# file name; noise; peak f.; mag.; duration
20210330090004887_ALFAPCE-R0_snap.fits;1.44757;26519.5;1.18552;0
20210330090104962_ALFAPCE-R0_snap.fits;1.55222;26496.1;1.44551;0
20210330090205037_ALFAPCE-R0_snap.fits;1.48497;26488.8;1.29111;0
20210330090305111_ALFAPCE-R0_snap.fits;1.60459;26519.5;2.08655;0
20210330090405186_ALFAPCE-R0_snap.fits;1.78955;26518.1;1.45475;0
20210330090505261_ALFAPCE-R0_snap.fits;1.6865;26491.7;1.38902;0
20210330090605335_ALFAPCE-R0_snap.fits;1.32601;26488.8;1.25097;0
20210330090705410_ALFAPCE-R0_snap.fits;1.53192;26497.6;1.5052;0
20210330090805485_ALFAPCE-R0_snap.fits;1.37479;26453.6;1.64446;0
20210330090905559_ALFAPCE-R0_snap.fits;1.37451;26490.2;1.46053;0
20210330091005634_ALFAPCE-R0_snap.fits;1.66681;26503.4;1.25285;0
20210330091105709_ALFAPCE-R0_snap.fits;1.80611;26512.2;1.04491;0
20210330091205783_ALFAPCE-R0_snap.fits;1.60916;26502;1.38953;0
20210330091305858_ALFAPCE-R0_snap.fits;1.40796;26513.7;1.19189;0
20210330091405933_ALFAPCE-R0_snap.fits;1.73285;26452.1;1.29935;0
20210330091506007_ALFAPCE-R0_snap.fits;1.51814;26491.7;1.19177;0
20210330091606082_ALFAPCE-R0_snap.fits;1.50677;26477.1;0.989169;0
20210330091706157_ALFAPCE-R0_snap.fits;1.61417;26509.3;1.2422;0
20210330091806231_ALFAPCE-R0_snap.fits;1.89982;26531.2;1.57521;0
20210330091906306_ALFAPCE-R0_snap.fits;1.82181;26509.3;1.7965;0
20210330092006381_ALFAPCE-R0_snap.fits;1.98193;26456.5;1.80099;0
20210330092106455_ALFAPCE-R0_snap.fits;2.07303;26466.8;1.66772;0
20210330092206530_ALFAPCE-R0_snap.fits;1.55348;26531.2;1.53729;0
20210330092306605_ALFAPCE-R0_snap.fits;1.42841;26519.5;0.951564;0
20210330092406679_ALFAPCE-R0_snap.fits;1.54469;26468.3;1.28621;0
20210330092506754_ALFAPCE-R0_snap.fits;1.59633;26509.3;1.38005;0
20210330092606829_ALFAPCE-R0_snap.fits;1.65383;26547.4;1.43179;0
20210330092706903_ALFAPCE-R0_snap.fits;1.64484;26480;1.64689;0
20210330092806978_ALFAPCE-R0_snap.fits;1.55279;26494.6;1.48113;0
20210330092907053_ALFAPCE-R0_snap.fits;1.82723;26488.8;1.11328;0
20210330093007127_ALFAPCE-R0_snap.fits;1.60547;26534.2;1.47693;0
20210330093107202_ALFAPCE-R0_snap.fits;1.62732;26450.7;1.65998;0
20210330093207277_ALFAPCE-R0_snap.fits;1.53921;26531.2;1.36393;0
20210330093307351_ALFAPCE-R0_snap.fits;1.6528;26494.6;1.17394;0
20210330093407426_ALFAPCE-R0_snap.fits;1.53935;26496.1;1.3287;0
20210330093507501_ALFAPCE-R0_snap.fits;1.59845;26510.7;1.42815;0
20210330093607575_ALFAPCE-R0_snap.fits;1.48081;26509.3;1.48053;0
20210330093707650_ALFAPCE-R0_snap.fits;1.64188;26535.6;1.77809;0
20210330093807725_ALFAPCE-R0_snap.fits;1.6497;26469.7;1.61637;0
20210330093907799_ALFAPCE-R0_snap.fits;1.37878;26485.8;1.65167;0
20210330094007874_ALFAPCE-R0_snap.fits;1.44976;26535.6;1.215;0
20210330094107949_ALFAPCE-R0_snap.fits;1.74523;26521;1.81961;0
20210330094208023_ALFAPCE-R0_snap.fits;1.37817;26481.4;1.25853;0
20210330094308098_ALFAPCE-R0_snap.fits;1.69112;26522.5;1.45642;0
20210330094408173_ALFAPCE-R0_snap.fits;1.42696;26521;1.67042;0
20210330094508247_ALFAPCE-R0_snap.fits;1.7795;26494.6;1.07384;0
20210330094608322_ALFAPCE-R0_snap.fits;1.58865;26487.3;1.19261;0
20210330094708397_ALFAPCE-R0_snap.fits;1.3808;26503.4;1.31951;0
20210330094808471_ALFAPCE-R0_snap.fits;1.37136;26525.4;1.19717;0
20210330094908546_ALFAPCE-R0_snap.fits;1.45202;26513.7;1.27524;0
20210330095008621_ALFAPCE-R0_snap.fits;1.4268;26452.1;1.33132;0
20210330095108695_ALFAPCE-R0_snap.fits;1.37328;26523.9;0.957961;0
20210330095208770_ALFAPCE-R0_snap.fits;1.39997;26465.3;1.07199;0
20210330095308845_ALFAPCE-R0_snap.fits;1.46733;26519.5;1.19448;0
20210330095408919_ALFAPCE-R0_snap.fits;1.42811;26535.6;1.34952;0
20210330095508994_ALFAPCE-R0_snap.fits;1.57716;26545.9;1.28822;0
20210330095609069_ALFAPCE-R0_snap.fits;1.21566;26507.8;1.15059;0
20210330095709143_ALFAPCE-R0_snap.fits;1.43764;26466.8;1.35126;0
20210330095809218_ALFAPCE-R0_snap.fits;1.33799;26535.6;1.2072;0
20210330095909293_ALFAPCE-R0_snap.fits;1.40941;26525.4;1.47482;0
