# file name; noise; peak f.; mag.; duration
20210330040042562_ALFAPCE-R0_snap.fits;1.28747;26537.1;1.2836;0
20210330040142637_ALFAPCE-R0_snap.fits;1.3565;26502;1.26961;0
20210330040242711_ALFAPCE-R0_snap.fits;1.59773;26481.4;1.21046;0
20210330040342786_ALFAPCE-R0_snap.fits;1.40064;26503.4;1.23678;0
20210330040442861_ALFAPCE-R0_snap.fits;1.50676;26538.6;1.5154;0
20210330040542935_ALFAPCE-R0_snap.fits;1.29269;26519.5;1.30509;0
20210330040643010_ALFAPCE-R0_snap.fits;1.32318;26503.4;1.25064;0
20210330040743085_ALFAPCE-R0_snap.fits;1.13085;26535.6;1.39688;0
20210330040843159_ALFAPCE-R0_snap.fits;1.71819;26480;1.14221;0
20210330040943234_ALFAPCE-R0_snap.fits;1.38761;26490.2;1.90513;0
20210330041043309_ALFAPCE-R0_snap.fits;1.7699;26488.8;1.11625;0
20210330041143383_ALFAPCE-R0_snap.fits;1.36631;26474.1;1.14423;0
20210330041243458_ALFAPCE-R0_snap.fits;1.34117;26459.5;1.78927;0
20210330041343533_ALFAPCE-R0_snap.fits;1.26489;26480;1.31148;0
20210330041443607_ALFAPCE-R0_snap.fits;1.38551;26506.3;1.56308;0
20210330041543682_ALFAPCE-R0_snap.fits;1.32983;26509.3;1.36461;0
20210330041643757_ALFAPCE-R0_snap.fits;1.35769;26488.8;1.33424;0
20210330041743831_ALFAPCE-R0_snap.fits;1.43681;26521;1.08902;0
20210330041843906_ALFAPCE-R0_snap.fits;1.46772;26453.6;1.38552;0
20210330041943981_ALFAPCE-R0_snap.fits;1.44347;26519.5;1.48034;0
20210330042044055_ALFAPCE-R0_snap.fits;1.32718;26453.6;1.1421;0
20210330042144130_ALFAPCE-R0_snap.fits;1.42627;26531.2;1.36635;0
20210330042244205_ALFAPCE-R0_snap.fits;1.29385;26474.1;1.32514;0
20210330042344279_ALFAPCE-R0_snap.fits;1.44247;26469.7;1.23495;0
20210330042444354_ALFAPCE-R0_snap.fits;1.4166;26544.4;1.52636;0
20210330042544429_ALFAPCE-R0_snap.fits;1.30876;26512.2;1.60818;0
20210330042644503_ALFAPCE-R0_snap.fits;1.61049;26450.7;1.38876;0
20210330042744578_ALFAPCE-R0_snap.fits;1.67184;26500.5;1.50542;0
20210330042844653_ALFAPCE-R0_snap.fits;1.60326;26518.1;1.62464;0
20210330042944727_ALFAPCE-R0_snap.fits;1.51527;26485.8;1.36779;0
20210330043044802_ALFAPCE-R0_snap.fits;1.59238;26513.7;1.43136;0
20210330043144877_ALFAPCE-R0_snap.fits;1.74804;26509.3;1.31534;0
20210330043244951_ALFAPCE-R0_snap.fits;1.44306;26528.3;1.93181;0
20210330043345026_ALFAPCE-R0_snap.fits;1.52812;26503.4;1.34933;0
20210330043445101_ALFAPCE-R0_snap.fits;1.48556;26459.5;1.12671;0
20210330043545175_ALFAPCE-R0_snap.fits;1.55639;26493.2;1.40406;0
20210330043645250_ALFAPCE-R0_snap.fits;1.43409;26507.8;1.80245;0
20210330043745325_ALFAPCE-R0_snap.fits;1.81452;26485.8;1.28828;0
20210330043845399_ALFAPCE-R0_snap.fits;1.61279;26516.6;1.43277;0
20210330043945474_ALFAPCE-R0_snap.fits;1.32208;26532.7;1.44879;0
20210330044045549_ALFAPCE-R0_snap.fits;1.69058;26477.1;1.38673;0
20210330044145623_ALFAPCE-R0_snap.fits;1.54756;26487.3;1.30728;0
20210330044245698_ALFAPCE-R0_snap.fits;1.49863;26460.9;1.24753;0
20210330044345773_ALFAPCE-R0_snap.fits;1.25498;26472.7;1.59436;0
20210330044445847_ALFAPCE-R0_snap.fits;1.61922;26507.8;1.27594;0
20210330044545922_ALFAPCE-R0_snap.fits;1.52118;26538.6;1.29916;0
20210330044645997_ALFAPCE-R0_snap.fits;1.43912;26518.1;1.15597;0
20210330044746071_ALFAPCE-R0_snap.fits;1.36555;26493.2;1.08515;0
20210330044846146_ALFAPCE-R0_snap.fits;1.51781;26504.9;1.02116;0
20210330044946221_ALFAPCE-R0_snap.fits;1.37505;26463.9;1.5315;0
20210330045046295_ALFAPCE-R0_snap.fits;1.5233;26544.4;1.52692;0
20210330045146370_ALFAPCE-R0_snap.fits;1.63926;26503.4;1.64955;0
20210330045246445_ALFAPCE-R0_snap.fits;1.5376;26475.6;1.23707;0
20210330045346519_ALFAPCE-R0_snap.fits;1.34377;26513.7;1.88627;0
20210330045446594_ALFAPCE-R0_snap.fits;1.61961;26477.1;1.17959;0
20210330045546669_ALFAPCE-R0_snap.fits;1.53379;26531.2;1.20472;0
20210330045646743_ALFAPCE-R0_snap.fits;1.47103;26472.7;1.40672;0
20210330045746818_ALFAPCE-R0_snap.fits;1.5135;26512.2;1.25548;0
20210330045846893_ALFAPCE-R0_snap.fits;1.71942;26458;1.38072;0
20210330045946967_ALFAPCE-R0_snap.fits;1.46571;26487.3;1.1534;0
