# file name; noise; peak f.; mag.; duration
20210330000024642_ALFAPCE-R0_snap.fits;1.28574;26480;1.19972;0
20210330000124717_ALFAPCE-R0_snap.fits;1.37084;26512.2;1.2396;0
20210330000224791_ALFAPCE-R0_snap.fits;1.48783;26496.1;1.28222;0
20210330000324866_ALFAPCE-R0_snap.fits;1.45927;26480;1.52288;0
20210330000424941_ALFAPCE-R0_snap.fits;1.45343;26534.2;1.33551;0
20210330000525015_ALFAPCE-R0_snap.fits;1.61836;26503.4;1.2874;0
20210330000625090_ALFAPCE-R0_snap.fits;1.38308;26450.7;1.46251;0
20210330000725165_ALFAPCE-R0_snap.fits;1.13841;26450.7;1.23117;0
20210330000825239_ALFAPCE-R0_snap.fits;1.71872;26463.9;1.64914;0
20210330000925314_ALFAPCE-R0_snap.fits;1.46339;26506.3;1.10585;0
20210330001025389_ALFAPCE-R0_snap.fits;2.00636;26528.3;1.45292;0
20210330001125463_ALFAPCE-R0_snap.fits;1.40185;26481.4;1.1193;0
20210330001225538_ALFAPCE-R0_snap.fits;1.19034;26500.5;1.68457;0
20210330001325613_ALFAPCE-R0_snap.fits;1.46821;26490.2;1.17903;0
20210330001425687_ALFAPCE-R0_snap.fits;1.20731;26522.5;1.22106;0
20210330001525762_ALFAPCE-R0_snap.fits;1.74088;26497.6;1.3451;0
20210330001625837_ALFAPCE-R0_snap.fits;1.35262;26463.9;1.09423;0
20210330001725911_ALFAPCE-R0_snap.fits;1.30185;26460.9;1.19055;0
20210330001825986_ALFAPCE-R0_snap.fits;1.50025;26497.6;1.35283;0
20210330001926061_ALFAPCE-R0_snap.fits;1.51725;26480;1.09463;0
20210330002026135_ALFAPCE-R0_snap.fits;1.38814;26544.4;1.30909;0
20210330002126210_ALFAPCE-R0_snap.fits;1.34137;26528.3;1.19403;0
20210330002226285_ALFAPCE-R0_snap.fits;1.7575;26460.9;1.15648;0
20210330002326359_ALFAPCE-R0_snap.fits;1.35435;26538.6;1.46184;0
20210330002426434_ALFAPCE-R0_snap.fits;1.55461;26477.1;0.992953;0
20210330002526509_ALFAPCE-R0_snap.fits;1.42227;26497.6;1.66246;0
20210330002626583_ALFAPCE-R0_snap.fits;1.63519;26496.1;1.54253;0
20210330002726658_ALFAPCE-R0_snap.fits;1.46491;26480;1.50389;0
20210330002826733_ALFAPCE-R0_snap.fits;1.46194;26469.7;1.32601;0
20210330002926807_ALFAPCE-R0_snap.fits;1.52069;26484.4;1.22061;0
20210330003026882_ALFAPCE-R0_snap.fits;1.54424;26518.1;1.05922;0
20210330003126957_ALFAPCE-R0_snap.fits;1.63395;26469.7;1.2195;0
20210330003227031_ALFAPCE-R0_snap.fits;1.66993;26513.7;1.03181;0
20210330003327106_ALFAPCE-R0_snap.fits;1.18355;26472.7;1.24868;0
20210330003427181_ALFAPCE-R0_snap.fits;1.47133;26523.9;1.21064;0
20210330003527255_ALFAPCE-R0_snap.fits;1.34678;26521;1.37708;0
20210330003627330_ALFAPCE-R0_snap.fits;1.49865;26455.1;1.35861;0
20210330003727405_ALFAPCE-R0_snap.fits;1.50579;26456.5;1.60756;0
20210330003827479_ALFAPCE-R0_snap.fits;1.56408;26497.6;1.4026;0
20210330003927554_ALFAPCE-R0_snap.fits;2.09573;26522.5;1.90807;0
20210330004027629_ALFAPCE-R0_snap.fits;1.60595;26475.6;1.60593;0
20210330004127703_ALFAPCE-R0_snap.fits;1.31621;26504.9;1.24485;0
20210330004227778_ALFAPCE-R0_snap.fits;1.43969;26531.2;1.30007;0
20210330004327853_ALFAPCE-R0_snap.fits;1.48303;26507.8;1.20448;0
20210330004427927_ALFAPCE-R0_snap.fits;1.5914;26547.4;1.19152;0
20210330004528002_ALFAPCE-R0_snap.fits;1.41116;26534.2;1.60603;0
20210330004628077_ALFAPCE-R0_snap.fits;1.29465;26474.1;1.70129;0
20210330004728151_ALFAPCE-R0_snap.fits;1.36097;26497.6;1.81725;0
20210330004828226_ALFAPCE-R0_snap.fits;1.31704;26469.7;1.2652;0
20210330004928301_ALFAPCE-R0_snap.fits;1.3542;26474.1;1.38195;0
20210330005028375_ALFAPCE-R0_snap.fits;1.45543;26507.8;1.30384;0
20210330005128450_ALFAPCE-R0_snap.fits;1.47695;26490.2;1.21629;0
20210330005228525_ALFAPCE-R0_snap.fits;1.49634;26538.6;1.15521;0
20210330005328599_ALFAPCE-R0_snap.fits;1.35399;26487.3;1.26071;0
20210330005428674_ALFAPCE-R0_snap.fits;1.56209;26484.4;1.19809;0
20210330005528749_ALFAPCE-R0_snap.fits;1.57127;26485.8;1.33834;0
20210330005628823_ALFAPCE-R0_snap.fits;1.35037;26471.2;1.23189;0
20210330005728898_ALFAPCE-R0_snap.fits;1.38626;26523.9;1.34531;0
20210330005828973_ALFAPCE-R0_snap.fits;1.47141;26519.5;1.23331;0
20210330005929047_ALFAPCE-R0_snap.fits;1.46694;26545.9;1.24707;0
