# file name; noise; peak f.; mag.; duration
20210330190049687_ALFAPCE-R0_snap.fits;1.96639;26506.3;1.59455;0
20210330190149762_ALFAPCE-R0_snap.fits;1.86613;26515.1;1.38005;0
20210330190249837_ALFAPCE-R0_snap.fits;2.08681;26469.7;1.88246;0
20210330190349911_ALFAPCE-R0_snap.fits;1.6453;26510.7;1.3999;0
20210330190449986_ALFAPCE-R0_snap.fits;1.93264;26458;1.58763;0
20210330190550061_ALFAPCE-R0_snap.fits;1.40096;26496.1;1.13079;0
20210330190650135_ALFAPCE-R0_snap.fits;1.42679;26477.1;1.46175;0
20210330190750210_ALFAPCE-R0_snap.fits;1.43136;26490.2;1.47204;0
20210330190850285_ALFAPCE-R0_snap.fits;1.62725;26471.2;1.16917;0
20210330190950359_ALFAPCE-R0_snap.fits;1.54399;26512.2;1.18699;0
20210330191050434_ALFAPCE-R0_snap.fits;1.65379;26456.5;1.46846;0
20210330191150509_ALFAPCE-R0_snap.fits;1.33514;26472.7;1.46399;0
20210330191250583_ALFAPCE-R0_snap.fits;1.55268;26510.7;1.19076;0
20210330191350658_ALFAPCE-R0_snap.fits;1.47968;26544.4;1.11519;0
20210330191450733_ALFAPCE-R0_snap.fits;1.44902;26480;1.53202;0
20210330191550807_ALFAPCE-R0_snap.fits;1.4988;26471.2;1.35049;0
20210330191650882_ALFAPCE-R0_snap.fits;1.63713;26535.6;1.3992;0
20210330191750957_ALFAPCE-R0_snap.fits;1.56281;26449.2;1.34749;0
20210330191851031_ALFAPCE-R0_snap.fits;1.60603;26466.8;1.93256;0
20210330191951106_ALFAPCE-R0_snap.fits;1.60614;26496.1;1.05922;0
20210330192051181_ALFAPCE-R0_snap.fits;1.14917;26449.2;1.50583;0
20210330192151255_ALFAPCE-R0_snap.fits;1.21284;26494.6;1.13446;0
20210330192251330_ALFAPCE-R0_snap.fits;1.72937;26522.5;0.92719;0
20210330192351405_ALFAPCE-R0_snap.fits;1.38204;26468.3;1.40292;0
20210330192451479_ALFAPCE-R0_snap.fits;1.39596;26456.5;1.6741;0
20210330192551554_ALFAPCE-R0_snap.fits;1.50096;26528.3;1.54235;0
20210330192651629_ALFAPCE-R0_snap.fits;1.58889;26496.1;1.55888;0
20210330192751703_ALFAPCE-R0_snap.fits;1.56749;26458;1.23412;0
20210330192851778_ALFAPCE-R0_snap.fits;1.5561;26519.5;1.50187;0
20210330192951853_ALFAPCE-R0_snap.fits;1.39852;26541.5;1.49869;0
20210330193051927_ALFAPCE-R0_snap.fits;1.62198;26532.7;1.2516;0
20210330193152002_ALFAPCE-R0_snap.fits;1.31819;26507.8;4.77466;0
20210330193252077_ALFAPCE-R0_snap.fits;1.37352;26477.1;0.958426;0
20210330193352151_ALFAPCE-R0_snap.fits;1.49246;26538.6;1.4048;0
20210330193452226_ALFAPCE-R0_snap.fits;1.63639;26491.7;1.2198;0
20210330193552301_ALFAPCE-R0_snap.fits;1.29765;26459.5;1.16465;0
20210330193652375_ALFAPCE-R0_snap.fits;1.62918;26547.4;1.32336;0
20210330193752450_ALFAPCE-R0_snap.fits;1.4006;26493.2;1.17774;0
20210330193852525_ALFAPCE-R0_snap.fits;1.30415;26496.1;4.12348;0
20210330193952599_ALFAPCE-R0_snap.fits;1.38539;26471.2;1.1263;0
20210330194052674_ALFAPCE-R0_snap.fits;1.50426;26482.9;1.29132;0
20210330194152749_ALFAPCE-R0_snap.fits;1.26874;26482.9;1.19308;0
20210330194252823_ALFAPCE-R0_snap.fits;1.37866;26466.8;1.22146;0
20210330194352898_ALFAPCE-R0_snap.fits;1.61466;26513.7;1.3768;0
20210330194452973_ALFAPCE-R0_snap.fits;1.37286;26478.5;1.22214;0
20210330194553047_ALFAPCE-R0_snap.fits;1.61193;26496.1;1.24999;0
20210330194653122_ALFAPCE-R0_snap.fits;1.42438;26521;1.09386;0
20210330194753197_ALFAPCE-R0_snap.fits;1.38362;26478.5;1.36536;0
20210330194853271_ALFAPCE-R0_snap.fits;1.5403;26449.2;1.19418;0
20210330194953346_ALFAPCE-R0_snap.fits;1.38751;26459.5;1.28113;0
20210330195053421_ALFAPCE-R0_snap.fits;1.43757;26532.7;1.94644;0
20210330195153495_ALFAPCE-R0_snap.fits;1.58908;26534.2;1.49229;0
20210330195253570_ALFAPCE-R0_snap.fits;1.47626;26537.1;1.50113;0
20210330195353645_ALFAPCE-R0_snap.fits;1.58394;26537.1;1.42194;0
20210330195453719_ALFAPCE-R0_snap.fits;1.23686;26462.4;1.19745;0
20210330195553794_ALFAPCE-R0_snap.fits;1.21579;26475.6;1.16996;0
20210330195653869_ALFAPCE-R0_snap.fits;1.36904;26499;1.18303;0
20210330195753943_ALFAPCE-R0_snap.fits;1.14629;26540;1.46144;0
20210330195854018_ALFAPCE-R0_snap.fits;1.50757;26452.1;1.47627;0
20210330195954093_ALFAPCE-R0_snap.fits;1.6309;26529.8;1.23371;0
