# file name; noise; peak f.; mag.; duration
20210330170040727_ALFAPCE-R0_snap.fits;1.54578;26484.4;1.24736;0
20210330170140802_ALFAPCE-R0_snap.fits;1.64093;26534.2;1.24379;0
20210330170240877_ALFAPCE-R0_snap.fits;1.5592;26532.7;1.82009;0
20210330170340951_ALFAPCE-R0_snap.fits;1.54589;26500.5;1.51695;0
20210330170441026_ALFAPCE-R0_snap.fits;1.65358;26506.3;1.26895;0
20210330170541101_ALFAPCE-R0_snap.fits;1.29081;26529.8;1.23059;0
20210330170641175_ALFAPCE-R0_snap.fits;1.4252;26462.4;1.40444;0
20210330170741250_ALFAPCE-R0_snap.fits;1.56481;26458;1.57722;0
20210330170841325_ALFAPCE-R0_snap.fits;1.3087;26456.5;1.30438;0
20210330170941399_ALFAPCE-R0_snap.fits;1.31266;26475.6;1.5047;0
20210330171041474_ALFAPCE-R0_snap.fits;1.27305;26523.9;1.11816;0
20210330171141549_ALFAPCE-R0_snap.fits;1.51302;26515.1;1.47324;0
20210330171241623_ALFAPCE-R0_snap.fits;1.94148;26526.9;1.51971;0
20210330171341698_ALFAPCE-R0_snap.fits;1.55495;26510.7;1.44566;0
20210330171441773_ALFAPCE-R0_snap.fits;1.64145;26503.4;0.939795;0
20210330171541847_ALFAPCE-R0_snap.fits;1.57237;26522.5;1.23884;0
20210330171641922_ALFAPCE-R0_snap.fits;1.64851;26512.2;1.1156;0
20210330171741997_ALFAPCE-R0_snap.fits;1.29776;26469.7;1.16876;0
20210330171842071_ALFAPCE-R0_snap.fits;1.41943;26541.5;1.46527;0
20210330171942146_ALFAPCE-R0_snap.fits;1.5227;26493.2;1.16572;0
20210330172042221_ALFAPCE-R0_snap.fits;1.3674;26516.6;1.17968;0
20210330172142295_ALFAPCE-R0_snap.fits;1.48283;26469.7;0.967287;0
20210330172242370_ALFAPCE-R0_snap.fits;1.66966;26487.3;1.04385;0
20210330172342445_ALFAPCE-R0_snap.fits;1.55713;26515.1;1.19087;0
20210330172442519_ALFAPCE-R0_snap.fits;1.26281;26531.2;1.25184;0
20210330172542594_ALFAPCE-R0_snap.fits;1.54473;26504.9;0.885457;0
20210330172642669_ALFAPCE-R0_snap.fits;1.4389;26532.7;1.71542;0
20210330172742743_ALFAPCE-R0_snap.fits;1.61621;26499;1.53319;0
20210330172842818_ALFAPCE-R0_snap.fits;1.68083;26543;1.48844;0
20210330172942893_ALFAPCE-R0_snap.fits;1.40208;26452.1;1.31506;0
20210330173042967_ALFAPCE-R0_snap.fits;1.54586;26526.9;1.40881;0
20210330173143042_ALFAPCE-R0_snap.fits;1.76942;26472.7;1.0935;0
20210330173243117_ALFAPCE-R0_snap.fits;1.48457;26537.1;1.16485;0
20210330173343191_ALFAPCE-R0_snap.fits;1.52839;26523.9;1.4028;0
20210330173443266_ALFAPCE-R0_snap.fits;1.50281;26491.7;1.43091;0
20210330173543341_ALFAPCE-R0_snap.fits;1.36115;26468.3;1.08556;0
20210330173643415_ALFAPCE-R0_snap.fits;1.80167;26504.9;1.3009;0
20210330173743490_ALFAPCE-R0_snap.fits;1.40818;26453.6;1.41793;0
20210330173843565_ALFAPCE-R0_snap.fits;1.33311;26547.4;1.28583;0
20210330173943639_ALFAPCE-R0_snap.fits;1.77634;26522.5;1.37899;0
20210330174043714_ALFAPCE-R0_snap.fits;1.51179;26547.4;0.912043;0
20210330174143789_ALFAPCE-R0_snap.fits;1.59546;26449.2;1.10532;0
20210330174243863_ALFAPCE-R0_snap.fits;1.26849;26494.6;1.15972;0
20210330174343938_ALFAPCE-R0_snap.fits;1.55564;26459.5;1.20881;0
20210330174444013_ALFAPCE-R0_snap.fits;1.39975;26462.4;0.940475;0
20210330174544087_ALFAPCE-R0_snap.fits;1.42332;26506.3;1.48192;0
20210330174644162_ALFAPCE-R0_snap.fits;1.41052;26526.9;1.12806;0
20210330174744237_ALFAPCE-R0_snap.fits;1.30953;26535.6;0.932081;0
20210330174844311_ALFAPCE-R0_snap.fits;1.26979;26543;1.17744;0
20210330174944386_ALFAPCE-R0_snap.fits;1.3191;26452.1;1.55505;0
20210330175044461_ALFAPCE-R0_snap.fits;1.34235;26485.8;1.86169;0
20210330175144535_ALFAPCE-R0_snap.fits;1.43535;26518.1;1.28891;0
20210330175244610_ALFAPCE-R0_snap.fits;1.71059;26506.3;1.60088;0
20210330175344685_ALFAPCE-R0_snap.fits;1.34181;26484.4;1.1725;0
20210330175444759_ALFAPCE-R0_snap.fits;1.53909;26529.8;1.77073;0
20210330175544834_ALFAPCE-R0_snap.fits;1.52354;26449.2;1.45574;0
20210330175644909_ALFAPCE-R0_snap.fits;1.48248;26488.8;1.13969;0
20210330175744983_ALFAPCE-R0_snap.fits;1.27689;26482.9;1.443;0
20210330175845058_ALFAPCE-R0_snap.fits;1.65471;26512.2;1.21479;0
20210330175945133_ALFAPCE-R0_snap.fits;1.32398;26488.8;1.22683;0
