# file name; noise; peak f.; mag.; duration
20210330160036247_ALFAPCE-R0_snap.fits;1.68973;26471.2;1.53856;0
20210330160136322_ALFAPCE-R0_snap.fits;1.52948;26500.5;1.42612;0
20210330160236397_ALFAPCE-R0_snap.fits;1.66167;26507.8;2.99595;0
20210330160336471_ALFAPCE-R0_snap.fits;1.37022;26504.9;1.36508;0
20210330160436546_ALFAPCE-R0_snap.fits;1.55129;26502;1.24759;0
20210330160536621_ALFAPCE-R0_snap.fits;1.78371;26466.8;1.62695;0
20210330160636695_ALFAPCE-R0_snap.fits;1.60585;26475.6;1.3292;0
20210330160736770_ALFAPCE-R0_snap.fits;1.57724;26488.8;1.65436;0
20210330160836845_ALFAPCE-R0_snap.fits;1.46103;26475.6;0.770151;0
20210330160936919_ALFAPCE-R0_snap.fits;1.18172;26525.4;1.80602;0
20210330161036994_ALFAPCE-R0_snap.fits;1.51327;26465.3;1.73387;0
20210330161137069_ALFAPCE-R0_snap.fits;1.55175;26456.5;0.885295;0
20210330161237143_ALFAPCE-R0_snap.fits;1.37785;26529.8;1.07356;0
20210330161337218_ALFAPCE-R0_snap.fits;1.52642;26522.5;1.4846;0
20210330161437293_ALFAPCE-R0_snap.fits;1.31626;26515.1;1.23513;0
20210330161537367_ALFAPCE-R0_snap.fits;1.38207;26471.2;1.35102;0
20210330161637442_ALFAPCE-R0_snap.fits;1.51728;26518.1;1.22659;0
20210330161737517_ALFAPCE-R0_snap.fits;1.51374;26538.6;1.23047;0
20210330161837591_ALFAPCE-R0_snap.fits;1.37942;26496.1;1.14227;0
20210330161937666_ALFAPCE-R0_snap.fits;1.34597;26519.5;1.23721;0
20210330162037741_ALFAPCE-R0_snap.fits;1.12518;26450.7;1.1986;0
20210330162137815_ALFAPCE-R0_snap.fits;1.4743;26474.1;1.43986;0
20210330162237890_ALFAPCE-R0_snap.fits;1.39113;26493.2;1.21295;0
20210330162337965_ALFAPCE-R0_snap.fits;1.53711;26540;1.24117;0
20210330162438039_ALFAPCE-R0_snap.fits;1.50039;26478.5;1.11788;0
20210330162538114_ALFAPCE-R0_snap.fits;1.45451;26456.5;1.07522;0
20210330162638189_ALFAPCE-R0_snap.fits;1.49187;26458;1.51925;0
20210330162738263_ALFAPCE-R0_snap.fits;1.56694;26449.2;1.37701;0
20210330162838338_ALFAPCE-R0_snap.fits;1.50327;26459.5;1.43189;0
20210330162938413_ALFAPCE-R0_snap.fits;1.30759;26494.6;1.27935;0
20210330163038487_ALFAPCE-R0_snap.fits;1.57733;26547.4;2.05522;0
20210330163138562_ALFAPCE-R0_snap.fits;1.51223;26534.2;1.20142;0
20210330163238637_ALFAPCE-R0_snap.fits;1.67209;26469.7;1.44773;0
20210330163338711_ALFAPCE-R0_snap.fits;1.30847;26507.8;1.4053;0
20210330163438786_ALFAPCE-R0_snap.fits;1.53547;26463.9;1.25177;0
20210330163538861_ALFAPCE-R0_snap.fits;1.79169;26449.2;1.1922;0
20210330163638935_ALFAPCE-R0_snap.fits;1.38659;26480;1.22519;0
20210330163739010_ALFAPCE-R0_snap.fits;1.50173;26510.7;1.35014;0
20210330163839085_ALFAPCE-R0_snap.fits;1.53632;26449.2;1.16878;0
20210330163939159_ALFAPCE-R0_snap.fits;1.42368;26512.2;1.34952;0
20210330164039234_ALFAPCE-R0_snap.fits;1.4705;26465.3;1.08766;0
20210330164139309_ALFAPCE-R0_snap.fits;1.47819;26500.5;1.30259;0
20210330164239383_ALFAPCE-R0_snap.fits;1.31418;26544.4;1.01016;0
20210330164339458_ALFAPCE-R0_snap.fits;1.55088;26519.5;1.25972;0
20210330164439533_ALFAPCE-R0_snap.fits;1.45154;26516.6;1.46948;0
20210330164539607_ALFAPCE-R0_snap.fits;1.29505;26482.9;1.17824;0
20210330164639682_ALFAPCE-R0_snap.fits;1.78459;26535.6;1.27797;0
20210330164739757_ALFAPCE-R0_snap.fits;1.30369;26458;1.05023;0
20210330164839831_ALFAPCE-R0_snap.fits;1.59091;26478.5;1.3943;0
20210330164939906_ALFAPCE-R0_snap.fits;1.64826;26503.4;1.31976;0
20210330165039981_ALFAPCE-R0_snap.fits;1.44614;26547.4;1.23808;0
20210330165140055_ALFAPCE-R0_snap.fits;1.96102;26458;1.40682;0
20210330165240130_ALFAPCE-R0_snap.fits;1.69675;26478.5;1.15681;0
20210330165340205_ALFAPCE-R0_snap.fits;1.47823;26516.6;1.33385;0
20210330165440279_ALFAPCE-R0_snap.fits;1.40478;26538.6;1.29826;0
20210330165540354_ALFAPCE-R0_snap.fits;1.34144;26452.1;1.25949;0
20210330165640429_ALFAPCE-R0_snap.fits;1.72231;26500.5;1.68055;0
20210330165740503_ALFAPCE-R0_snap.fits;1.60374;26499;1.34099;0
20210330165840578_ALFAPCE-R0_snap.fits;1.76601;26488.8;1.36196;0
20210330165940653_ALFAPCE-R0_snap.fits;1.37444;26456.5;1.52583;0
