# file name; noise; peak f.; mag.; duration
20210330140027287_ALFAPCE-R0_snap.fits;1.54979;26518.1;0.971979;0
20210330140127362_ALFAPCE-R0_snap.fits;1.4675;26490.2;1.49756;0
20210330140227437_ALFAPCE-R0_snap.fits;1.36604;26466.8;1.12606;0
20210330140327511_ALFAPCE-R0_snap.fits;1.20778;26482.9;1.30621;0
20210330140427586_ALFAPCE-R0_snap.fits;1.22162;26477.1;0.970583;0
20210330140527661_ALFAPCE-R0_snap.fits;1.6453;26512.2;1.56053;0
20210330140627735_ALFAPCE-R0_snap.fits;1.5062;26453.6;1.41063;0
20210330140727810_ALFAPCE-R0_snap.fits;1.65435;26496.1;1.11892;0
20210330140827885_ALFAPCE-R0_snap.fits;1.60311;26499;1.46415;0
20210330140927959_ALFAPCE-R0_snap.fits;1.42232;26543;1.48438;0
20210330141028034_ALFAPCE-R0_snap.fits;1.43461;26478.5;1.73222;0
20210330141128109_ALFAPCE-R0_snap.fits;1.52688;26459.5;1.28369;0
20210330141228183_ALFAPCE-R0_snap.fits;1.44491;26458;1.18493;0
20210330141328258_ALFAPCE-R0_snap.fits;1.5179;26528.3;1.03864;0
20210330141428333_ALFAPCE-R0_snap.fits;1.48358;26487.3;1.09305;0
20210330141528407_ALFAPCE-R0_snap.fits;1.41802;26535.6;1.15026;0
20210330141628482_ALFAPCE-R0_snap.fits;1.46163;26543;1.22947;0
20210330141728557_ALFAPCE-R0_snap.fits;1.33534;26482.9;1.28909;0
20210330141828631_ALFAPCE-R0_snap.fits;1.35295;26472.7;1.48334;0
20210330141928706_ALFAPCE-R0_snap.fits;1.56608;26513.7;1.20462;0
20210330142028781_ALFAPCE-R0_snap.fits;1.44176;26522.5;1.37217;0
20210330142128855_ALFAPCE-R0_snap.fits;1.72503;26531.2;1.09524;0
20210330142228930_ALFAPCE-R0_snap.fits;1.66344;26523.9;1.24658;0
20210330142329005_ALFAPCE-R0_snap.fits;1.40878;26449.2;1.14293;0
20210330142429079_ALFAPCE-R0_snap.fits;1.44382;26516.6;1.23819;0
20210330142529154_ALFAPCE-R0_snap.fits;1.19851;26513.7;1.24631;0
20210330142629229_ALFAPCE-R0_snap.fits;1.65787;26534.2;1.3884;0
20210330142729303_ALFAPCE-R0_snap.fits;1.65192;26522.5;1.47617;0
20210330142829378_ALFAPCE-R0_snap.fits;1.51428;26455.1;1.59645;0
20210330142929453_ALFAPCE-R0_snap.fits;1.52065;26450.7;1.42755;0
20210330143029527_ALFAPCE-R0_snap.fits;1.64845;26543;1.08335;0
20210330143129602_ALFAPCE-R0_snap.fits;1.43641;26538.6;1.18741;0
20210330143229677_ALFAPCE-R0_snap.fits;1.87796;26512.2;1.30871;0
20210330143329751_ALFAPCE-R0_snap.fits;1.47815;26503.4;1.65641;0
20210330143429826_ALFAPCE-R0_snap.fits;1.6738;26515.1;1.06237;0
20210330143529901_ALFAPCE-R0_snap.fits;1.55502;26516.6;1.11264;0
20210330143629975_ALFAPCE-R0_snap.fits;1.19707;26509.3;1.41586;0
20210330143730050_ALFAPCE-R0_snap.fits;1.59866;26491.7;1.0405;0
20210330143830125_ALFAPCE-R0_snap.fits;1.50984;26487.3;1.23784;0
20210330143930199_ALFAPCE-R0_snap.fits;1.52888;26512.2;1.16576;0
20210330144030274_ALFAPCE-R0_snap.fits;1.74747;26523.9;1.22455;0
20210330144130349_ALFAPCE-R0_snap.fits;1.57699;26516.6;1.37077;0
20210330144230423_ALFAPCE-R0_snap.fits;1.43679;26504.9;1.42874;0
20210330144330498_ALFAPCE-R0_snap.fits;1.34734;26465.3;1.70314;0
20210330144430573_ALFAPCE-R0_snap.fits;1.67287;26456.5;1.42768;0
20210330144530647_ALFAPCE-R0_snap.fits;1.31128;26474.1;1.36262;0
20210330144630722_ALFAPCE-R0_snap.fits;1.60244;26452.1;1.17632;0
20210330144730797_ALFAPCE-R0_snap.fits;1.45063;26512.2;1.27903;0
20210330144830871_ALFAPCE-R0_snap.fits;1.38276;26452.1;1.84244;0
20210330144930946_ALFAPCE-R0_snap.fits;1.37142;26469.7;1.32048;0
20210330145031021_ALFAPCE-R0_snap.fits;1.44971;26507.8;1.5148;0
20210330145131095_ALFAPCE-R0_snap.fits;1.5684;26526.9;1.545;0
20210330145231170_ALFAPCE-R0_snap.fits;1.33327;26538.6;1.37446;0
20210330145331245_ALFAPCE-R0_snap.fits;1.40285;26480;1.28218;0
20210330145431319_ALFAPCE-R0_snap.fits;1.42045;26460.9;1.49396;0
20210330145531394_ALFAPCE-R0_snap.fits;1.58594;26456.5;0.992718;0
20210330145631469_ALFAPCE-R0_snap.fits;1.3889;26456.5;1.34212;0
20210330145731543_ALFAPCE-R0_snap.fits;1.47504;26509.3;1.14272;0
20210330145831618_ALFAPCE-R0_snap.fits;1.40643;26474.1;1.34098;0
20210330145931693_ALFAPCE-R0_snap.fits;1.47913;26525.4;1.19348;0
