#timestamp,LO_Frequency,Hit,StdDev 
1617141615.8,286047002.3,Y
1617141635.6,286047002.7,P
1617141655.4,286047002.3,N
1617141675.3,286047002.8,N
1617141695.1,286047002.4,N
1617141715.9,286047002.7,N
1617141735.7,286046999.9,N
1617141755.5,286047002.8,N
1617141775.4,286047002.6,N
1617141795.2,286047002.2,N
1617141815.0,286047002.6,N
1617141816.0,286047002.6,N
1617141835.8,286047000.0,N
1617141855.6,286047002.5,N
1617141875.5,286047002.8,N
1617141895.3,286047002.7,N
1617141915.1,286047000.1,N
1617141935.9,286047002.6,N
1617141955.7,286047002.8,N
1617141975.6,286046999.8,N
1617141995.4,286047000.4,N
1617142015.2,286047000.5,N
1617142035.1,286047000.4,N
1617142036.0,286047000.4,N
1617142055.8,286047000.3,N
1617142075.6,286047000.4,N
1617142095.5,286047000.5,N
1617142115.3,286047000.5,N
1617142135.2,286047000.0,N
1617142155.9,286047001.1,N
1617142175.7,286047000.3,N
1617142195.6,286047000.4,N
1617142215.4,286046998.1,N
1617142235.2,286047000.9,N
1617142255.1,286047000.4,N
1617142256.0,286047000.4,N
1617142275.8,286047000.4,N
1617142295.7,286047001.0,N
1617142315.5,286047000.6,N
1617142335.3,286047000.4,N
1617142355.2,286047000.4,N
1617142375.0,286047001.1,N
1617142375.9,286047001.1,N
1617142395.8,286047000.7,N
1617142415.6,286047000.3,N
1617142435.4,286047000.5,N
1617142455.3,286047000.0,N
1617142475.1,286047002.3,N
1617142495.8,286047002.0,N
1617142515.7,286047002.2,Y
1617142535.5,286046999.9,P
1617142555.4,286047002.3,P
1617142575.2,286047002.4,N
1617142595.0,286047002.4,N
1617142595.9,286047002.4,N
1617142615.8,286047002.4,N
1617142635.6,286047002.6,N
1617142655.5,286047002.6,N
1617142675.3,286047002.6,N
1617142695.1,286047002.8,Y
1617142715.9,286047000.8,P
1617142735.7,286047000.6,N
1617142755.5,286047001.0,N
1617142775.4,286047000.8,N
1617142795.2,286047001.1,N
1617142815.1,286046998.9,N
1617142816.0,286046998.9,N
1617142835.8,286046999.3,N
1617142855.6,286046998.3,N
1617142875.5,286046998.1,N
1617142895.3,286046998.1,N
1617142915.2,286046998.1,N
1617142935.9,286046998.8,N
1617142955.7,286046998.4,N
1617142975.6,286046998.9,N
1617142995.4,286046998.4,N
1617143015.2,286046998.4,N
1617143035.1,286046998.8,N
1617143036.0,286046998.8,N
1617143055.8,286046998.1,N
1617143075.7,286046998.8,N
1617143095.5,286046996.5,Y
1617143115.3,286046998.2,P
1617143135.2,286046998.1,P
1617143155.0,286046998.6,N
1617143155.9,286046998.6,Y
1617143175.8,286047000.6,P
1617143195.6,286046998.5,N
1617143215.4,286047000.3,N
1617143235.3,286047000.3,N
1617143255.1,286047001.1,N
1617143275.9,286047000.9,N
1617143295.7,286047000.6,N
1617143315.5,286047000.5,N
1617143335.4,286047000.7,N
1617143355.2,286047000.3,N
1617143375.0,286047000.3,N
1617143375.9,286047000.3,N
1617143395.8,286047000.9,N
1617143415.6,286047001.0,N
1617143435.5,286047001.1,N
1617143455.3,286047000.5,N
1617143475.1,286047000.3,N
1617143495.9,286047000.1,N
1617143515.7,286047002.5,Y
1617143535.5,286046999.7,P
1617143555.4,286047002.3,P
1617143575.2,286047002.7,N
1617143595.1,286047002.7,N
1617143596.0,286047002.7,N
1617143615.8,286047002.8,N
1617143635.6,286047002.5,N
1617143655.5,286047002.2,N
1617143675.3,286047002.3,N
1617143695.2,286047002.1,N
1617143715.9,286047002.3,N
1617143735.7,286046999.7,N
1617143755.6,286046999.9,N
1617143775.4,286047000.0,N
1617143795.2,286047002.8,N
1617143815.1,286047002.5,N
1617143816.0,286047002.5,N
1617143835.8,286047000.1,N
1617143855.7,286046999.7,N
1617143875.5,286047000.2,N
1617143895.3,286047000.2,N
1617143915.2,286047000.1,N
1617143935.0,286047002.8,N
1617143935.9,286047002.8,N
1617143955.7,286046999.7,N
1617143975.6,286047001.9,N
1617143995.4,286047002.8,N
1617144015.3,286047000.1,N
1617144035.1,286047000.2,N
1617144036.0,286047000.2,N
1617144055.8,286047002.6,N
1617144075.7,286047002.5,N
1617144095.5,286047002.7,N
1617144115.3,286047002.6,N
1617144135.2,286047002.1,N
1617144155.0,286047002.6,N
1617144155.9,286047002.6,N
1617144175.8,286046999.9,N
1617144195.6,286047000.1,N
1617144215.4,286047000.2,N
1617144235.3,286047000.0,N
1617144255.1,286046999.9,N
1617144275.8,286047000.2,N
1617144295.7,286047002.7,N
1617144315.5,286046999.7,N
1617144335.4,286047000.1,N
1617144355.2,286047000.9,N
1617144375.0,286682706.1,Y
1617144375.9,286047000.6,P
1617144395.8,286046998.3,P
1617144415.6,286682704.3,P
1617144435.5,286046998.1,N
1617144455.3,286047001.1,N
1617144475.1,286047000.9,N
1617144495.9,286046998.2,N
1617144515.7,286046998.3,N
1617144535.6,286047000.7,N
1617144555.4,286047000.8,N
1617144575.2,286047001.0,N
1617144595.1,286046998.6,N
1617144596.0,286046998.6,N
1617144615.8,286047000.7,N
1617144635.6,286046998.1,N
1617144655.5,286046998.6,N
1617144675.3,286046999.5,N
1617144695.2,286046999.1,N
1617144715.9,286046998.6,N
1617144735.7,286046998.4,N
1617144755.6,286682704.2,Y
1617144775.4,286016731.8,P
1617144795.2,286016731.8,N
1617144815.1,286016731.9,N
1617144816.0,286016731.9,N
1617144835.8,286016731.4,N
1617144855.7,286016731.9,N
1617144875.5,286016732.0,N
1617144895.3,286016731.9,N
1617144915.2,286016731.7,N
1617144935.0,286016732.0,N
1617144935.9,286016732.0,N
1617144955.8,286016729.5,N
1617144975.6,286016731.6,N
1617144995.4,286016729.1,N
1617145015.3,286016729.4,N
1617145035.1,286016729.6,N
1617145055.8,286016731.7,N
1617145075.7,286016732.1,N
1617145095.5,286016731.5,N
1617145115.4,286016730.9,N
1617145135.2,286016731.6,N
1617145155.0,286016731.7,N
1617145155.9,286016731.7,N
1617145175.8,286016731.6,N
1617145195.6,286016731.7,N
