# file name; noise; peak f.; mag.; duration
20210330060051522_ALFAPCE-R0_snap.fits;1.36053;26537.1;1.32768;0
20210330060151597_ALFAPCE-R0_snap.fits;1.60064;26478.5;1.09248;0
20210330060251671_ALFAPCE-R0_snap.fits;1.59116;26515.1;1.30295;0
20210330060351746_ALFAPCE-R0_snap.fits;1.59372;26525.4;1.10021;0
20210330060451821_ALFAPCE-R0_snap.fits;1.56473;26547.4;1.46324;0
20210330060551895_ALFAPCE-R0_snap.fits;1.38218;26491.7;1.36656;0
20210330060651970_ALFAPCE-R0_snap.fits;1.37695;26523.9;1.02338;0
20210330060752045_ALFAPCE-R0_snap.fits;1.75472;26500.5;1.11239;0
20210330060852119_ALFAPCE-R0_snap.fits;1.49622;26471.2;1.11505;0
20210330060952194_ALFAPCE-R0_snap.fits;1.46529;26499;1.47169;0
20210330061052269_ALFAPCE-R0_snap.fits;1.54755;26503.4;1.53158;0
20210330061152343_ALFAPCE-R0_snap.fits;1.29794;26519.5;1.69626;0
20210330061252418_ALFAPCE-R0_snap.fits;1.25377;26545.9;1.06899;0
20210330061352493_ALFAPCE-R0_snap.fits;1.60742;26509.3;1.3045;0
20210330061452567_ALFAPCE-R0_snap.fits;1.35998;26453.6;1.15574;0
20210330061552642_ALFAPCE-R0_snap.fits;1.27275;26534.2;1.39279;0
20210330061652717_ALFAPCE-R0_snap.fits;1.57688;26481.4;1.46478;0
20210330061752791_ALFAPCE-R0_snap.fits;1.52536;26544.4;1.0068;0
20210330061852866_ALFAPCE-R0_snap.fits;1.56177;26538.6;0.94069;0
20210330061952941_ALFAPCE-R0_snap.fits;1.18085;26455.1;1.49387;0
20210330062053015_ALFAPCE-R0_snap.fits;1.2895;26528.3;1.41785;0
20210330062153090_ALFAPCE-R0_snap.fits;1.48453;26459.5;1.34283;0
20210330062253165_ALFAPCE-R0_snap.fits;1.74649;26522.5;1.27455;0
20210330062353239_ALFAPCE-R0_snap.fits;1.4089;26526.9;1.56334;0
20210330062453314_ALFAPCE-R0_snap.fits;1.2547;26507.8;1.05031;0
20210330062553389_ALFAPCE-R0_snap.fits;1.4176;26493.2;1.09721;0
20210330062653463_ALFAPCE-R0_snap.fits;1.42161;26502;1.56794;0
20210330062753538_ALFAPCE-R0_snap.fits;1.45292;26488.8;1.42182;0
20210330062853613_ALFAPCE-R0_snap.fits;1.34045;26494.6;1.19168;0
20210330062953687_ALFAPCE-R0_snap.fits;1.46139;26487.3;1.19063;0
20210330063053762_ALFAPCE-R0_snap.fits;1.72896;26526.9;1.03289;0
20210330063153837_ALFAPCE-R0_snap.fits;1.30952;26468.3;1.32981;0
20210330063253911_ALFAPCE-R0_snap.fits;1.50615;26449.2;1.26986;0
20210330063353986_ALFAPCE-R0_snap.fits;1.53983;26544.4;1.34178;0
20210330063454061_ALFAPCE-R0_snap.fits;1.46479;26491.7;1.14041;0
20210330063554135_ALFAPCE-R0_snap.fits;1.27457;26547.4;1.04492;0
20210330063654210_ALFAPCE-R0_snap.fits;1.52532;26449.2;1.31009;0
20210330063754285_ALFAPCE-R0_snap.fits;1.48004;26452.1;1.48713;0
20210330063854359_ALFAPCE-R0_snap.fits;1.51574;26480;1.04765;0
20210330063954434_ALFAPCE-R0_snap.fits;1.43035;26503.4;1.18476;0
20210330064054509_ALFAPCE-R0_snap.fits;1.19906;26450.7;1.46002;0
20210330064154583_ALFAPCE-R0_snap.fits;1.36884;26540;1.14537;0
20210330064254658_ALFAPCE-R0_snap.fits;1.78098;26474.1;1.57445;0
20210330064354733_ALFAPCE-R0_snap.fits;1.40807;26472.7;1.24006;0
20210330064454807_ALFAPCE-R0_snap.fits;1.66232;26529.8;1.73595;0
20210330064554882_ALFAPCE-R0_snap.fits;1.47075;26481.4;1.60042;0
20210330064654957_ALFAPCE-R0_snap.fits;1.50762;26503.4;1.16032;0
20210330064755031_ALFAPCE-R0_snap.fits;1.39527;26490.2;1.46187;0
20210330064855106_ALFAPCE-R0_snap.fits;1.54118;26541.5;1.6427;0
20210330064955181_ALFAPCE-R0_snap.fits;1.78887;26515.1;1.69381;0
20210330065055255_ALFAPCE-R0_snap.fits;1.36039;26538.6;1.39914;0
20210330065155330_ALFAPCE-R0_snap.fits;1.63091;26488.8;1.59551;0
20210330065255405_ALFAPCE-R0_snap.fits;1.52414;26526.9;1.22889;0
20210330065355479_ALFAPCE-R0_snap.fits;1.21971;26481.4;1.6256;0
20210330065455554_ALFAPCE-R0_snap.fits;1.51972;26466.8;1.27818;0
20210330065555629_ALFAPCE-R0_snap.fits;1.61158;26465.3;1.50739;0
20210330065655703_ALFAPCE-R0_snap.fits;1.51165;26484.4;1.39394;0
20210330065755778_ALFAPCE-R0_snap.fits;1.50941;26509.3;1.14477;0
20210330065855853_ALFAPCE-R0_snap.fits;1.46128;26532.7;1.06822;0
20210330065955927_ALFAPCE-R0_snap.fits;1.57857;26462.4;1.49957;0
