# file name; noise; peak f.; mag.; duration
20210330210058647_ALFAPCE-R0_snap.fits;1.70452;26525.4;1.45676;0
20210330210158722_ALFAPCE-R0_snap.fits;1.49995;26449.2;1.27985;0
20210330210258797_ALFAPCE-R0_snap.fits;1.54273;26534.2;1.30224;0
20210330210358871_ALFAPCE-R0_snap.fits;1.50805;26523.9;1.3627;0
20210330210458946_ALFAPCE-R0_snap.fits;1.52308;26544.4;1.24854;0
20210330210559021_ALFAPCE-R0_snap.fits;1.56615;26518.1;1.44596;0
20210330210659095_ALFAPCE-R0_snap.fits;1.52458;26532.7;1.53626;0
20210330210759170_ALFAPCE-R0_snap.fits;1.64438;26452.1;1.264;0
20210330210859245_ALFAPCE-R0_snap.fits;1.68809;26544.4;1.10785;0
20210330210959319_ALFAPCE-R0_snap.fits;1.38873;26532.7;1.36136;0
20210330211059394_ALFAPCE-R0_snap.fits;1.35903;26499;1.38921;0
20210330211159469_ALFAPCE-R0_snap.fits;1.36041;26512.2;0.786162;0
20210330211259543_ALFAPCE-R0_snap.fits;1.55611;26544.4;0.918287;0
20210330211359618_ALFAPCE-R0_snap.fits;1.36329;26478.5;1.7909;0
20210330211459693_ALFAPCE-R0_snap.fits;1.40643;26513.7;1.39633;0
20210330211559767_ALFAPCE-R0_snap.fits;1.24469;26510.7;1.23765;0
20210330211659842_ALFAPCE-R0_snap.fits;1.42942;26540;1.62855;0
20210330211759917_ALFAPCE-R0_snap.fits;1.38004;26513.7;1.25171;0
20210330211859991_ALFAPCE-R0_snap.fits;1.59725;26545.9;1.15108;0
20210330212000066_ALFAPCE-R0_snap.fits;1.50679;26466.8;1.18449;0
20210330212100141_ALFAPCE-R0_snap.fits;1.52133;26449.2;1.02933;0
20210330212200215_ALFAPCE-R0_snap.fits;1.56795;26541.5;1.35639;0
20210330212300290_ALFAPCE-R0_snap.fits;1.49556;26544.4;1.18733;0
20210330212400365_ALFAPCE-R0_snap.fits;1.32733;26472.7;0.970366;0
20210330212500439_ALFAPCE-R0_snap.fits;1.54992;26455.1;1.67484;0
20210330212600514_ALFAPCE-R0_snap.fits;1.55492;26507.8;1.50159;0
20210330212700589_ALFAPCE-R0_snap.fits;1.73716;26469.7;1.24877;0
20210330212800663_ALFAPCE-R0_snap.fits;1.37277;26497.6;1.40371;0
20210330212900738_ALFAPCE-R0_snap.fits;1.37531;26480;1.1159;0
20210330213000813_ALFAPCE-R0_snap.fits;1.40712;26480;1.23772;0
20210330213100887_ALFAPCE-R0_snap.fits;1.57981;26544.4;1.27887;0
20210330213200962_ALFAPCE-R0_snap.fits;1.71657;26480;1.38896;0
20210330213301037_ALFAPCE-R0_snap.fits;1.61218;26545.9;1.2504;0
20210330213401111_ALFAPCE-R0_snap.fits;1.70508;26528.3;1.12389;0
20210330213501186_ALFAPCE-R0_snap.fits;1.42457;26478.5;1.68406;0
20210330213601261_ALFAPCE-R0_snap.fits;1.37486;26468.3;1.40454;0
20210330213701335_ALFAPCE-R0_snap.fits;1.43743;26462.4;1.29604;0
20210330213801410_ALFAPCE-R0_snap.fits;1.33463;26488.8;1.29904;0
20210330213901485_ALFAPCE-R0_snap.fits;1.4624;26490.2;1.38183;0
20210330214001559_ALFAPCE-R0_snap.fits;1.73383;26544.4;1.44013;0
20210330214101634_ALFAPCE-R0_snap.fits;1.6416;26532.7;1.04088;0
20210330214201709_ALFAPCE-R0_snap.fits;1.47572;26456.5;1.2142;0
20210330214301783_ALFAPCE-R0_snap.fits;1.54425;26507.8;1.04381;0
20210330214401858_ALFAPCE-R0_snap.fits;1.463;26485.8;1.34731;0
20210330214501933_ALFAPCE-R0_snap.fits;1.41876;26500.5;1.21972;0
20210330214602007_ALFAPCE-R0_snap.fits;1.48326;26490.2;1.05286;0
20210330214702082_ALFAPCE-R0_snap.fits;1.49597;26465.3;1.14708;0
20210330214802157_ALFAPCE-R0_snap.fits;1.45223;26465.3;1.04647;0
20210330214902231_ALFAPCE-R0_snap.fits;1.50647;26504.9;1.36912;0
20210330215002306_ALFAPCE-R0_snap.fits;1.33276;26521;1.1134;0
20210330215102381_ALFAPCE-R0_snap.fits;1.71701;26487.3;1.45201;0
20210330215202455_ALFAPCE-R0_snap.fits;1.45492;26529.8;1.52479;0
20210330215302530_ALFAPCE-R0_snap.fits;1.48756;26497.6;1.41129;0
20210330215402605_ALFAPCE-R0_snap.fits;1.5938;26512.2;1.22865;0
20210330215502679_ALFAPCE-R0_snap.fits;1.42644;26468.3;1.4272;0
20210330215602754_ALFAPCE-R0_snap.fits;1.53146;26490.2;1.33383;0
20210330215702829_ALFAPCE-R0_snap.fits;1.80698;26466.8;1.24568;0
20210330215802903_ALFAPCE-R0_snap.fits;1.50793;26516.6;1.39392;0
20210330215902978_ALFAPCE-R0_snap.fits;1.20227;26494.6;1.23726;0
