# file name; noise; peak f.; mag.; duration
20210330200054167_ALFAPCE-R0_snap.fits;1.73053;26477.1;1.34315;0
20210330200154242_ALFAPCE-R0_snap.fits;1.29851;26500.5;1.30825;0
20210330200254317_ALFAPCE-R0_snap.fits;1.4258;26526.9;1.01053;0
20210330200354391_ALFAPCE-R0_snap.fits;1.60404;26477.1;1.26271;0
20210330200454466_ALFAPCE-R0_snap.fits;1.34854;26506.3;1.40934;0
20210330200554541_ALFAPCE-R0_snap.fits;1.7951;26538.6;1.26512;0
20210330200654615_ALFAPCE-R0_snap.fits;1.45697;26477.1;1.01691;0
20210330200754690_ALFAPCE-R0_snap.fits;1.44294;26534.2;1.3279;0
20210330200854765_ALFAPCE-R0_snap.fits;1.40415;26491.7;1.17308;0
20210330200954839_ALFAPCE-R0_snap.fits;1.3963;26481.4;0.873616;0
20210330201054914_ALFAPCE-R0_snap.fits;1.3994;26506.3;1.25156;0
20210330201154989_ALFAPCE-R0_snap.fits;1.20266;26466.8;1.62758;0
20210330201255063_ALFAPCE-R0_snap.fits;1.38185;26529.8;1.36475;0
20210330201355138_ALFAPCE-R0_snap.fits;1.5576;26507.8;1.25512;0
20210330201455213_ALFAPCE-R0_snap.fits;1.3735;26449.2;1.51361;0
20210330201555287_ALFAPCE-R0_snap.fits;1.41157;26510.7;1.24083;0
20210330201655362_ALFAPCE-R0_snap.fits;1.33837;26494.6;1.36335;0
20210330201755437_ALFAPCE-R0_snap.fits;1.65089;26538.6;1.00713;0
20210330201855511_ALFAPCE-R0_snap.fits;1.87817;26545.9;1.67898;0
20210330201955586_ALFAPCE-R0_snap.fits;1.66703;26537.1;1.35496;0
20210330202055661_ALFAPCE-R0_snap.fits;1.38852;26506.3;1.40846;0
20210330202155735_ALFAPCE-R0_snap.fits;1.85055;26507.8;1.15606;0
20210330202255810_ALFAPCE-R0_snap.fits;1.62137;26504.9;1.05669;0
20210330202355885_ALFAPCE-R0_snap.fits;1.35337;26510.7;1.49104;0
20210330202455959_ALFAPCE-R0_snap.fits;1.37465;26540;1.22019;0
20210330202556034_ALFAPCE-R0_snap.fits;1.67338;26510.7;1.10972;0
20210330202656109_ALFAPCE-R0_snap.fits;1.44504;26532.7;1.07579;0
20210330202756183_ALFAPCE-R0_snap.fits;1.40819;26547.4;1.35467;0
20210330202856258_ALFAPCE-R0_snap.fits;1.5193;26459.5;1.01153;0
20210330202956333_ALFAPCE-R0_snap.fits;1.4824;26515.1;1.5405;0
20210330203056407_ALFAPCE-R0_snap.fits;1.58762;26453.6;1.40253;0
20210330203156482_ALFAPCE-R0_snap.fits;1.50293;26537.1;1.43485;0
20210330203256557_ALFAPCE-R0_snap.fits;1.45981;26466.8;0.949769;0
20210330203356631_ALFAPCE-R0_snap.fits;1.54894;26516.6;1.35865;0
20210330203456706_ALFAPCE-R0_snap.fits;1.68275;26480;1.43831;0
20210330203556781_ALFAPCE-R0_snap.fits;1.36014;26521;1.24569;0
20210330203656855_ALFAPCE-R0_snap.fits;1.27043;26471.2;1.10947;0
20210330203756930_ALFAPCE-R0_snap.fits;1.35807;26456.5;1.36967;0
20210330203857005_ALFAPCE-R0_snap.fits;1.45048;26484.4;1.21678;0
20210330203957079_ALFAPCE-R0_snap.fits;1.4668;26477.1;1.05507;0
20210330204057154_ALFAPCE-R0_snap.fits;1.53099;26487.3;1.21764;0
20210330204157229_ALFAPCE-R0_snap.fits;1.44296;26484.4;0.966544;0
20210330204257303_ALFAPCE-R0_snap.fits;1.48526;26456.5;1.28527;0
20210330204357378_ALFAPCE-R0_snap.fits;1.54887;26522.5;1.51193;0
20210330204457453_ALFAPCE-R0_snap.fits;1.56;26491.7;1.21931;0
20210330204557527_ALFAPCE-R0_snap.fits;1.51342;26488.8;1.03352;0
20210330204657602_ALFAPCE-R0_snap.fits;1.19899;26515.1;1.15862;0
20210330204757677_ALFAPCE-R0_snap.fits;1.64987;26545.9;1.14089;0
20210330204857751_ALFAPCE-R0_snap.fits;1.57372;26459.5;1.01963;0
20210330204957826_ALFAPCE-R0_snap.fits;1.55073;26547.4;1.84193;0
20210330205057901_ALFAPCE-R0_snap.fits;1.3858;26453.6;1.68286;0
20210330205157975_ALFAPCE-R0_snap.fits;1.60834;26528.3;1.14281;0
20210330205258050_ALFAPCE-R0_snap.fits;1.34998;26538.6;1.28972;0
20210330205358125_ALFAPCE-R0_snap.fits;1.52614;26541.5;1.22553;0
20210330205458199_ALFAPCE-R0_snap.fits;1.61772;26507.8;1.41378;0
20210330205558274_ALFAPCE-R0_snap.fits;1.44324;26515.1;1.43997;0
20210330205658349_ALFAPCE-R0_snap.fits;1.41112;26529.8;1.60334;0
20210330205758423_ALFAPCE-R0_snap.fits;1.60681;26463.9;1.19728;0
20210330205858498_ALFAPCE-R0_snap.fits;1.3015;26462.4;1.07502;0
20210330205958573_ALFAPCE-R0_snap.fits;1.38852;26499;1.18183;0
