# file name; noise; peak f.; mag.; duration
20210330220003053_ALFAPCE-R0_snap.fits;1.50402;26531.2;1.31173;0
20210330220103127_ALFAPCE-R0_snap.fits;1.40865;26472.7;1.26083;0
20210330220203202_ALFAPCE-R0_snap.fits;1.27695;26453.6;1.58944;0
20210330220303277_ALFAPCE-R0_snap.fits;1.33503;26478.5;3.70916;0
20210330220403351_ALFAPCE-R0_snap.fits;1.46818;26452.1;1.12385;0
20210330220503426_ALFAPCE-R0_snap.fits;1.357;26475.6;1.11684;0
20210330220603501_ALFAPCE-R0_snap.fits;1.35174;26503.4;1.07932;0
20210330220703575_ALFAPCE-R0_snap.fits;1.49862;26543;1.14857;0
20210330220803650_ALFAPCE-R0_snap.fits;1.61412;26487.3;1.06214;0
20210330220903725_ALFAPCE-R0_snap.fits;1.46637;26538.6;1.57105;0
20210330221003799_ALFAPCE-R0_snap.fits;1.36817;26521;1.37364;0
20210330221103874_ALFAPCE-R0_snap.fits;1.48944;26485.8;1.37364;0
20210330221203949_ALFAPCE-R0_snap.fits;1.39181;26472.7;0.835734;0
20210330221304023_ALFAPCE-R0_snap.fits;1.2361;26506.3;0.86903;0
20210330221404098_ALFAPCE-R0_snap.fits;1.30097;26545.9;1.55196;0
20210330221504173_ALFAPCE-R0_snap.fits;1.39173;26482.9;1.28392;0
20210330221604247_ALFAPCE-R0_snap.fits;1.59307;26487.3;1.26489;0
20210330221704322_ALFAPCE-R0_snap.fits;1.477;26496.1;1.51215;0
20210330221804397_ALFAPCE-R0_snap.fits;1.44702;26481.4;1.36763;0
20210330221904471_ALFAPCE-R0_snap.fits;1.39302;26537.1;1.51208;0
20210330222004546_ALFAPCE-R0_snap.fits;1.53849;26497.6;1.35934;0
20210330222104621_ALFAPCE-R0_snap.fits;1.52958;26531.2;1.17631;0
20210330222204695_ALFAPCE-R0_snap.fits;1.55921;26538.6;1.1699;0
20210330222304770_ALFAPCE-R0_snap.fits;1.3971;26455.1;1.23762;0
20210330222404845_ALFAPCE-R0_snap.fits;1.45686;26502;1.27418;0
20210330222504919_ALFAPCE-R0_snap.fits;1.42814;26532.7;1.28402;0
20210330222604994_ALFAPCE-R0_snap.fits;1.58467;26499;1.76943;0
20210330222705069_ALFAPCE-R0_snap.fits;1.57656;26474.1;1.14106;0
20210330222805143_ALFAPCE-R0_snap.fits;1.60412;26534.2;1.07234;0
20210330222905218_ALFAPCE-R0_snap.fits;1.44519;26537.1;1.04465;0
20210330223005293_ALFAPCE-R0_snap.fits;1.60065;26493.2;1.50791;0
20210330223105367_ALFAPCE-R0_snap.fits;1.47464;26513.7;1.45869;0
20210330223205442_ALFAPCE-R0_snap.fits;1.32752;26488.8;1.39424;0
20210330223305517_ALFAPCE-R0_snap.fits;1.53271;26547.4;1.24447;0
20210330223405591_ALFAPCE-R0_snap.fits;1.66271;26532.7;1.0898;0
20210330223505666_ALFAPCE-R0_snap.fits;1.30196;26458;1.45037;0
20210330223605741_ALFAPCE-R0_snap.fits;1.72874;26453.6;1.17406;0
20210330223705815_ALFAPCE-R0_snap.fits;1.70004;26504.9;1.3664;0
20210330223805890_ALFAPCE-R0_snap.fits;1.63079;26499;1.11055;0
20210330223905965_ALFAPCE-R0_snap.fits;1.21124;26519.5;1.48116;0
20210330224006039_ALFAPCE-R0_snap.fits;1.67228;26478.5;1.31241;0
20210330224106114_ALFAPCE-R0_snap.fits;1.56505;26502;1.44205;0
20210330224206189_ALFAPCE-R0_snap.fits;1.45412;26503.4;1.73973;0
20210330224306263_ALFAPCE-R0_snap.fits;1.45792;26510.7;1.46409;0
20210330224406338_ALFAPCE-R0_snap.fits;1.3635;26482.9;1.06117;0
20210330224506413_ALFAPCE-R0_snap.fits;1.44874;26480;1.2955;0
20210330224606487_ALFAPCE-R0_snap.fits;1.45238;26500.5;1.2511;0
20210330224706562_ALFAPCE-R0_snap.fits;1.59709;26453.6;1.23578;0
20210330224806637_ALFAPCE-R0_snap.fits;1.50592;26463.9;1.38344;0
20210330224906711_ALFAPCE-R0_snap.fits;1.36413;26491.7;1.10025;0
20210330225006786_ALFAPCE-R0_snap.fits;1.37168;26485.8;1.14468;0
20210330225106861_ALFAPCE-R0_snap.fits;1.34116;26528.3;1.08409;0
20210330225206935_ALFAPCE-R0_snap.fits;1.336;26459.5;1.10521;0
20210330225307010_ALFAPCE-R0_snap.fits;1.46196;26475.6;1.29483;0
20210330225407085_ALFAPCE-R0_snap.fits;1.70817;26463.9;1.17284;0
20210330225507159_ALFAPCE-R0_snap.fits;1.62813;26516.6;1.16053;0
20210330225607234_ALFAPCE-R0_snap.fits;1.62489;26513.7;1.43085;0
20210330225707309_ALFAPCE-R0_snap.fits;1.65753;26460.9;1.11415;0
20210330225807383_ALFAPCE-R0_snap.fits;1.37022;26507.8;0.91756;0
20210330225907458_ALFAPCE-R0_snap.fits;1.41093;26525.4;1.23231;0
