# file name; noise; peak f.; mag.; duration
20210330180045207_ALFAPCE-R0_snap.fits;1.28654;26503.4;1.3426;0
20210330180145282_ALFAPCE-R0_snap.fits;1.48133;26515.1;1.0745;0
20210330180245357_ALFAPCE-R0_snap.fits;1.4379;26545.9;1.40112;0
20210330180345431_ALFAPCE-R0_snap.fits;1.69791;26490.2;1.47443;0
20210330180445506_ALFAPCE-R0_snap.fits;1.59597;26455.1;1.07909;0
20210330180545581_ALFAPCE-R0_snap.fits;1.41118;26528.3;1.52721;0
20210330180645655_ALFAPCE-R0_snap.fits;1.71632;26499;0.92115;0
20210330180745730_ALFAPCE-R0_snap.fits;1.50847;26487.3;1.09559;0
20210330180845805_ALFAPCE-R0_snap.fits;1.4079;26474.1;1.49418;0
20210330180945879_ALFAPCE-R0_snap.fits;1.33201;26513.7;1.39776;0
20210330181045954_ALFAPCE-R0_snap.fits;1.38514;26547.4;1.56512;0
20210330181146029_ALFAPCE-R0_snap.fits;1.55053;26456.5;1.29603;0
20210330181246103_ALFAPCE-R0_snap.fits;1.35773;26512.2;1.10534;0
20210330181346178_ALFAPCE-R0_snap.fits;1.29826;26507.8;1.14771;0
20210330181446253_ALFAPCE-R0_snap.fits;1.68147;26525.4;1.38414;0
20210330181546327_ALFAPCE-R0_snap.fits;1.27191;26496.1;1.172;0
20210330181646402_ALFAPCE-R0_snap.fits;1.23894;26507.8;1.16341;0
20210330181746477_ALFAPCE-R0_snap.fits;1.62718;26462.4;1.60817;0
20210330181846551_ALFAPCE-R0_snap.fits;1.61205;26519.5;1.53651;0
20210330181946626_ALFAPCE-R0_snap.fits;1.77288;26513.7;1.914;0
20210330182046701_ALFAPCE-R0_snap.fits;1.32059;26488.8;1.11282;0
20210330182146775_ALFAPCE-R0_snap.fits;1.44397;26512.2;1.60576;0
20210330182246850_ALFAPCE-R0_snap.fits;1.49955;26481.4;1.23372;0
20210330182346925_ALFAPCE-R0_snap.fits;1.61499;26481.4;1.51073;0
20210330182446999_ALFAPCE-R0_snap.fits;1.31362;26522.5;1.5234;0
20210330182547074_ALFAPCE-R0_snap.fits;1.36386;26481.4;1.58158;0
20210330182647149_ALFAPCE-R0_snap.fits;1.60408;26450.7;1.42613;0
20210330182747223_ALFAPCE-R0_snap.fits;1.4492;26466.8;1.20083;0
20210330182847298_ALFAPCE-R0_snap.fits;1.55594;26506.3;1.20494;0
20210330182947373_ALFAPCE-R0_snap.fits;1.51997;26507.8;1.16825;0
20210330183047447_ALFAPCE-R0_snap.fits;1.38652;26499;1.06436;0
20210330183147522_ALFAPCE-R0_snap.fits;1.60433;26528.3;0.957617;0
20210330183247597_ALFAPCE-R0_snap.fits;1.50097;26460.9;1.19818;0
20210330183347671_ALFAPCE-R0_snap.fits;1.25866;26544.4;1.36488;0
20210330183447746_ALFAPCE-R0_snap.fits;1.46748;26496.1;0.992318;0
20210330183547821_ALFAPCE-R0_snap.fits;1.47721;26506.3;1.72409;0
20210330183647895_ALFAPCE-R0_snap.fits;1.50783;26484.4;1.17818;0
20210330183747970_ALFAPCE-R0_snap.fits;1.54856;26523.9;1.1898;0
20210330183848045_ALFAPCE-R0_snap.fits;1.51977;26529.8;1.31819;0
20210330183948119_ALFAPCE-R0_snap.fits;1.33182;26453.6;1.41985;0
20210330184048194_ALFAPCE-R0_snap.fits;1.44984;26478.5;1.4668;0
20210330184148269_ALFAPCE-R0_snap.fits;1.47197;26519.5;1.51548;0
20210330184248343_ALFAPCE-R0_snap.fits;1.56973;26465.3;1.1479;0
20210330184348418_ALFAPCE-R0_snap.fits;1.34746;26528.3;1.17721;0
20210330184448493_ALFAPCE-R0_snap.fits;1.6828;26460.9;1.29883;0
20210330184548567_ALFAPCE-R0_snap.fits;1.54292;26519.5;1.1131;0
20210330184648642_ALFAPCE-R0_snap.fits;2.24846;26532.7;1.41012;0
20210330184748717_ALFAPCE-R0_snap.fits;1.64104;26531.2;1.72385;0
20210330184848791_ALFAPCE-R0_snap.fits;1.86947;26484.4;1.64396;0
20210330184948866_ALFAPCE-R0_snap.fits;1.41641;26518.1;1.30379;0
20210330185048941_ALFAPCE-R0_snap.fits;1.8286;26503.4;1.11987;0
20210330185149015_ALFAPCE-R0_snap.fits;1.34429;26471.2;1.35861;0
20210330185249090_ALFAPCE-R0_snap.fits;1.43477;26472.7;1.01915;0
20210330185349165_ALFAPCE-R0_snap.fits;1.43657;26523.9;1.34806;0
20210330185449239_ALFAPCE-R0_snap.fits;1.51585;26463.9;1.43882;0
20210330185549314_ALFAPCE-R0_snap.fits;1.31449;26494.6;1.46433;0
20210330185649389_ALFAPCE-R0_snap.fits;1.48782;26535.6;1.37716;0
20210330185749463_ALFAPCE-R0_snap.fits;1.33075;26497.6;0.961041;0
20210330185849538_ALFAPCE-R0_snap.fits;1.77403;26526.9;1.65234;0
20210330185949613_ALFAPCE-R0_snap.fits;1.71849;26453.6;1.10298;0
