1512273600.81,34565,1.5,72912.3,-10.53,-20.05,-18.89,0,*69
1512273602.04,34566,1.5,72912.5,-10.53,-20.05,-18.93,0,*61
1512273603.27,34567,1.5,72912.3,-10.53,-20.15,-18.99,0,*6B
1512273604.5,34568,1.5,72916.8,-10.53,-20.19,-18.99,0,*68
1512273605.73,34569,1.5,72912.8,-10.53,-20.19,-19.07,0,*6F
1512273606.96,34570,1.5,72914.8,-10.53,-20.15,-18.99,0,*6D
1512273608.16,34571,1.5,72912.0,-10.53,-20.05,-18.99,0,*6D
1512273609.4,34572,1.5,72918.8,-10.53,-20.05,-18.93,0,*64
1512273610.63,34573,1.5,72914.3,-10.53,-20.19,-18.99,0,*62
1512273611.92,34574,1.5,72914.0,-10.51,-20.15,-18.93,0,*61
1512273613.17,34575,1.5,72912.5,-10.53,-20.15,-18.89,0,*69
1512273614.43,34576,1.5,72914.5,-10.53,-20.15,-18.89,0,*6A
1512273615.69,34577,1.5,72912.8,-10.53,-20.15,-18.93,0,*60
1512273616.98,34578,1.5,72910.3,-10.55,-20.19,-18.93,0,*65
1512273618.23,34579,1.5,72914.5,-10.53,-20.15,-18.89,0,*65
1512273619.49,34580,1.5,72912.5,-10.53,-20.19,-18.93,0,*64
1512273620.75,34581,1.5,72914.0,-10.53,-20.19,-18.89,0,*6E
1512273622.03,34582,1.5,72910.8,-10.55,-20.19,-18.89,0,*6B
1512273623.29,34583,1.5,72912.0,-10.55,-20.09,-18.93,0,*60
1512273624.55,34584,1.5,72912.8,-10.53,-20.19,-18.93,0,*60
1512273625.84,34585,1.5,72910.0,-10.55,-20.19,-18.93,0,*67
1512273627.08,34586,1.5,72910.8,-10.53,-19.99,-18.89,0,*6B
1512273628.3,34587,1.5,72912.8,-10.53,-19.99,-18.73,0,*6F
1512273629.52,34588,1.5,72912.8,-10.55,-20.05,-18.83,0,*66
1512273630.76,34589,1.5,72914.0,-10.53,-20.05,-18.93,0,*60
1512273632.02,34590,1.5,72914.5,-10.53,-20.15,-18.93,0,*69
1512273633.28,34591,1.5,72916.3,-10.53,-20.15,-18.89,0,*63
1512273634.48,34592,1.5,72912.8,-10.53,-20.05,-18.79,0,*6E
1512273635.72,34593,1.44,72908.0,-10.53,-20.05,-18.93,0,*6B
1512273636.93,34594,1.5,72912.0,-10.53,-20.05,-18.73,0,*62
1512273638.16,34595,1.5,72910.3,-10.53,-20.05,-18.89,0,*66
1512273639.42,34596,1.5,72910.0,-10.53,-20.15,-18.89,0,*64
1512273640.68,34597,1.5,72910.8,-10.53,-20.15,-18.93,0,*6E
1512273641.93,34598,1.5,72908.5,-10.53,-20.15,-18.89,0,*6A
1512273643.19,34599,1.5,72908.0,-10.55,-20.19,-18.83,0,*6B
1512273644.45,34600,1.5,72910.0,-10.53,-20.15,-18.89,0,*68
1512273645.71,34601,1.5,72912.3,-10.53,-20.15,-18.93,0,*62
1512273646.96,34602,1.44,72910.3,-10.53,-20.15,-18.89,0,*6A
1512273648.22,34603,1.44,72906.0,-10.53,-20.15,-18.89,0,*6B
1512273649.47,34604,1.5,72910.5,-10.55,-20.19,-18.99,0,*67
1512273650.71,34605,1.5,72910.0,-10.53,-20.15,-18.99,0,*6C
1512273651.96,34606,1.5,72908.8,-10.53,-20.15,-18.89,0,*6E
1512273653.17,34607,1.5,72908.3,-10.53,-20.05,-18.79,0,*61
1512273654.41,34608,1.5,72908.8,-10.53,-20.15,-18.73,0,*65
1512273655.64,34609,1.5,72914.0,-10.53,-20.15,-18.79,0,*6E
1512273656.84,34610,1.5,72910.0,-10.53,-20.05,-18.79,0,*67
1512273658.1,34611,1.5,72914.3,-10.53,-20.15,-18.89,0,*68
1512273659.35,34612,1.44,72904.8,-10.55,-20.19,-18.83,0,*6B
1512273660.61,34613,1.5,72906.8,-10.53,-20.15,-18.89,0,*6A
1512273661.86,34614,1.5,72908.8,-10.53,-20.15,-18.89,0,*6D
1512273663.08,34615,1.5,72908.3,-10.53,-20.05,-18.73,0,*68
1512273664.31,34616,1.5,72906.3,-10.53,-20.05,-18.93,0,*65
1512273665.52,34617,1.5,72910.5,-10.53,-20.05,-18.79,0,*60
1512273666.78,34618,1.5,72906.0,-10.53,-20.19,-18.89,0,*6D
1512273668.04,34619,1.5,72908.3,-10.53,-20.19,-18.93,0,*67
1512273669.27,34620,1.44,72904.8,-10.53,-20.15,-18.79,0,*65
1512273670.49,34621,1.5,72906.5,-10.55,-20.09,-18.83,0,*6A
1512273671.7,34622,1.5,72908.0,-10.53,-20.05,-18.79,0,*66
1512273672.93,34623,1.5,72910.3,-10.55,-20.09,-18.79,0,*6D
1512273674.13,34624,1.5,72910.8,-10.53,-20.09,-18.83,0,*69
1512273675.34,34625,1.44,72906.3,-10.53,-20.05,-18.79,0,*61
1512273676.57,34626,1.44,72904.5,-10.53,-20.05,-18.89,0,*6D
1512273677.77,34627,1.5,72910.3,-10.53,-20.05,-18.79,0,*63
1512273679.0,34628,1.5,72910.3,-10.55,-20.09,-18.79,0,*66
1512273680.21,34629,1.5,72908.5,-10.53,-20.05,-18.79,0,*6D
1512273681.41,34630,1.5,72908.0,-10.53,-20.05,-18.79,0,*65
1512273682.61,34631,1.44,72906.0,-10.53,-20.09,-18.83,0,*6D
1512273683.83,34632,1.5,72910.3,-10.53,-20.05,-18.73,0,*6D
1512273685.06,34633,1.5,72912.8,-10.55,-20.09,-18.73,0,*66
1512273686.27,34634,1.5,72908.3,-10.53,-20.05,-18.79,0,*61
1512273687.47,34635,1.5,72908.0,-10.53,-20.09,-18.79,0,*6C
1512273688.68,34636,1.5,72910.3,-10.53,-20.05,-18.73,0,*69
1512273689.92,34637,1.5,72904.8,-10.53,-20.15,-18.79,0,*63
1512273691.15,34638,1.5,72908.3,-10.53,-20.15,-18.79,0,*6C
1512273692.39,34639,1.5,72910.3,-10.53,-20.15,-18.73,0,*67
1512273693.61,34640,1.5,72908.0,-10.55,-20.09,-18.83,0,*6D
1512273694.84,34641,1.5,72910.8,-10.55,-20.09,-18.83,0,*6C
1512273696.07,34642,1.5,72908.3,-10.55,-20.09,-18.79,0,*6A
1512273697.29,34643,1.5,72910.5,-10.53,-19.99,-18.65,0,*63
1512273698.51,34644,1.5,72908.5,-10.53,-19.99,-18.73,0,*63
1512273699.74,34645,1.5,72910.0,-10.55,-20.09,-18.79,0,*6D
1512273700.94,34646,1.5,72910.0,-10.53,-20.05,-18.79,0,*64
1512273702.17,34647,1.5,72908.3,-10.55,-20.09,-18.83,0,*6A
1512273703.38,34648,1.5,72910.5,-10.53,-20.05,-18.73,0,*60
1512273704.62,34649,1.5,72912.0,-10.55,-20.09,-18.73,0,*6B
1512273705.85,34650,1.5,72908.3,-10.55,-20.09,-18.83,0,*6C
1512273707.07,34651,1.5,72910.5,-10.55,-20.09,-18.83,0,*6D
1512273708.3,34652,1.5,72908.5,-10.55,-20.09,-18.79,0,*6B
1512273709.51,34653,1.5,72904.5,-10.53,-20.05,-18.73,0,*6A
1512273710.73,34654,1.44,72906.5,-10.53,-20.05,-18.73,0,*6D
1512273711.95,34655,1.5,72910.8,-10.55,-20.09,-18.83,0,*69
1512273713.21,34656,1.5,72910.0,-10.55,-20.19,-18.83,0,*6B
1512273714.44,34657,1.5,72914.3,-10.55,-20.09,-18.79,0,*6E
1512273715.67,34658,1.5,72910.3,-10.55,-20.09,-18.79,0,*61
1512273716.89,34659,1.5,72912.3,-10.55,-20.09,-18.79,0,*60
1512273718.1,34660,1.5,72910.3,-10.53,-20.05,-18.79,0,*60
1512273719.3,34661,1.5,72908.0,-10.53,-20.09,-18.79,0,*6D
1512273720.51,34662,1.5,72912.3,-10.53,-20.09,-18.83,0,*6B
1512273721.72,34663,1.44,72908.3,-10.53,-20.05,-18.73,0,*69
1512273722.93,34664,1.5,72914.3,-10.53,-20.05,-18.73,0,*6E
1512273724.16,34665,1.44,72908.3,-10.55,-20.05,-18.79,0,*63
1512273725.42,34666,1.5,72912.3,-10.55,-20.19,-18.79,0,*6D
1512273726.66,34667,1.5,72910.5,-10.53,-20.15,-18.73,0,*6C
1512273727.88,34668,1.5,72908.8,-10.55,-20.09,-18.83,0,*67
1512273729.11,34669,1.44,72906.3,-10.55,-20.09,-18.83,0,*66
1512273730.34,34670,1.5,72910.8,-10.55,-20.05,-18.79,0,*67
1512273731.55,34671,1.5,72910.0,-10.53,-20.05,-18.73,0,*6A
1512273732.76,34672,1.5,72912.8,-10.53,-20.05,-18.73,0,*69
1512273733.99,34673,1.44,72906.5,-10.55,-20.09,-18.83,0,*6D
1512273735.2,34674,1.5,72908.8,-10.53,-20.05,-18.73,0,*6F
1512273736.43,34675,1.5,72914.8,-10.55,-20.09,-18.83,0,*6B
1512273737.64,34676,1.5,72908.5,-10.53,-20.09,-18.79,0,*6B
1512273738.84,34677,1.5,72912.0,-10.53,-20.05,-18.79,0,*66
1512273740.07,34678,1.44,72904.3,-10.55,-20.09,-18.79,0,*63
1512273741.28,34679,1.5,72906.5,-10.53,-20.09,-18.79,0,*64
1512273742.5,34680,1.5,72908.3,-10.55,-20.09,-18.83,0,*61
1512273743.71,34681,1.5,72908.5,-10.53,-20.09,-18.83,0,*66
1512273744.94,34682,1.5,72908.3,-10.53,-20.19,-18.83,0,*64
1512273746.19,34683,1.5,72904.8,-10.55,-20.19,-18.79,0,*66
1512273747.45,34684,1.5,72912.0,-10.55,-20.19,-18.79,0,*61
1512273748.7,34685,1.5,72910.0,-10.55,-20.19,-18.79,0,*60
1512273749.96,34686,1.44,72904.3,-10.55,-20.19,-18.79,0,*63
1512273751.2,34687,1.5,72910.5,-10.53,-20.15,-18.73,0,*62
1512273752.44,34688,1.5,72910.8,-10.53,-20.15,-18.73,0,*6D
1512273753.67,34689,1.5,72910.0,-10.55,-20.25,-18.83,0,*66
1512273754.91,34690,1.5,72908.3,-10.53,-20.15,-18.73,0,*64
1512273756.11,34691,1.44,72904.0,-10.53,-20.05,-18.79,0,*6E
1512273757.34,34692,1.5,72908.8,-10.55,-20.05,-18.69,0,*6A
1512273758.55,34693,1.5,72908.5,-10.53,-20.05,-18.65,0,*61
1512273759.82,34694,1.5,72910.5,-10.55,-20.19,-18.73,0,*6A
1512273761.07,34695,1.5,72904.5,-10.55,-20.19,-18.79,0,*61
1512273762.33,34696,1.5,72906.5,-10.55,-20.19,-18.79,0,*62
1512273763.59,34697,1.44,72904.5,-10.55,-20.19,-18.69,0,*62
1512273764.84,34698,1.44,72906.5,-10.55,-20.19,-18.79,0,*6C
1512273766.1,34699,1.44,72906.5,-10.55,-20.19,-18.79,0,*6D
1512273767.34,34700,1.44,72906.0,-10.53,-20.15,-18.73,0,*6C
1512273768.59,34701,1.44,72906.0,-10.55,-20.19,-18.83,0,*68
1512273769.82,34702,1.44,72906.0,-10.53,-20.19,-18.79,0,*68
1512273771.06,34703,1.44,72902.8,-10.53,-20.15,-18.73,0,*6F
1512273772.3,34704,1.5,72904.5,-10.55,-20.09,-18.69,0,*68
1512273773.52,34705,1.5,72910.0,-10.55,-20.09,-18.79,0,*68
1512273774.75,34706,1.5,72904.3,-10.55,-20.09,-18.79,0,*6B
1512273775.99,34707,1.5,72904.0,-10.53,-20.15,-18.73,0,*6B
1512273777.25,34708,1.5,72908.5,-10.55,-20.25,-18.93,0,*6F
1512273778.48,34709,1.44,72902.8,-10.53,-20.15,-18.79,0,*6F
1512273779.71,34710,1.5,72908.8,-10.53,-20.19,-18.79,0,*6B
1512273780.95,34711,1.44,72904.8,-10.55,-20.25,-18.83,0,*66
1512273782.18,34712,1.5,72908.0,-10.53,-20.19,-18.79,0,*69
1512273783.43,34713,1.44,72904.3,-10.55,-20.19,-18.79,0,*6E
1512273784.66,34714,1.44,72906.0,-10.53,-20.19,-18.79,0,*6F
1512273785.92,34715,1.5,72904.5,-10.55,-20.19,-18.79,0,*68
1512273787.17,34716,1.44,72900.8,-10.55,-20.19,-18.79,0,*6B
1512273788.41,34717,1.5,72902.0,-10.53,-20.15,-18.73,0,*6A
1512273789.65,34718,1.5,72902.8,-10.53,-20.15,-18.73,0,*65
1512273790.88,34719,1.5,72906.0,-10.55,-20.25,-18.83,0,*6E
1512273792.14,34720,1.44,72898.5,-10.55,-20.19,-18.83,0,*6B
1512273793.39,34721,1.44,72900.3,-10.55,-20.35,-18.83,0,*64
1512273794.65,34722,1.44,72900.8,-10.55,-20.25,-18.93,0,*67
1512273795.91,34723,1.44,72902.8,-10.55,-20.25,-18.93,0,*66
1512273797.2,34724,1.5,72900.3,-10.55,-20.19,-18.93,0,*6E
1512273798.43,34725,1.44,72900.5,-10.55,-20.25,-18.79,0,*64
1512273799.66,34726,1.5,72908.0,-10.55,-20.25,-18.83,0,*62
1512273800.89,34727,1.44,72900.0,-10.55,-20.25,-18.83,0,*63
1512273802.12,34728,1.5,72900.5,-10.57,-20.35,-18.83,0,*6F
1512273803.36,34729,1.5,72906.0,-10.57,-20.25,-18.93,0,*6E
1512273804.59,34730,1.44,72900.5,-10.53,-20.19,-18.79,0,*69
1512273805.82,34731,1.5,72902.5,-10.55,-20.25,-18.83,0,*64
1512273807.08,34732,1.44,72900.5,-10.55,-20.19,-18.79,0,*6D
1512273808.33,34733,1.44,72902.0,-10.55,-20.19,-18.79,0,*6C
1512273809.54,34734,1.44,72904.3,-10.57,-20.25,-18.79,0,*66
1512273810.75,34735,1.44,72902.3,-10.57,-20.25,-18.83,0,*62
1512273811.98,34736,1.44,72904.8,-10.57,-20.35,-18.83,0,*60
1512273813.26,34737,1.44,72898.5,-10.55,-20.35,-18.93,0,*62
1512273814.53,34738,1.5,72904.8,-10.55,-20.39,-18.93,0,*61
1512273815.81,34739,1.5,72906.0,-10.55,-20.35,-18.93,0,*6C
1512273817.08,34740,1.44,72904.3,-10.55,-20.39,-18.93,0,*6E
1512273818.34,34741,1.44,72902.8,-10.55,-20.25,-18.93,0,*62
1512273819.57,34742,1.5,72906.0,-10.55,-20.25,-18.83,0,*60
1512273820.85,34743,1.44,72900.0,-10.55,-20.35,-18.93,0,*61
1512273822.1,34744,1.5,72904.3,-10.55,-20.35,-18.83,0,*67
1512273823.37,34745,1.5,72902.0,-10.59,-20.43,-18.89,0,*61
1512273824.61,34746,1.44,72900.8,-10.57,-20.39,-18.93,0,*6A
1512273825.85,34747,1.5,72906.3,-10.57,-20.39,-18.93,0,*6B
1512273827.09,34748,1.5,72904.3,-10.55,-20.39,-18.83,0,*67
1512273828.33,34749,1.44,72900.3,-10.55,-20.39,-18.99,0,*6D
1512273829.58,34750,1.5,72902.8,-10.55,-20.35,-18.83,0,*62
1512273830.86,34751,1.5,72904.3,-10.55,-20.35,-18.93,0,*62
1512273832.12,34752,1.44,72900.0,-10.57,-20.35,-18.93,0,*63
1512273833.36,34753,1.5,72902.3,-10.59,-20.43,-18.99,0,*67
1512273834.6,34754,1.44,72902.5,-10.59,-20.43,-18.99,0,*60
1512273835.84,34755,1.44,72904.0,-10.57,-20.49,-18.99,0,*65
1512273837.05,34756,1.44,72900.3,-10.57,-20.39,-18.99,0,*61
1512273838.31,34757,1.44,72900.3,-10.57,-20.35,-18.93,0,*66
1512273839.52,34758,1.44,72898.5,-10.57,-20.39,-18.99,0,*6F
1512273840.76,34759,1.44,72898.8,-10.57,-20.53,-18.99,0,*62
1512273842.03,34760,1.44,72902.8,-10.57,-20.53,-18.93,0,*62
1512273843.26,34761,1.44,72900.8,-10.57,-20.49,-18.99,0,*62
1512273844.5,34762,1.44,72898.0,-10.57,-20.49,-18.99,0,*61
1512273845.74,34763,1.44,72898.5,-10.57,-20.39,-18.93,0,*6D
1512273846.95,34764,1.44,72904.3,-10.57,-20.39,-18.83,0,*6B
1512273848.22,34765,1.44,72898.0,-10.57,-20.53,-18.93,0,*67
1512273849.46,34766,1.44,72896.5,-10.57,-20.49,-18.99,0,*65
1512273850.67,34767,1.5,72902.0,-10.57,-20.39,-18.99,0,*63
1512273851.91,34768,1.44,72902.8,-10.57,-20.53,-18.99,0,*60
1512273853.14,34769,1.5,72900.0,-10.57,-20.53,-18.99,0,*61
1512273854.38,34770,1.44,72900.8,-10.57,-20.49,-18.99,0,*62
1512273855.64,34771,1.44,72902.5,-10.57,-20.35,-18.93,0,*62
1512273856.87,34772,1.44,72900.8,-10.57,-20.53,-18.99,0,*6B
1512273858.11,34773,1.44,72902.8,-10.57,-20.53,-18.99,0,*6A
1512273859.37,34774,1.44,72898.3,-10.57,-20.35,-18.93,0,*67
1512273860.61,34775,1.44,72900.3,-10.57,-20.49,-18.99,0,*67
1512273861.84,34776,1.44,72902.8,-10.57,-20.49,-18.99,0,*64
1512273863.09,34777,1.5,72906.0,-10.59,-20.59,-19.17,0,*6D
1512273864.33,34778,1.44,72904.3,-10.57,-20.49,-19.03,0,*68
1512273865.56,34779,1.5,72902.0,-10.57,-20.53,-18.99,0,*60
1512273866.8,34780,1.44,72898.8,-10.57,-20.49,-18.99,0,*6D
1512273868.02,34781,1.44,72900.5,-10.57,-20.63,-19.13,0,*67
1512273869.27,34782,1.44,72898.0,-10.59,-20.59,-19.17,0,*67
1512273870.5,34783,1.44,72900.5,-10.57,-20.53,-18.99,0,*65
1512273871.74,34784,1.44,72902.5,-10.59,-20.59,-19.03,0,*64
1512273872.96,34785,1.44,72900.3,-10.57,-20.63,-19.13,0,*63
1512273874.2,34786,1.44,72900.8,-10.59,-20.69,-19.17,0,*60
1512273875.46,34787,1.44,72902.8,-10.59,-20.53,-19.07,0,*69
1512273876.7,34788,1.5,72904.0,-10.59,-20.59,-19.03,0,*68
1512273877.94,34789,1.44,72902.0,-10.57,-20.53,-19.03,0,*6D
1512273879.17,34790,1.44,72896.3,-10.59,-20.59,-19.07,0,*65
1512273880.41,34791,1.5,72900.8,-10.59,-20.69,-19.17,0,*66
1512273881.63,34792,1.44,72900.8,-10.57,-20.69,-19.13,0,*6F
1512273882.86,34793,1.44,72900.5,-10.59,-20.69,-19.07,0,*65
1512273884.09,34794,1.44,72898.0,-10.59,-20.69,-19.07,0,*62
1512273885.33,34795,1.44,72898.3,-10.57,-20.53,-18.99,0,*62
1512273886.56,34796,1.44,72900.0,-10.59,-20.59,-19.07,0,*63
1512273887.82,34797,1.44,72898.8,-10.59,-20.53,-19.07,0,*68
1512273889.06,34798,1.44,72898.5,-10.59,-20.59,-19.03,0,*69
1512273890.31,34799,1.44,72894.8,-10.59,-20.59,-19.17,0,*6D
1512273891.53,34800,1.44,72898.0,-10.57,-20.63,-19.13,0,*61
1512273892.77,34801,1.44,72898.8,-10.59,-20.69,-19.17,0,*60
1512273894.01,34802,1.44,72898.3,-10.59,-20.69,-19.17,0,*63
1512273895.26,34803,1.44,72898.3,-10.59,-20.59,-19.17,0,*61
1512273896.47,34804,1.44,72898.0,-10.57,-20.69,-19.13,0,*6F
1512273897.69,34805,1.44,72896.3,-10.57,-20.69,-19.13,0,*6E
1512273898.98,34806,1.44,72898.0,-10.59,-20.83,-19.23,0,*64
1512273900.27,34807,1.44,72894.3,-10.59,-20.83,-19.31,0,*66
1512273901.54,34808,1.44,72896.0,-10.57,-20.83,-19.27,0,*60
1512273902.83,34809,1.44,72894.3,-10.59,-20.83,-19.31,0,*68
1512273904.09,34810,1.44,72896.8,-10.59,-20.73,-19.23,0,*6C
1512273905.38,34811,1.5,72898.0,-10.59,-20.83,-19.31,0,*61
1512273906.62,34812,1.44,72898.0,-10.57,-20.79,-19.13,0,*69
1512273907.91,34813,1.44,72894.8,-10.59,-20.83,-19.31,0,*63
1512273909.18,34814,1.44,72892.3,-10.57,-20.79,-19.31,0,*6F
1512273910.45,34815,1.44,72896.3,-10.59,-20.89,-19.31,0,*6F
1512273911.73,34816,1.44,72894.8,-10.59,-20.83,-19.23,0,*65
1512273913.0,34817,1.44,72894.0,-10.59,-20.73,-19.31,0,*68
1512273914.28,34818,1.44,72896.5,-10.59,-20.83,-19.23,0,*6B
1512273915.52,34819,1.44,72894.0,-10.59,-20.73,-19.17,0,*62
1512273916.75,34820,1.44,72892.0,-10.59,-20.73,-19.07,0,*69
1512273917.99,34821,1.44,72896.8,-10.57,-20.69,-19.27,0,*6F
1512273919.25,34822,1.44,72896.5,-10.59,-20.73,-19.23,0,*6D
1512273920.52,34823,1.44,72896.8,-10.59,-20.93,-19.31,0,*61
1512273921.76,34824,1.44,72892.3,-10.59,-20.89,-19.37,0,*6B
1512273923.0,34825,1.44,72898.0,-10.57,-20.79,-19.17,0,*69
1512273924.25,34826,1.44,72892.8,-10.59,-20.89,-19.37,0,*69
1512273925.51,34827,1.44,72894.8,-10.59,-21.03,-19.37,0,*6B
1512273926.78,34828,1.44,72894.3,-10.59,-20.89,-19.31,0,*61
1512273928.05,34829,1.44,72892.0,-10.59,-20.89,-19.23,0,*63
1512273929.29,34830,1.44,72896.5,-10.57,-20.83,-19.17,0,*68
1512273930.56,34831,1.5,72898.8,-10.63,-20.89,-19.27,0,*67
1512273931.82,34832,1.44,72894.0,-10.63,-20.93,-19.27,0,*6F
1512273933.06,34833,1.44,72892.0,-10.63,-20.93,-19.37,0,*6F
1512273934.32,34834,1.44,72896.3,-10.63,-20.99,-19.51,0,*62
1512273935.54,34835,1.44,72898.0,-10.57,-20.93,-19.37,0,*6E
1512273936.78,34836,1.44,72896.0,-10.59,-20.93,-19.37,0,*63
1512273938.02,34837,1.44,72896.3,-10.59,-20.93,-19.37,0,*62
1512273939.27,34838,1.44,72896.3,-10.57,-20.89,-19.31,0,*6E
1512273940.51,34839,1.44,72890.0,-10.59,-20.93,-19.37,0,*6C
1512273941.76,34840,1.44,72896.8,-10.57,-20.89,-19.31,0,*61
1512273943.02,34841,1.44,72894.5,-10.59,-21.03,-19.47,0,*6C
1512273944.29,34842,1.44,72892.0,-10.59,-21.03,-19.37,0,*68
1512273945.55,34843,1.44,72892.8,-10.63,-20.99,-19.51,0,*62
1512273946.84,34844,1.44,72894.8,-10.63,-20.99,-19.41,0,*64
1512273948.07,34845,1.44,72898.8,-10.63,-21.09,-19.51,0,*6C
1512273949.31,34846,1.44,72896.3,-10.65,-21.13,-19.41,0,*63
1512273950.55,34847,1.44,72892.5,-10.63,-21.09,-19.51,0,*6E
1512273951.81,34848,1.44,72892.3,-10.63,-20.93,-19.41,0,*62
1512273953.1,34849,1.44,72898.5,-10.63,-20.99,-19.41,0,*69
1512273954.36,34850,1.44,72892.5,-10.63,-21.13,-19.41,0,*62
1512273955.6,34851,1.44,72892.5,-10.63,-21.09,-19.51,0,*69
1512273956.86,34852,1.44,72892.5,-10.63,-21.23,-19.51,0,*62
1512273958.07,34853,1.44,72898.3,-10.65,-21.13,-19.51,0,*66
1512273959.31,34854,1.44,72894.8,-10.63,-21.13,-19.51,0,*67
1512273960.55,34855,1.44,72892.8,-10.63,-21.13,-19.51,0,*66
1512273961.76,34856,1.44,72890.8,-10.65,-21.09,-19.51,0,*68
1512273962.99,34857,1.44,72894.8,-10.63,-21.09,-19.51,0,*6F
1512273964.2,34858,1.44,72890.3,-10.65,-21.13,-19.51,0,*6D
1512273965.44,34859,1.44,72892.3,-10.63,-21.13,-19.51,0,*6A
1512273966.7,34860,1.44,72892.5,-10.63,-21.13,-19.41,0,*61
1512273967.94,34861,1.44,72894.0,-10.63,-21.13,-19.51,0,*61
1512273969.17,34862,1.44,72888.8,-10.63,-21.13,-19.51,0,*62
1512273970.39,34863,1.44,72888.0,-10.65,-21.13,-19.51,0,*65
1512273971.65,34864,1.44,72890.8,-10.65,-21.23,-19.65,0,*66
1512273972.93,34865,1.44,72894.0,-10.65,-21.23,-19.57,0,*66
1512273974.18,34866,1.44,72892.3,-10.65,-21.13,-19.57,0,*66
1512273975.45,34867,1.44,72892.0,-10.65,-21.23,-19.57,0,*64
1512273976.72,34868,1.44,72894.3,-10.63,-21.13,-19.57,0,*6E
1512273977.97,34869,1.44,72894.8,-10.65,-21.13,-19.57,0,*69
1512273979.27,34870,1.44,72892.3,-10.63,-21.23,-19.57,0,*64
1512273980.56,34871,1.44,72892.8,-10.63,-21.23,-19.57,0,*65
1512273981.86,34872,1.44,72894.0,-10.63,-21.23,-19.57,0,*66
1512273983.11,34873,1.44,72888.3,-10.65,-21.13,-19.57,0,*62
1512273984.38,34874,1.44,72892.5,-10.63,-21.13,-19.57,0,*63
1512273985.65,34875,1.44,72890.3,-10.65,-21.23,-19.57,0,*67
1512273986.95,34876,1.44,72890.8,-10.63,-21.23,-19.57,0,*62
1512273988.22,34877,1.44,72888.8,-10.65,-21.23,-19.65,0,*64
1512273989.49,34878,1.44,72894.8,-10.65,-21.23,-19.57,0,*6A
1512273990.74,34879,1.44,72892.0,-10.65,-21.13,-19.57,0,*68
1512273991.98,34880,1.44,72894.8,-10.63,-21.13,-19.51,0,*6E
1512273993.27,34881,1.44,72894.3,-10.63,-21.23,-19.57,0,*6A
1512273994.54,34882,1.44,72890.3,-10.65,-21.23,-19.65,0,*6E
1512273995.81,34883,1.44,72888.5,-10.65,-21.23,-19.65,0,*6F
1512273997.08,34884,1.44,72890.5,-10.65,-21.27,-19.57,0,*6D
1512273998.36,34885,1.44,72892.3,-10.65,-21.27,-19.57,0,*6C
1512273999.63,34886,1.44,72890.3,-10.65,-21.27,-19.57,0,*6F
1512274000.9,34887,1.44,72888.8,-10.65,-21.27,-19.57,0,*6E
1512274002.17,34888,1.44,72890.0,-10.63,-21.27,-19.71,0,*63
1512274003.38,34889,1.44,72890.3,-10.65,-21.43,-19.71,0,*66
1512274004.59,34890,1.44,72894.5,-10.65,-21.43,-19.71,0,*6E
1512274005.86,34891,1.44,72890.3,-10.65,-21.27,-19.65,0,*68
1512274007.13,34892,1.44,72890.5,-10.65,-21.27,-19.57,0,*6A
1512274008.42,34893,1.44,72890.8,-10.63,-21.27,-19.65,0,*6C
1512274009.69,34894,1.44,72892.0,-10.65,-21.27,-19.65,0,*6D
1512274010.96,34895,1.44,72890.3,-10.65,-21.27,-19.57,0,*6D
1512274012.22,34896,1.44,72892.3,-10.63,-21.27,-19.71,0,*6C
1512274013.46,34897,1.44,72892.0,-10.65,-21.39,-19.65,0,*61
1512274014.68,34898,1.44,72890.3,-10.65,-21.39,-19.71,0,*6B
1512274015.91,34899,1.44,72892.8,-10.65,-21.27,-19.71,0,*65
1512274017.15,34900,1.44,72890.0,-10.65,-21.39,-19.65,0,*6E
1512274018.39,34901,1.44,72890.0,-10.65,-21.43,-19.65,0,*62
1512274019.63,34902,1.44,72890.3,-10.65,-21.39,-19.65,0,*6C
1512274020.87,34903,1.44,72888.3,-10.65,-21.39,-19.81,0,*67
1512274022.13,34904,1.44,72890.5,-10.63,-21.43,-19.65,0,*61
1512274023.37,34905,1.44,72896.3,-10.65,-21.39,-19.65,0,*6B
1512274024.58,34906,1.44,72894.0,-10.65,-21.39,-19.71,0,*6D
1512274025.79,34907,1.44,72892.5,-10.65,-21.43,-19.71,0,*61
1512274027.0,34908,1.44,72892.5,-10.65,-21.43,-19.71,0,*6E
1512274028.27,34909,1.44,72890.0,-10.65,-21.27,-19.65,0,*68
1512274029.51,34910,1.44,72892.5,-10.65,-21.39,-19.65,0,*6F
1512274030.72,34911,1.44,72890.0,-10.65,-21.39,-19.71,0,*6B
1512274031.99,34912,1.44,72890.3,-10.65,-21.53,-19.85,0,*6F
1512274033.23,34913,1.44,72894.5,-10.67,-21.43,-19.71,0,*66
1512274034.44,34914,1.44,72888.0,-10.65,-21.43,-19.71,0,*63
1512274035.71,34915,1.44,72890.0,-10.67,-21.53,-19.71,0,*61
1512274036.92,34916,1.44,72888.8,-10.65,-21.43,-19.71,0,*61
1512274038.13,34917,1.44,72888.0,-10.65,-21.39,-19.71,0,*6D
1512274039.42,34918,1.44,72890.8,-10.63,-21.53,-19.85,0,*63
1512274040.68,34919,1.44,72884.3,-10.65,-21.53,-19.95,0,*65
