1512277200.51,37441,1.19,72884.8,-10.89,-30.11,-27.83,0,*68
1512277201.75,37442,1.19,72894.5,-10.87,-30.11,-27.89,0,*6F
1512277202.98,37443,1.19,72888.3,-10.89,-30.05,-27.89,0,*65
1512277204.2,37444,1.19,72884.0,-10.89,-30.23,-28.15,0,*6C
1512277205.43,37445,1.19,72888.0,-10.89,-30.05,-27.89,0,*63
1512277206.68,37446,1.19,72890.8,-10.87,-29.95,-27.89,0,*6F
1512277207.9,37447,1.19,72884.3,-10.89,-30.11,-27.89,0,*64
1512277209.13,37448,1.19,72890.5,-10.89,-30.23,-28.05,0,*61
1512277210.35,37449,1.19,72886.0,-10.89,-30.23,-27.89,0,*6B
1512277211.56,37450,1.19,72886.5,-10.89,-30.11,-27.89,0,*62
1512277212.82,37451,1.19,72890.0,-10.89,-30.05,-27.99,0,*67
1512277214.04,37452,1.19,72888.5,-10.89,-30.11,-27.89,0,*60
1512277215.28,37453,1.19,72888.5,-10.89,-30.05,-27.89,0,*64
1512277216.51,37454,1.19,72888.0,-10.89,-30.05,-27.89,0,*63
1512277217.73,37455,1.19,72888.3,-10.89,-29.79,-27.71,0,*66
1512277218.97,37456,1.19,72888.5,-10.89,-29.89,-27.71,0,*6A
1512277220.18,37457,1.19,72882.5,-10.89,-29.79,-27.71,0,*64
1512277221.4,37458,1.19,72884.3,-10.89,-29.79,-27.67,0,*6C
1512277222.64,37459,1.19,72890.0,-10.89,-29.73,-27.67,0,*67
1512277223.93,37460,1.19,72888.0,-10.91,-29.73,-27.61,0,*62
1512277225.17,37461,1.19,72890.5,-10.89,-29.73,-27.55,0,*6D
1512277226.41,37462,1.19,72886.0,-10.89,-29.73,-27.67,0,*6F
1512277227.63,37463,1.19,72884.0,-10.89,-29.67,-27.67,0,*6B
1512277228.88,37464,1.19,72886.8,-10.87,-29.57,-27.67,0,*61
1512277230.13,37465,1.19,72892.8,-10.87,-29.67,-27.67,0,*63
1512277231.37,37466,1.19,72894.8,-10.87,-29.79,-27.71,0,*68
1512277232.61,37467,1.19,72892.5,-10.87,-29.79,-27.89,0,*6E
1512277233.85,37468,1.19,72888.8,-10.87,-29.79,-27.71,0,*66
1512277235.12,37469,1.19,72894.8,-10.87,-29.73,-27.71,0,*6D
1512277236.38,37470,1.19,72886.5,-10.87,-29.73,-27.71,0,*65
1512277237.63,37471,1.19,72886.8,-10.87,-29.57,-27.67,0,*65
1512277238.88,37472,1.19,72886.8,-10.87,-29.57,-27.67,0,*66
1512277240.13,37473,1.19,72888.0,-10.89,-29.51,-27.55,0,*6E
1512277241.38,37474,1.19,72888.3,-10.89,-29.51,-27.67,0,*68
1512277242.6,37475,1.19,72884.0,-10.89,-29.57,-27.67,0,*6F
1512277243.85,37476,1.19,72886.0,-10.91,-29.57,-27.77,0,*64
1512277245.07,37477,1.19,72888.5,-10.89,-29.57,-27.71,0,*6A
1512277246.31,37478,1.19,72890.0,-10.89,-29.51,-27.71,0,*63
1512277247.61,37479,1.19,72890.8,-10.87,-29.35,-27.45,0,*69
1512277248.85,37480,1.19,72888.8,-10.89,-29.39,-27.55,0,*6C
1512277250.1,37481,1.19,72890.5,-10.89,-29.35,-27.55,0,*61
1512277251.35,37482,1.19,72884.0,-10.89,-29.35,-27.55,0,*62
1512277252.59,37483,1.19,72890.3,-10.89,-29.39,-27.55,0,*6F
1512277253.83,37484,1.19,72896.3,-10.87,-29.23,-27.55,0,*6D
1512277255.05,37485,1.19,72890.0,-10.89,-29.23,-27.67,0,*63
1512277256.35,37486,1.19,72892.5,-10.91,-29.39,-27.61,0,*64
1512277257.6,37487,1.19,72888.0,-10.91,-29.07,-27.51,0,*6B
1512277258.86,37488,1.19,72886.0,-10.91,-29.13,-27.51,0,*61
1512277260.1,37489,1.19,72888.5,-10.91,-29.07,-27.51,0,*65
1512277261.4,37490,1.19,72890.8,-10.87,-28.91,-27.35,0,*66
1512277262.63,37491,1.19,72894.0,-10.89,-28.85,-27.29,0,*61
1512277263.85,37492,1.19,72894.5,-10.89,-28.85,-27.29,0,*62
1512277265.09,37493,1.19,72886.0,-10.89,-28.75,-27.29,0,*6C
1512277266.31,37494,1.19,72888.3,-10.89,-28.69,-27.29,0,*66
1512277267.55,37495,1.19,72892.0,-10.89,-28.75,-27.29,0,*6A
1512277268.8,37496,1.19,72890.8,-10.89,-28.85,-27.35,0,*6B
1512277270.02,37497,1.19,72886.8,-10.89,-28.85,-27.29,0,*67
1512277271.26,37498,1.19,72890.3,-10.89,-28.69,-27.19,0,*69
1512277272.48,37499,1.19,72890.3,-10.89,-28.69,-27.29,0,*6B
1512277273.75,37500,1.19,72888.3,-10.87,-28.85,-27.35,0,*6B
1512277275.02,37501,1.19,72892.3,-10.83,-28.69,-27.23,0,*6B
1512277276.29,37502,1.19,72890.0,-10.87,-28.53,-27.19,0,*6C
1512277277.55,37503,1.19,72888.3,-10.87,-28.47,-27.03,0,*63
1512277278.84,37504,1.19,72886.3,-10.87,-28.59,-27.19,0,*60
1512277280.11,37505,1.19,72890.3,-10.83,-28.63,-27.29,0,*6F
1512277281.41,37506,1.19,72894.0,-10.87,-28.59,-27.35,0,*6C
1512277282.68,37507,1.19,72894.0,-10.83,-28.69,-27.35,0,*6A
1512277283.95,37508,1.19,72886.3,-10.87,-28.53,-27.19,0,*66
1512277285.23,37509,1.19,72886.5,-10.87,-28.47,-27.19,0,*62
1512277286.48,37510,1.19,72888.8,-10.87,-28.37,-27.03,0,*66
1512277287.78,37511,1.19,72890.0,-10.87,-28.21,-26.97,0,*6C
1512277289.07,37512,1.19,72888.0,-10.83,-28.25,-26.97,0,*6F
1512277290.31,37513,1.19,72890.3,-10.87,-28.37,-27.13,0,*64
1512277291.56,37514,1.19,72892.8,-10.87,-28.31,-27.03,0,*64
1512277292.85,37515,1.19,72892.8,-10.83,-28.25,-26.97,0,*68
1512277294.09,37516,1.19,72888.8,-10.83,-28.31,-27.07,0,*66
1512277295.38,37517,1.19,72892.5,-10.83,-28.09,-26.93,0,*60
1512277296.65,37518,1.19,72892.3,-10.87,-28.15,-26.81,0,*65
1512277297.92,37519,1.19,72888.5,-10.87,-28.15,-26.97,0,*63
1512277299.18,37520,1.19,72894.3,-10.83,-28.15,-26.93,0,*69
1512277300.42,37521,1.19,72890.0,-10.87,-28.31,-27.03,0,*62
1512277301.66,37522,1.19,72894.0,-10.87,-28.15,-27.03,0,*67
1512277302.93,37523,1.19,72892.5,-10.87,-28.31,-27.19,0,*6B
1512277304.2,37524,1.19,72898.3,-10.83,-28.15,-26.97,0,*69
1512277305.46,37525,1.19,72892.5,-10.87,-28.31,-27.19,0,*6D
1512277306.7,37526,1.19,72892.0,-10.83,-28.15,-27.13,0,*66
1512277307.96,37527,1.19,72892.0,-10.83,-28.15,-26.93,0,*6E
1512277309.25,37528,1.19,72894.0,-10.83,-28.09,-26.97,0,*68
1512277310.54,37529,1.19,72890.3,-10.83,-28.09,-26.93,0,*6D
1512277311.84,37530,1.19,72888.0,-10.83,-27.99,-26.81,0,*60
1512277313.11,37531,1.19,72888.5,-10.87,-28.05,-27.03,0,*64
1512277314.4,37532,1.19,72892.8,-10.83,-28.09,-26.93,0,*67
1512277315.69,37533,1.19,72892.3,-10.83,-28.09,-26.97,0,*62
1512277316.98,37534,1.19,72888.3,-10.83,-27.99,-26.97,0,*63
1512277318.25,37535,1.19,72890.0,-10.83,-27.93,-26.77,0,*66
1512277319.52,37536,1.19,72890.5,-10.83,-27.93,-26.77,0,*65
1512277320.81,37537,1.19,72892.0,-10.87,-27.99,-26.81,0,*63
1512277322.1,37538,1.19,72888.3,-10.83,-27.99,-26.93,0,*6B
1512277323.37,37539,1.19,72894.0,-10.83,-27.93,-26.97,0,*64
1512277324.66,37540,1.19,72894.5,-10.83,-27.99,-26.93,0,*64
1512277325.93,37541,1.19,72888.5,-10.83,-27.93,-26.81,0,*6C
1512277327.22,37542,1.19,72898.3,-10.83,-28.09,-26.97,0,*64
1512277328.51,37543,1.19,72892.0,-10.83,-27.99,-26.93,0,*67
1512277329.78,37544,1.19,72896.5,-10.81,-28.09,-26.93,0,*64
1512277331.07,37545,1.19,72894.0,-10.83,-27.99,-26.93,0,*61
1512277332.31,37546,1.19,72894.3,-10.83,-28.15,-27.07,0,*65
1512277333.59,37547,1.19,72892.3,-10.83,-27.99,-26.93,0,*63
1512277334.88,37548,1.19,72890.8,-10.83,-27.99,-26.93,0,*6C
1512277336.13,37549,1.19,72888.5,-10.81,-27.93,-26.77,0,*6F
1512277337.39,37550,1.19,72886.5,-10.81,-27.83,-26.77,0,*66
1512277338.64,37551,1.19,72888.0,-10.81,-27.93,-26.77,0,*66
1512277339.91,37552,1.19,72892.5,-10.81,-28.09,-26.97,0,*67
1512277341.15,37553,1.19,72892.5,-10.81,-28.25,-27.13,0,*65
1512277342.42,37554,1.19,72892.0,-10.81,-27.99,-26.93,0,*63
1512277343.68,37555,1.19,72894.0,-10.81,-28.09,-26.93,0,*64
1512277344.95,37556,1.19,72892.5,-10.81,-27.99,-26.93,0,*61
1512277346.21,37557,1.19,72892.3,-10.81,-27.99,-26.81,0,*63
1512277347.48,37558,1.19,72892.5,-10.81,-28.09,-26.97,0,*6D
1512277348.75,37559,1.19,72894.0,-10.81,-27.99,-26.81,0,*6D
1512277349.97,37560,1.19,72886.8,-10.81,-28.15,-27.07,0,*63
1512277351.23,37561,1.19,72894.0,-10.81,-27.99,-26.77,0,*6F
1512277352.5,37562,1.19,72892.0,-10.81,-28.09,-26.97,0,*64
1512277353.77,37563,1.19,72892.3,-10.79,-27.93,-26.93,0,*6A
1512277355.03,37564,1.19,72888.0,-10.81,-28.09,-26.93,0,*66
1512277356.27,37565,1.19,72894.3,-10.79,-27.93,-26.87,0,*69
1512277357.54,37566,1.19,72894.5,-10.81,-27.99,-26.93,0,*62
1512277358.83,37567,1.19,72890.8,-10.79,-28.05,-26.71,0,*62
1512277360.05,37568,1.19,72890.8,-10.81,-27.93,-26.65,0,*6F
1512277361.34,37569,1.19,72894.8,-10.79,-28.05,-26.77,0,*6A
1512277362.64,37570,1.19,72890.5,-10.79,-28.05,-26.71,0,*64
1512277363.88,37571,1.19,72892.3,-10.79,-27.93,-26.61,0,*64
1512277365.11,37572,1.19,72890.5,-10.77,-27.89,-26.55,0,*65
1512277366.38,37573,1.19,72892.8,-10.81,-28.09,-26.77,0,*6A
1512277367.67,37574,1.19,72894.8,-10.79,-28.21,-26.93,0,*6A
1512277368.93,37575,1.19,72892.0,-10.81,-28.09,-26.93,0,*66
1512277370.23,37576,1.19,72892.3,-10.79,-28.21,-26.77,0,*62
1512277371.52,37577,1.19,72892.0,-10.79,-28.21,-26.93,0,*69
1512277372.76,37578,1.19,72888.8,-10.81,-28.31,-27.23,0,*6A
1512277374.03,37579,1.19,72888.0,-10.79,-28.43,-27.07,0,*6F
1512277375.29,37580,1.19,72890.0,-10.79,-28.43,-27.07,0,*69
1512277376.58,37581,1.19,72890.3,-10.79,-28.43,-27.19,0,*67
1512277377.82,37582,1.19,72892.8,-10.81,-28.47,-27.29,0,*64
1512277379.11,37583,1.19,72892.3,-10.79,-28.59,-27.35,0,*60
1512277380.38,37584,1.19,72892.8,-10.79,-28.43,-27.03,0,*69
1512277381.64,37585,1.19,72892.5,-10.79,-28.47,-27.07,0,*68
1512277382.93,37586,1.19,72890.3,-10.79,-28.43,-26.93,0,*63
1512277384.17,37587,1.19,72894.3,-10.79,-28.37,-27.07,0,*6D
1512277385.4,37588,1.19,72892.5,-10.81,-28.69,-27.29,0,*62
1512277386.69,37589,1.19,72894.8,-10.79,-28.59,-27.35,0,*6A
1512277387.93,37590,1.19,72890.8,-10.81,-28.59,-27.07,0,*64
1512277389.2,37591,1.19,72894.0,-10.79,-28.43,-27.07,0,*69
1512277390.48,37592,1.19,72892.3,-10.79,-28.47,-26.93,0,*62
1512277391.75,37593,1.19,72890.3,-10.79,-28.59,-27.03,0,*64
1512277393.04,37594,1.19,72892.5,-10.79,-28.63,-27.19,0,*61
1512277394.33,37595,1.19,72888.5,-10.79,-28.79,-27.23,0,*62
1512277395.63,37596,1.19,72888.3,-10.79,-28.63,-27.19,0,*63
1512277396.89,37597,1.19,72888.5,-10.81,-28.79,-27.23,0,*67
1512277398.16,37598,1.19,72888.8,-10.79,-28.63,-27.07,0,*62
1512277399.43,37599,1.19,72894.5,-10.79,-28.75,-27.07,0,*64
1512277400.67,37600,1.19,72890.5,-10.81,-28.85,-27.23,0,*69
1512277401.96,37601,1.19,72888.5,-10.79,-28.79,-27.23,0,*6C
1512277403.26,37602,1.19,72882.8,-10.79,-28.79,-27.35,0,*68
1512277404.55,37603,1.19,72888.3,-10.79,-28.75,-27.19,0,*6B
1512277405.84,37604,1.19,72886.5,-10.79,-28.91,-27.23,0,*6F
1512277407.14,37605,1.19,72888.0,-10.79,-28.91,-27.23,0,*6E
1512277408.43,37606,1.19,72886.5,-10.79,-28.91,-27.19,0,*64
1512277409.7,37607,1.19,72886.5,-10.79,-28.79,-27.03,0,*68
1512277411.0,37608,1.19,72890.5,-10.79,-28.91,-27.35,0,*64
1512277412.26,37609,1.19,72888.0,-10.79,-28.97,-27.23,0,*64
1512277413.56,37610,1.19,72888.0,-10.79,-28.91,-27.19,0,*63
1512277414.82,37611,1.19,72894.3,-10.81,-29.13,-27.23,0,*67
1512277416.09,37612,1.19,72886.0,-10.79,-28.97,-27.35,0,*69
1512277417.36,37613,1.19,72888.3,-10.79,-29.07,-27.35,0,*60
1512277418.63,37614,1.19,72886.8,-10.79,-28.97,-27.23,0,*68
1512277419.92,37615,1.19,72886.0,-10.79,-29.13,-27.35,0,*63
1512277421.18,37616,1.19,72888.8,-10.79,-29.07,-27.23,0,*62
1512277422.45,37617,1.19,72892.0,-10.79,-29.07,-27.23,0,*63
1512277423.74,37618,1.19,72888.0,-10.79,-29.13,-27.39,0,*62
1512277425.02,37619,1.19,72890.0,-10.81,-29.35,-27.61,0,*6D
1512277426.28,37620,1.19,72888.3,-10.79,-29.23,-27.39,0,*6A
1512277427.55,37621,1.19,72886.3,-10.79,-29.29,-27.55,0,*6B
1512277428.84,37622,1.19,72890.3,-10.79,-29.39,-27.45,0,*68
1512277430.1,37623,1.19,72890.3,-10.81,-29.29,-27.45,0,*6F
1512277431.37,37624,1.19,72888.0,-10.79,-29.23,-27.39,0,*6E
1512277432.64,37625,1.19,72892.3,-10.79,-29.23,-27.35,0,*63
1512277433.93,37626,1.19,72890.5,-10.79,-29.13,-27.23,0,*64
1512277435.2,37627,1.19,72890.5,-10.81,-29.17,-27.23,0,*66
1512277436.44,37628,1.19,72888.8,-10.81,-29.17,-27.29,0,*63
1512277437.71,37629,1.19,72894.3,-10.79,-29.23,-27.35,0,*6F
1512277439.0,37630,1.19,72890.8,-10.79,-29.29,-27.39,0,*61
1512277440.27,37631,1.19,72884.5,-10.79,-29.39,-27.55,0,*6B
1512277441.55,37632,1.19,72886.3,-10.79,-29.39,-27.55,0,*68
1512277442.84,37633,1.19,72890.3,-10.79,-29.39,-27.45,0,*68
1512277444.08,37634,1.19,72892.3,-10.79,-29.45,-27.55,0,*65
1512277445.35,37635,1.19,72884.5,-10.79,-29.39,-27.55,0,*6F
1512277446.65,37636,1.19,72892.8,-10.79,-29.39,-27.39,0,*66
1512277447.95,37637,1.19,72890.0,-10.79,-29.39,-27.39,0,*67
1512277449.22,37638,1.19,72892.0,-10.79,-29.39,-27.55,0,*62
1512277450.49,37639,1.19,72890.5,-10.79,-29.39,-27.55,0,*63
1512277451.74,37640,1.19,72882.0,-10.79,-29.45,-27.55,0,*66
1512277452.98,37641,1.19,72890.3,-10.79,-29.57,-27.71,0,*62
1512277454.26,37642,1.19,72896.3,-10.79,-29.57,-27.61,0,*60
1512277455.53,37643,1.19,72890.0,-10.79,-29.61,-27.61,0,*64
1512277456.8,37644,1.19,72888.3,-10.79,-29.57,-27.61,0,*66
1512277458.02,37645,1.19,72890.8,-10.81,-29.61,-27.67,0,*63
1512277459.29,37646,1.19,72888.5,-10.79,-29.57,-27.61,0,*64
1512277460.56,37647,1.19,72886.3,-10.81,-29.73,-27.83,0,*68
1512277461.8,37648,1.19,72890.3,-10.79,-29.67,-27.77,0,*6E
1512277463.05,37649,1.19,72890.0,-10.79,-29.83,-27.89,0,*64
1512277464.29,37650,1.19,72892.5,-10.79,-29.83,-27.77,0,*6D
1512277465.53,37651,1.19,72888.5,-10.79,-29.67,-27.77,0,*66
1512277466.78,37652,1.19,72886.5,-10.81,-29.51,-27.67,0,*66
1512277468.06,37653,1.19,72890.3,-10.79,-29.45,-27.61,0,*63
1512277469.32,37654,1.19,72884.8,-10.79,-29.45,-27.45,0,*62
1512277470.54,37655,1.19,72890.5,-10.81,-29.57,-27.71,0,*60
1512277471.79,37656,1.19,72888.5,-10.79,-29.67,-27.77,0,*61
1512277473.03,37657,1.19,72892.0,-10.79,-29.67,-27.71,0,*66
1512277474.25,37658,1.19,72888.3,-10.81,-29.67,-27.77,0,*68
1512277475.52,37659,1.19,72888.8,-10.79,-29.61,-27.61,0,*6F
1512277476.76,37660,1.19,72890.0,-10.79,-29.67,-27.71,0,*62
1512277478.03,37661,1.19,72888.8,-10.79,-29.57,-27.61,0,*61
1512277479.31,37662,1.19,72888.0,-10.79,-29.57,-27.61,0,*62
1512277480.58,37663,1.19,72890.8,-10.79,-29.57,-27.61,0,*63
1512277481.85,37664,1.19,72890.0,-10.79,-29.57,-27.61,0,*64
1512277483.12,37665,1.19,72890.8,-10.79,-29.57,-27.61,0,*65
1512277484.4,37666,1.19,72888.3,-10.79,-29.57,-27.61,0,*66
1512277485.64,37667,1.19,72890.3,-10.79,-29.67,-27.71,0,*65
1512277486.88,37668,1.19,72890.8,-10.79,-29.79,-27.77,0,*63
1512277488.12,37669,1.19,72886.8,-10.79,-29.67,-27.89,0,*6C
1512277489.37,37670,1.19,72890.5,-10.79,-29.67,-27.71,0,*63
1512277490.61,37671,1.19,72890.8,-10.79,-29.67,-27.89,0,*65
1512277491.86,37672,1.19,72892.3,-10.79,-29.67,-27.89,0,*66
1512277493.1,37673,1.19,72890.0,-10.79,-29.79,-27.77,0,*69
1512277494.34,37674,1.19,72888.8,-10.79,-29.61,-27.71,0,*61
1512277495.58,37675,1.19,72888.3,-10.79,-29.61,-27.77,0,*66
1512277496.82,37676,1.19,72890.0,-10.79,-29.79,-27.93,0,*66
1512277498.05,37677,1.19,72888.0,-10.79,-29.79,-27.93,0,*67
1512277499.33,37678,1.19,72888.8,-10.79,-29.95,-28.05,0,*6A
1512277500.6,37679,1.19,72888.3,-10.79,-29.95,-28.05,0,*6B
1512277501.84,37680,1.19,72890.8,-10.79,-29.83,-27.93,0,*6A
1512277503.12,37681,1.19,72888.5,-10.79,-29.83,-28.05,0,*6B
1512277504.36,37682,1.19,72886.0,-10.79,-29.83,-27.93,0,*68
1512277505.6,37683,1.19,72890.0,-10.81,-29.83,-28.09,0,*62
1512277506.85,37684,1.19,72888.0,-10.81,-29.83,-28.09,0,*65
1512277508.09,37685,1.19,72888.0,-10.79,-29.79,-27.89,0,*61
1512277509.37,37686,1.19,72894.0,-10.79,-29.95,-28.05,0,*6B
1512277510.61,37687,1.19,72890.3,-10.79,-29.83,-27.93,0,*6D
1512277511.82,37688,1.19,72888.0,-10.77,-29.67,-27.89,0,*6D
1512277513.09,37689,1.19,72886.3,-10.79,-29.79,-28.05,0,*66
1512277514.36,37690,1.19,72888.0,-10.79,-29.79,-28.05,0,*6E
1512277515.63,37691,1.19,72890.3,-10.79,-29.83,-28.21,0,*6C
1512277516.91,37692,1.19,72886.3,-10.79,-29.83,-28.09,0,*65
1512277518.18,37693,1.19,72888.3,-10.79,-29.95,-28.21,0,*69
1512277519.42,37694,1.19,72886.0,-10.79,-29.95,-28.37,0,*69
1512277520.69,37695,1.19,72886.8,-10.79,-29.83,-28.21,0,*68
1512277521.94,37696,1.19,72888.8,-10.81,-30.05,-28.31,0,*6B
1512277523.21,37697,1.19,72888.0,-10.79,-29.95,-28.25,0,*69
1512277524.46,37698,1.19,72888.8,-10.81,-29.89,-28.15,0,*6F
1512277525.73,37699,1.19,72894.0,-10.79,-29.83,-28.21,0,*64
1512277527.0,37700,1.19,72890.8,-10.79,-29.67,-28.09,0,*65
1512277528.25,37701,1.19,72884.8,-10.79,-29.57,-27.93,0,*6B
1512277529.52,37702,1.19,72888.3,-10.79,-29.39,-27.77,0,*6A
1512277530.76,37703,1.19,72886.5,-10.79,-29.45,-27.93,0,*6A
1512277532.03,37704,1.19,72890.3,-10.79,-29.67,-28.21,0,*6B
1512277533.31,37705,1.19,72886.5,-10.79,-29.67,-28.21,0,*6A
1512277534.56,37706,1.19,72884.3,-10.81,-29.83,-28.25,0,*60
1512277535.83,37707,1.19,72884.0,-10.79,-29.57,-28.05,0,*6D
1512277537.1,37708,1.19,72882.8,-10.79,-29.61,-28.09,0,*6B
1512277538.37,37709,1.19,72886.3,-10.79,-29.61,-28.09,0,*6A
1512277539.64,37710,1.19,72884.0,-10.79,-29.61,-28.05,0,*6E
1512277540.88,37711,1.19,72886.3,-10.77,-29.57,-28.05,0,*64
1512277542.16,37712,1.19,72884.3,-10.79,-29.67,-28.21,0,*6C
1512277543.43,37713,1.19,72884.0,-10.79,-29.67,-28.21,0,*6D
1512277544.7,37714,1.19,72884.8,-10.79,-29.79,-28.25,0,*61
1512277545.95,37715,1.19,72884.5,-10.81,-29.57,-28.21,0,*6F
1512277547.22,37716,1.19,72886.3,-10.79,-29.45,-28.09,0,*62
1512277548.49,37717,1.19,72886.5,-10.79,-29.57,-28.21,0,*6A
1512277549.77,37718,1.19,72888.0,-10.79,-29.57,-28.21,0,*65
1512277551.01,37719,1.19,72884.8,-10.79,-29.45,-27.93,0,*61
1512277552.26,37720,1.19,72882.3,-10.81,-29.45,-28.09,0,*60
1512277553.51,37721,1.19,72880.5,-10.81,-29.45,-28.09,0,*61
1512277554.78,37722,1.19,72882.5,-10.79,-29.45,-28.21,0,*6F
1512277556.05,37723,1.19,72886.3,-10.77,-29.39,-28.09,0,*61
1512277557.32,37724,1.19,72886.0,-10.79,-29.45,-28.09,0,*63
1512277558.59,37725,1.19,72884.8,-10.79,-29.45,-28.21,0,*68
1512277559.89,37726,1.19,72886.0,-10.79,-29.29,-28.05,0,*67
1512277561.13,37727,1.19,72884.8,-10.79,-29.23,-27.89,0,*67
1512277562.42,37728,1.19,72884.5,-10.79,-29.13,-27.61,0,*6D
1512277563.66,37729,1.19,72882.0,-10.79,-29.07,-27.71,0,*68
1512277564.87,37730,1.19,72882.0,-10.77,-28.97,-27.71,0,*66
1512277566.08,37731,1.19,72880.8,-10.77,-29.23,-27.77,0,*6F
1512277567.35,37732,1.19,72882.3,-10.77,-29.39,-28.21,0,*6B
1512277568.6,37733,1.19,72882.5,-10.77,-29.57,-28.25,0,*66
1512277569.81,37734,1.19,72886.3,-10.77,-29.23,-27.93,0,*60
1512277571.04,37735,1.19,72880.8,-10.77,-29.13,-27.77,0,*68
1512277572.28,37736,1.19,72884.3,-10.77,-29.23,-28.05,0,*62
1512277573.55,37737,1.19,72884.3,-10.77,-29.29,-28.21,0,*6F
1512277574.81,37738,1.19,72880.0,-10.77,-29.29,-28.21,0,*60
1512277576.05,37739,1.19,72890.3,-10.77,-29.45,-28.25,0,*6F
1512277577.3,37740,1.19,72884.8,-10.77,-29.35,-28.31,0,*63
1512277578.54,37741,1.19,72886.5,-10.77,-29.23,-28.09,0,*6E
1512277579.79,37742,1.19,72886.0,-10.75,-29.23,-28.15,0,*62
1512277581.05,37743,1.19,72886.3,-10.77,-29.29,-28.21,0,*6C
1512277582.29,37744,1.19,72886.8,-10.77,-29.23,-28.09,0,*6B
1512277583.5,37745,1.19,72882.8,-10.77,-29.23,-27.93,0,*66
1512277584.77,37746,1.19,72884.3,-10.75,-29.07,-27.99,0,*6B
1512277586.01,37747,1.19,72882.3,-10.77,-29.23,-28.05,0,*64
1512277587.28,37748,1.19,72882.3,-10.75,-29.07,-27.99,0,*65
1512277588.55,37749,1.19,72880.5,-10.75,-29.07,-27.99,0,*64
1512277589.82,37750,1.19,72880.3,-10.75,-29.07,-28.05,0,*66
1512277591.03,37751,1.19,72878.0,-10.77,-28.97,-27.93,0,*6D
1512277592.27,37752,1.19,72886.3,-10.77,-29.07,-28.05,0,*66
1512277593.52,37753,1.19,72880.8,-10.77,-29.01,-28.15,0,*60
1512277594.73,37754,1.19,72880.3,-10.77,-29.07,-27.93,0,*60
1512277596.0,37755,1.19,72884.0,-10.75,-28.85,-27.83,0,*69
1512277597.29,37756,1.19,72882.5,-10.75,-28.75,-27.83,0,*65
1512277598.55,37757,1.19,72880.8,-10.75,-28.75,-27.71,0,*69
1512277599.82,37758,1.19,72886.3,-10.75,-28.75,-27.71,0,*66
1512277601.08,37759,1.19,72880.5,-10.75,-28.75,-27.71,0,*67
1512277602.32,37760,1.19,72880.8,-10.73,-28.75,-27.71,0,*6B
1512277603.54,37761,1.19,72880.0,-10.73,-28.69,-27.71,0,*67
1512277604.79,37762,1.19,72882.3,-10.73,-28.75,-27.89,0,*6E
1512277606.05,37763,1.19,72884.8,-10.73,-28.59,-27.83,0,*6B
1512277607.32,37764,1.19,72882.0,-10.71,-28.69,-27.83,0,*6D
1512277608.57,37765,1.19,72884.8,-10.73,-28.85,-27.99,0,*67
1512277609.81,37766,1.19,72882.3,-10.73,-28.75,-27.89,0,*6A
1512277611.06,37767,1.19,72880.8,-10.73,-28.59,-27.71,0,*62
1512277612.27,37768,1.19,72884.5,-10.73,-28.53,-27.77,0,*61
1512277613.5,37769,1.19,72886.0,-10.73,-28.69,-27.89,0,*68
1512277614.78,37770,1.19,72882.0,-10.71,-28.63,-27.83,0,*62
1512277616.02,37771,1.19,72886.5,-10.71,-28.53,-27.93,0,*61
1512277617.3,37772,1.19,72884.0,-10.73,-28.75,-28.05,0,*64
1512277618.56,37773,1.19,72884.3,-10.71,-28.63,-27.77,0,*6A
1512277619.82,37774,1.19,72888.3,-10.71,-28.47,-27.67,0,*6A
1512277621.07,37775,1.19,72890.3,-10.73,-28.53,-27.83,0,*66
1512277622.31,37776,1.19,72884.5,-10.71,-28.53,-27.77,0,*6C
1512277623.55,37777,1.19,72880.8,-10.71,-28.37,-27.67,0,*6E
1512277624.79,37778,1.19,72884.0,-10.71,-28.37,-27.67,0,*61
1512277626.06,37779,1.19,72886.0,-10.71,-28.25,-27.51,0,*66
1512277627.32,37780,1.19,72888.3,-10.71,-28.31,-27.61,0,*66
1512277628.56,37781,1.19,72884.5,-10.71,-28.31,-27.67,0,*61
1512277629.8,37782,1.19,72882.8,-10.69,-28.31,-27.61,0,*6D
1512277631.02,37783,1.19,72884.8,-10.69,-28.31,-27.67,0,*6A
1512277632.24,37784,1.19,72882.3,-10.69,-28.37,-27.67,0,*6B
1512277633.5,37785,1.19,72890.3,-10.71,-28.47,-27.93,0,*6F
1512277634.72,37786,1.19,72886.3,-10.69,-28.31,-27.67,0,*6F
1512277635.96,37787,1.19,72888.0,-10.69,-28.25,-27.67,0,*6B
1512277637.23,37788,1.19,72886.8,-10.67,-28.25,-27.77,0,*6B
1512277638.46,37789,1.19,72884.0,-10.69,-28.47,-27.93,0,*6A
1512277639.7,37790,1.19,72886.8,-10.69,-28.47,-27.93,0,*62
1512277640.91,37791,1.19,72886.5,-10.69,-28.31,-27.77,0,*68
1512277642.18,37792,1.19,72890.0,-10.69,-28.25,-27.61,0,*69
1512277643.42,37793,1.19,72886.8,-10.69,-28.25,-27.67,0,*6E
1512277644.64,37794,1.19,72890.3,-10.69,-28.37,-27.77,0,*6B
1512277645.87,37795,1.19,72890.3,-10.69,-28.47,-27.93,0,*67
