1512280800.44,40315,1.06,72862.0,-11.31,-15.75,-15.35,0,*65
1512280801.69,40316,1.06,72860.5,-11.31,-15.85,-15.29,0,*64
1512280802.91,40317,1.06,72862.5,-11.31,-16.03,-15.63,0,*66
1512280804.16,40318,1.06,72864.0,-11.31,-16.17,-15.75,0,*6B
1512280805.4,40319,1.06,72866.3,-11.31,-16.37,-15.85,0,*67
1512280806.65,40320,1.06,72860.0,-11.31,-16.45,-15.89,0,*64
1512280807.92,40321,1.06,72864.5,-11.31,-16.65,-16.17,0,*63
1512280809.16,40322,1.06,72864.0,-11.31,-16.51,-16.03,0,*62
1512280810.41,40323,1.06,72864.0,-11.27,-16.51,-16.03,0,*64
1512280811.68,40324,1.06,72866.0,-11.33,-16.59,-16.09,0,*64
1512280812.95,40325,1.06,72866.3,-11.33,-16.59,-16.17,0,*6A
1512280814.24,40326,1.06,72866.3,-11.33,-16.51,-15.89,0,*65
1512280815.51,40327,1.06,72864.0,-11.33,-16.37,-15.85,0,*68
1512280816.75,40328,1.06,72860.8,-11.33,-16.45,-15.95,0,*63
1512280818.02,40329,1.06,72862.3,-11.33,-16.51,-16.03,0,*6B
1512280819.26,40330,1.06,72860.0,-11.31,-16.45,-15.89,0,*65
1512280820.48,40331,1.06,72860.8,-11.31,-16.45,-15.95,0,*69
1512280821.73,40332,1.06,72864.3,-11.31,-16.37,-15.89,0,*62
1512280822.98,40333,1.06,72868.3,-11.31,-16.09,-15.75,0,*6D
1512280824.23,40334,1.06,72864.8,-11.31,-15.85,-15.49,0,*62
1512280825.47,40335,1.06,72862.3,-11.31,-15.95,-15.57,0,*6D
1512280826.72,40336,1.06,72864.5,-11.27,-16.27,-15.71,0,*67
1512280827.94,40337,1.06,72864.8,-11.31,-15.95,-15.63,0,*68
1512280829.19,40338,1.06,72864.0,-11.31,-16.09,-15.71,0,*62
1512280830.45,40339,1.06,72866.3,-11.31,-16.31,-15.85,0,*63
1512280831.7,40340,1.06,72870.0,-11.31,-16.17,-15.75,0,*66
1512280832.97,40341,1.06,72864.8,-11.33,-16.37,-15.85,0,*68
1512280834.22,40342,1.06,72864.3,-11.35,-16.41,-16.09,0,*6B
1512280835.51,40343,1.06,72866.0,-11.33,-16.65,-16.23,0,*62
1512280836.81,40344,1.06,72866.5,-11.33,-16.65,-16.17,0,*62
1512280838.1,40345,1.06,72866.0,-11.33,-16.65,-16.23,0,*64
1512280839.37,40346,1.06,72862.5,-11.35,-16.65,-16.23,0,*61
1512280840.67,40347,1.06,72862.0,-11.33,-16.65,-16.23,0,*66
1512280841.97,40348,1.06,72866.3,-11.33,-16.65,-16.09,0,*61
1512280843.23,40349,1.06,72860.8,-11.33,-16.51,-15.95,0,*61
1512280844.48,40350,1.06,72864.0,-11.35,-16.55,-16.09,0,*6D
1512280845.72,40351,1.06,72866.0,-11.35,-16.51,-15.99,0,*62
1512280846.99,40352,1.06,72864.3,-11.33,-16.51,-15.95,0,*6B
1512280848.26,40353,1.06,72862.3,-11.33,-16.37,-15.89,0,*67
1512280849.53,40354,1.06,72862.5,-11.33,-16.37,-15.85,0,*6C
1512280850.77,40355,1.06,72864.5,-11.33,-16.37,-15.95,0,*6C
1512280852.04,40356,1.06,72862.8,-11.35,-16.51,-16.09,0,*6F
1512280853.29,40357,1.06,72860.8,-11.35,-16.51,-15.99,0,*64
1512280854.56,40358,1.06,72862.8,-11.33,-16.45,-16.09,0,*62
1512280855.8,40359,1.06,72866.5,-11.35,-16.55,-16.13,0,*6F
1512280857.07,40360,1.06,72862.0,-11.33,-16.37,-15.89,0,*67
1512280858.34,40361,1.06,72864.8,-11.33,-16.37,-15.85,0,*6A
1512280859.61,40362,1.06,72868.0,-11.33,-16.31,-15.75,0,*60
1512280860.88,40363,1.06,72866.0,-11.35,-16.27,-15.81,0,*6B
1512280862.14,40364,1.06,72866.0,-11.33,-16.37,-15.89,0,*63
1512280863.41,40365,1.06,72864.5,-11.33,-16.37,-15.89,0,*62
1512280864.66,40366,1.06,72864.0,-11.31,-16.37,-15.89,0,*63
1512280865.92,40367,1.06,72866.5,-11.33,-16.31,-15.75,0,*65
1512280867.17,40368,1.06,72864.0,-11.33,-16.45,-15.95,0,*67
1512280868.41,40369,1.06,72870.3,-11.33,-16.45,-16.03,0,*6A
1512280869.67,40370,1.06,72864.3,-11.33,-16.37,-15.89,0,*66
1512280870.94,40371,1.06,72866.5,-11.33,-16.17,-15.75,0,*66
1512280872.2,40372,1.06,72860.5,-11.31,-15.89,-15.49,0,*6C
1512280873.47,40373,1.06,72866.0,-11.31,-15.89,-15.57,0,*62
1512280874.71,40374,1.06,72866.5,-11.31,-16.17,-15.71,0,*65
1512280875.94,40375,1.06,72866.0,-11.31,-16.37,-15.95,0,*6C
1512280877.2,40376,1.06,72860.5,-11.27,-16.31,-15.85,0,*6F
1512280878.49,40377,1.06,72860.8,-11.33,-16.31,-15.85,0,*6B
1512280879.74,40378,1.06,72864.5,-11.31,-16.17,-15.75,0,*6D
1512280880.99,40379,1.06,72864.3,-11.27,-16.17,-15.71,0,*6F
1512280882.2,40380,1.06,72864.8,-11.27,-16.03,-15.67,0,*6B
1512280883.42,40381,1.06,72868.8,-11.27,-16.03,-15.67,0,*6A
1512280884.63,40382,1.06,72866.5,-11.27,-16.03,-15.67,0,*69
1512280885.86,40383,1.06,72860.3,-11.27,-16.03,-15.71,0,*6F
1512280887.09,40384,1.06,72866.0,-11.25,-16.03,-15.67,0,*6D
1512280888.35,40385,1.06,72866.5,-11.25,-15.89,-15.67,0,*6D
1512280889.65,40386,1.06,72866.5,-11.25,-15.85,-15.43,0,*64
1512280890.95,40387,1.06,72864.0,-11.25,-15.89,-15.43,0,*69
1512280892.22,40388,1.06,72866.0,-11.25,-15.89,-15.53,0,*67
1512280893.45,40389,1.06,72864.0,-11.25,-15.99,-15.67,0,*60
1512280894.72,40390,1.06,72862.5,-11.23,-15.85,-15.39,0,*68
1512280896.01,40391,1.06,72864.3,-11.25,-15.81,-15.43,0,*66
1512280897.29,40392,1.06,72860.5,-11.25,-15.71,-15.39,0,*67
1512280898.51,40393,1.06,72864.0,-11.23,-15.95,-15.53,0,*66
1512280899.72,40394,1.06,72864.0,-11.23,-15.99,-15.63,0,*6E
1512280900.93,40395,1.06,72864.5,-11.19,-15.99,-15.75,0,*61
1512280902.2,40396,1.06,72864.8,-11.21,-15.85,-15.53,0,*60
1512280903.44,40397,1.06,72866.0,-11.21,-15.95,-15.63,0,*63
1512280904.68,40398,1.06,72864.3,-11.21,-15.95,-15.63,0,*6C
1512280905.96,40399,1.06,72862.5,-11.21,-16.09,-15.63,0,*6B
1512280907.23,40400,1.06,72866.0,-11.21,-16.09,-15.75,0,*6B
1512280908.45,40401,1.06,72862.8,-11.19,-15.95,-15.63,0,*60
1512280909.72,40402,1.06,72860.5,-11.21,-16.09,-15.63,0,*6E
1512280910.96,40403,1.06,72866.8,-11.21,-15.95,-15.53,0,*6A
1512280912.21,40404,1.06,72866.3,-11.19,-15.81,-15.49,0,*68
1512280913.43,40405,1.06,72862.5,-11.19,-15.95,-15.63,0,*64
1512280914.69,40406,1.06,72860.5,-11.21,-16.09,-15.67,0,*6E
1512280915.94,40407,1.06,72858.8,-11.19,-15.85,-15.49,0,*6F
1512280917.19,40408,1.06,72858.3,-11.19,-15.75,-15.39,0,*68
1512280918.47,40409,1.06,72862.3,-11.17,-15.75,-15.43,0,*6A
1512280919.71,40410,1.06,72864.0,-11.19,-15.85,-15.63,0,*61
1512280921.0,40411,1.06,72864.0,-11.17,-15.89,-15.57,0,*65
1512280922.22,40412,1.06,72862.0,-11.19,-15.95,-15.63,0,*62
1512280923.51,40413,1.06,72864.0,-11.17,-15.89,-15.43,0,*62
1512280924.81,40414,1.06,72860.0,-11.17,-15.89,-15.57,0,*60
1512280926.04,40415,1.06,72864.0,-11.15,-15.99,-15.57,0,*62
1512280927.31,40416,1.06,72866.3,-11.15,-15.89,-15.57,0,*60
1512280928.57,40417,1.06,72858.0,-11.15,-15.85,-15.57,0,*6D
1512280929.81,40418,1.06,72866.0,-11.15,-15.99,-15.57,0,*6F
1512280931.07,40419,1.06,72862.3,-11.17,-15.81,-15.63,0,*62
1512280932.34,40420,1.06,72860.5,-11.17,-16.03,-15.57,0,*66
1512280933.58,40421,1.06,72860.8,-11.15,-15.85,-15.53,0,*6C
1512280934.83,40422,1.06,72860.8,-11.15,-15.89,-15.53,0,*63
1512280936.09,40423,1.06,72862.3,-11.13,-15.89,-15.67,0,*63
1512280937.38,40424,1.06,72866.0,-11.13,-15.85,-15.43,0,*6E
1512280938.61,40425,1.06,72858.5,-11.13,-15.99,-15.67,0,*64
1512280939.91,40426,1.06,72864.3,-11.13,-15.85,-15.57,0,*69
1512280941.18,40427,1.06,72866.0,-11.13,-15.85,-15.53,0,*6C
1512280942.4,40428,1.06,72866.3,-11.11,-15.95,-15.53,0,*60
1512280943.64,40429,1.06,72862.5,-11.11,-15.85,-15.53,0,*60
1512280944.93,40430,1.06,72862.5,-11.13,-15.89,-15.57,0,*62
1512280946.23,40431,1.06,72864.3,-11.13,-15.89,-15.57,0,*63
1512280947.44,40432,1.06,72862.3,-11.11,-15.99,-15.71,0,*67
1512280948.68,40433,1.06,72864.8,-11.13,-16.03,-15.71,0,*64
1512280949.88,40434,1.06,72856.8,-11.11,-15.99,-15.71,0,*61
1512280951.12,40435,1.06,72860.5,-11.11,-15.85,-15.63,0,*6E
1512280952.34,40436,1.06,72870.5,-11.11,-15.67,-15.53,0,*62
1512280953.63,40437,1.06,72870.5,-11.13,-15.89,-15.57,0,*65
1512280954.85,40438,1.06,72866.0,-11.11,-15.95,-15.63,0,*62
1512280956.11,40439,1.06,72864.5,-11.09,-15.81,-15.53,0,*6C
1512280957.37,40440,1.06,72860.3,-11.09,-15.81,-15.53,0,*62
1512280958.61,40441,1.06,72860.5,-11.09,-15.71,-15.49,0,*67
1512280959.88,40442,1.06,72864.3,-11.09,-15.81,-15.53,0,*60
1512280961.12,40443,1.06,72862.5,-11.09,-15.71,-15.49,0,*65
1512280962.34,40444,1.06,72866.5,-11.11,-15.71,-15.49,0,*6B
1512280963.6,40445,1.06,72860.0,-11.09,-15.85,-15.63,0,*60
1512280964.84,40446,1.06,72858.5,-11.05,-15.89,-15.63,0,*63
1512280966.1,40447,1.06,72864.0,-11.09,-15.81,-15.53,0,*65
1512280967.36,40448,1.06,72862.0,-11.03,-15.75,-15.49,0,*60
1512280968.62,40449,1.06,72862.8,-11.09,-15.63,-15.39,0,*6B
1512280969.86,40450,1.06,72858.3,-11.05,-15.67,-15.35,0,*67
1512280971.13,40451,1.06,72858.0,-11.05,-15.81,-15.57,0,*6A
1512280972.36,40452,1.06,72862.5,-11.05,-15.75,-15.49,0,*6D
1512280973.61,40453,1.06,72852.8,-11.05,-15.57,-15.29,0,*6A
1512280974.86,40454,1.06,72858.8,-11.05,-15.75,-15.43,0,*61
1512280976.11,40455,1.06,72858.0,-11.05,-15.63,-15.43,0,*67
1512280977.35,40456,1.06,72856.0,-11.05,-15.67,-15.43,0,*60
1512280978.6,40457,1.06,72856.8,-11.01,-15.43,-15.15,0,*60
1512280979.86,40458,1.06,72856.3,-11.03,-15.35,-15.11,0,*68
1512280981.11,40459,1.06,72860.8,-11.01,-15.57,-15.29,0,*64
1512280982.33,40460,1.06,72858.3,-11.01,-15.53,-15.25,0,*66
1512280983.58,40461,1.06,72860.8,-11.01,-15.29,-14.97,0,*62
1512280984.84,40462,1.06,72860.5,-10.99,-15.25,-14.83,0,*68
1512280986.08,40463,1.06,72858.3,-10.99,-15.29,-15.11,0,*6F
1512280987.33,40464,1.06,72856.5,-10.99,-15.53,-15.25,0,*62
1512280988.58,40465,1.06,72856.8,-10.99,-15.53,-15.29,0,*6F
1512280989.85,40466,1.06,72856.3,-10.99,-15.43,-15.25,0,*61
1512280991.1,40467,1.06,72856.3,-10.97,-15.39,-15.11,0,*64
1512280992.34,40468,1.06,72854.5,-10.97,-15.43,-15.11,0,*66
1512280993.58,40469,1.06,72860.5,-10.97,-15.29,-15.01,0,*6A
1512280994.82,40470,1.06,72856.8,-10.97,-15.29,-15.01,0,*62
1512280996.03,40471,1.06,72856.8,-10.93,-15.29,-15.07,0,*61
1512280997.3,40472,1.06,72856.3,-10.95,-15.39,-15.11,0,*62
1512280998.54,40473,1.06,72860.0,-10.95,-15.49,-15.15,0,*60
1512280999.78,40474,1.06,72860.0,-10.95,-15.25,-15.07,0,*6E
1512281000.99,40475,1.06,72858.3,-10.93,-15.29,-15.07,0,*65
1512281002.25,40476,1.06,72864.3,-10.93,-15.35,-15.01,0,*6D
1512281003.47,40477,1.06,72860.3,-10.93,-15.29,-15.07,0,*67
1512281004.68,40478,1.06,72862.3,-10.93,-15.07,-14.89,0,*63
1512281005.94,40479,1.06,72858.5,-10.93,-15.43,-15.21,0,*61
1512281007.18,40480,1.06,72862.0,-10.91,-15.29,-15.07,0,*6D
1512281008.45,40481,1.06,72854.5,-10.91,-15.35,-15.15,0,*62
1512281009.7,40482,1.06,72856.5,-10.91,-15.49,-15.29,0,*65
1512281010.94,40483,1.06,72852.5,-10.89,-15.39,-15.15,0,*65
1512281012.18,40484,1.06,72856.0,-10.89,-15.25,-15.01,0,*6A
1512281013.4,40485,1.06,72858.5,-10.89,-15.15,-14.89,0,*69
1512281014.67,40486,1.06,72858.0,-10.87,-15.15,-14.97,0,*6B
1512281015.93,40487,1.06,72854.3,-10.87,-15.11,-14.83,0,*6B
1512281017.18,40488,1.06,72862.0,-10.87,-15.15,-14.89,0,*6A
1512281018.42,40489,1.06,72856.3,-10.87,-15.15,-14.89,0,*6B
1512281019.68,40490,1.06,72856.3,-10.83,-15.11,-14.93,0,*68
1512281020.97,40491,1.06,72858.5,-10.83,-15.21,-14.93,0,*6A
1512281022.23,40492,1.06,72862.3,-10.83,-15.11,-14.93,0,*6A
1512281023.49,40493,1.06,72862.0,-10.81,-15.21,-14.97,0,*6E
1512281024.75,40494,1.06,72860.5,-10.81,-15.21,-14.93,0,*6D
1512281025.99,40495,1.06,72862.3,-10.79,-15.07,-14.89,0,*64
1512281027.23,40496,1.06,72860.5,-10.79,-15.07,-14.89,0,*67
1512281028.5,40497,1.06,72858.0,-10.79,-15.15,-14.93,0,*6E
1512281029.74,40498,1.06,72862.3,-10.81,-15.39,-15.11,0,*63
1512281031.0,40499,1.06,72856.8,-10.79,-15.29,-15.01,0,*65
1512281032.29,40500,1.06,72862.3,-10.79,-15.21,-15.01,0,*6C
1512281033.55,40501,1.06,72862.5,-10.79,-15.35,-15.15,0,*6D
1512281034.79,40502,1.06,72866.3,-10.77,-15.35,-15.15,0,*60
1512281036.03,40503,1.06,72862.0,-10.77,-15.35,-15.15,0,*61
1512281037.26,40504,1.06,72868.3,-10.77,-15.29,-15.01,0,*6E
1512281038.53,40505,1.06,72860.5,-10.75,-15.35,-15.11,0,*61
1512281039.77,40506,1.06,72860.5,-10.73,-15.11,-14.83,0,*68
1512281041.01,40507,1.06,72860.0,-10.75,-15.11,-14.89,0,*65
1512281042.26,40508,1.06,72862.3,-10.75,-15.15,-14.89,0,*6E
1512281043.52,40509,1.06,72866.3,-10.71,-15.07,-14.83,0,*62
1512281044.74,40510,1.06,72866.3,-10.73,-15.11,-14.89,0,*65
1512281045.98,40511,1.06,72858.8,-10.73,-15.15,-14.97,0,*6F
1512281047.28,40512,1.06,72864.3,-10.71,-15.39,-14.97,0,*60
1512281048.5,40513,1.06,72856.0,-10.73,-15.29,-15.07,0,*6A
1512281049.78,40514,1.06,72860.5,-10.71,-15.21,-14.93,0,*6B
1512281051.06,40515,1.06,72862.3,-10.71,-15.21,-14.97,0,*6E
1512281052.35,40516,1.06,72856.8,-10.71,-15.21,-14.97,0,*6D
1512281053.59,40517,1.06,72858.5,-10.71,-15.29,-15.07,0,*6C
1512281054.84,40518,1.06,72862.0,-10.71,-15.21,-15.07,0,*6B
1512281056.1,40519,1.06,72866.8,-10.69,-15.21,-14.97,0,*6B
1512281057.37,40520,1.06,72858.0,-10.67,-15.25,-14.93,0,*6F
1512281058.61,40521,1.06,72864.5,-10.69,-15.11,-14.79,0,*63
1512281059.89,40522,1.06,72860.5,-10.67,-15.21,-15.01,0,*63
1512281061.17,40523,1.06,72858.5,-10.67,-15.21,-15.01,0,*62
1512281062.46,40524,1.06,72860.3,-10.67,-15.35,-15.01,0,*60
1512281063.73,40525,1.06,72862.0,-10.67,-15.25,-15.01,0,*60
1512281065.01,40526,1.06,72870.8,-10.67,-15.21,-15.01,0,*67
1512281066.3,40527,1.06,72864.0,-10.67,-15.35,-15.01,0,*63
1512281067.54,40528,1.06,72862.0,-10.67,-15.49,-15.15,0,*62
1512281068.79,40529,1.06,72862.3,-10.65,-15.53,-15.21,0,*6D
1512281070.03,40530,1.06,72866.3,-10.65,-15.25,-15.01,0,*66
1512281071.27,40531,1.06,72866.0,-10.65,-15.39,-15.15,0,*6F
1512281072.49,40532,1.06,72864.3,-10.65,-15.25,-15.07,0,*62
1512281073.75,40533,1.06,72862.3,-10.63,-15.35,-15.07,0,*64
1512281075.01,40534,1.06,72862.0,-10.63,-15.35,-15.15,0,*60
1512281076.26,40535,1.06,72866.0,-10.63,-15.53,-15.25,0,*62
1512281077.53,40536,1.06,72862.8,-10.63,-15.25,-15.01,0,*66
1512281078.77,40537,1.06,72862.5,-10.63,-15.53,-15.07,0,*60
1512281080.03,40538,1.06,72866.3,-10.63,-15.39,-15.07,0,*63
1512281081.29,40539,1.06,72862.8,-10.63,-15.63,-15.21,0,*69
1512281082.54,40540,1.06,72860.0,-10.63,-15.53,-15.25,0,*60
1512281083.78,40541,1.06,72866.8,-10.63,-15.49,-15.15,0,*69
1512281085.04,40542,1.06,72862.8,-10.59,-15.49,-15.21,0,*64
1512281086.31,40543,1.0,72860.5,-10.59,-15.43,-15.15,0,*68
1512281087.56,40544,1.06,72864.5,-10.59,-15.29,-15.11,0,*67
1512281088.82,40545,1.06,72862.5,-10.59,-15.29,-15.01,0,*67
1512281090.09,40546,1.06,72860.3,-10.59,-15.29,-14.97,0,*6A
1512281091.31,40547,1.06,72866.5,-10.57,-15.29,-15.07,0,*6D
1512281092.56,40548,1.0,72858.5,-10.57,-15.39,-15.15,0,*60
1512281093.8,40549,1.06,72862.8,-10.57,-15.43,-15.15,0,*6C
1512281095.05,40550,1.06,72862.3,-10.57,-15.43,-15.11,0,*60
1512281096.3,40551,1.06,72858.0,-10.57,-15.29,-14.97,0,*62
1512281097.56,40552,1.06,72860.8,-10.55,-15.25,-14.93,0,*6B
1512281098.83,40553,1.06,72866.5,-10.55,-15.43,-15.07,0,*66
1512281100.09,40554,1.06,72864.0,-10.53,-15.21,-15.01,0,*65
1512281101.36,40555,1.06,72862.8,-10.55,-15.43,-15.11,0,*67
1512281102.6,40556,1.06,72866.3,-10.53,-15.39,-15.07,0,*68
1512281103.82,40557,1.06,72862.8,-10.53,-15.49,-15.11,0,*69
1512281105.09,40558,1.06,72862.5,-10.55,-15.43,-15.11,0,*6A
1512281106.3,40559,1.06,72864.0,-10.53,-15.49,-15.07,0,*60
1512281107.55,40560,1.06,72866.3,-10.53,-15.35,-15.07,0,*61
1512281108.76,40561,1.06,72862.0,-10.53,-15.49,-15.07,0,*6B
1512281109.99,40562,1.0,72860.5,-10.53,-15.53,-15.25,0,*63
1512281111.23,40563,1.06,72868.5,-10.53,-15.53,-15.21,0,*66
1512281112.45,40564,1.06,72864.3,-10.53,-15.49,-15.07,0,*6E
1512281113.7,40565,1.06,72866.8,-10.51,-15.49,-15.25,0,*6D
1512281114.96,40566,1.06,72862.0,-10.51,-15.53,-15.21,0,*61
1512281116.21,40567,1.06,72862.8,-10.49,-15.43,-15.07,0,*6C
1512281117.44,40568,1.06,72864.5,-10.49,-15.49,-15.21,0,*6D
1512281118.69,40569,1.06,72868.0,-10.51,-15.63,-15.25,0,*69
1512281119.91,40570,1.06,72860.3,-10.49,-15.49,-15.15,0,*63
1512281121.17,40571,1.06,72860.0,-10.51,-15.63,-15.35,0,*61
1512281122.44,40572,1.06,72868.3,-10.51,-15.53,-15.21,0,*64
1512281123.7,40573,1.06,72860.5,-10.49,-15.57,-15.21,0,*68
1512281124.92,40574,1.0,72866.5,-10.49,-15.49,-15.15,0,*67
1512281126.16,40575,1.0,72866.5,-10.49,-15.35,-15.07,0,*6E
1512281127.37,40576,1.06,72862.5,-10.49,-15.49,-15.07,0,*66
1512281128.65,40577,1.06,72866.0,-10.47,-15.35,-15.01,0,*64
1512281129.9,40578,1.06,72870.5,-10.49,-15.43,-15.15,0,*61
1512281131.11,40579,1.06,72862.8,-10.49,-15.49,-15.15,0,*6A
1512281132.34,40580,1.06,72864.0,-10.45,-15.53,-15.29,0,*64
1512281133.6,40581,1.06,72866.8,-10.47,-15.49,-15.21,0,*64
1512281134.82,40582,1.06,72864.8,-10.45,-15.53,-15.25,0,*6A
1512281136.1,40583,1.06,72860.8,-10.47,-15.57,-15.21,0,*69
1512281137.34,40584,1.06,72864.5,-10.45,-15.43,-15.15,0,*6E
1512281138.61,40585,1.0,72862.3,-10.47,-15.57,-15.29,0,*67
1512281139.88,40586,1.06,72868.8,-10.45,-15.57,-15.39,0,*67
1512281141.1,40587,1.06,72864.0,-10.45,-15.67,-15.49,0,*62
1512281142.34,40588,1.06,72868.0,-10.45,-15.67,-15.39,0,*6A
1512281143.59,40589,1.06,72862.3,-10.45,-15.57,-15.25,0,*65
1512281144.81,40590,1.06,72870.8,-10.45,-15.53,-15.29,0,*65
1512281146.04,40591,1.06,72868.0,-10.45,-15.53,-15.25,0,*68
1512281147.29,40592,1.06,72866.0,-10.43,-15.67,-15.39,0,*67
1512281148.51,40593,1.06,72864.5,-10.43,-15.67,-15.53,0,*6A
1512281149.76,40594,1.0,72862.0,-10.43,-15.67,-15.39,0,*61
1512281151.01,40595,1.06,72870.3,-10.43,-15.71,-15.43,0,*6A
1512281152.28,40596,1.06,72864.0,-10.43,-15.81,-15.57,0,*63
1512281153.5,40597,1.06,72866.5,-10.43,-15.67,-15.25,0,*6F
1512281154.73,40598,1.0,72864.0,-10.43,-15.67,-15.29,0,*6C
1512281155.98,40599,1.06,72866.5,-10.43,-15.67,-15.39,0,*6C
1512281157.2,40600,1.06,72866.3,-10.43,-15.53,-15.15,0,*66
1512281158.48,40601,1.06,72864.0,-10.41,-15.57,-15.29,0,*6E
1512281159.73,40602,1.06,72866.8,-10.43,-15.71,-15.43,0,*67
1512281161.01,40603,1.06,72868.8,-10.41,-15.67,-15.39,0,*6E
1512281162.25,40604,1.06,72870.0,-10.43,-15.71,-15.43,0,*61
1512281163.51,40605,1.06,72870.8,-10.41,-15.71,-15.53,0,*63
1512281164.78,40606,1.0,72868.3,-10.41,-15.71,-15.39,0,*6C
1512281166.06,40607,1.0,72864.0,-10.41,-15.71,-15.43,0,*60
1512281167.33,40608,1.06,72866.8,-10.41,-15.71,-15.43,0,*6F
1512281168.63,40609,1.06,72874.5,-10.41,-15.57,-15.39,0,*67
1512281169.91,40610,1.06,72866.5,-10.41,-15.71,-15.57,0,*63
1512281171.18,40611,1.06,72866.3,-10.41,-15.81,-15.53,0,*69
1512281172.48,40612,1.06,72868.0,-10.41,-15.81,-15.57,0,*6E
1512281173.7,40613,1.06,72868.8,-10.35,-15.67,-15.49,0,*6B
1512281174.97,40614,1.06,72866.8,-10.37,-15.81,-15.53,0,*6D
1512281176.23,40615,1.06,72866.5,-10.37,-15.75,-15.49,0,*6C
1512281177.48,40616,1.06,72868.5,-10.37,-15.75,-15.49,0,*6F
1512281178.73,40617,1.0,72868.3,-10.35,-15.71,-15.43,0,*62
1512281180.0,40618,1.0,72864.5,-10.37,-15.67,-15.39,0,*65
1512281181.24,40619,1.06,72868.0,-10.35,-15.63,-15.35,0,*6E
1512281182.5,40620,1.06,72868.8,-10.35,-15.57,-15.35,0,*63
1512281183.73,40621,1.06,72868.8,-10.35,-15.75,-15.53,0,*62
1512281184.98,40622,1.06,72868.5,-10.37,-15.75,-15.49,0,*68
1512281186.25,40623,1.06,72866.3,-10.33,-15.63,-15.43,0,*60
1512281187.47,40624,1.0,72864.8,-10.35,-15.71,-15.49,0,*68
1512281188.7,40625,1.0,72864.0,-10.35,-15.71,-15.49,0,*69
1512281189.97,40626,1.0,72868.8,-10.33,-15.81,-15.49,0,*63
1512281191.21,40627,1.06,72870.8,-10.35,-15.71,-15.35,0,*60
1512281192.48,40628,1.0,72868.3,-10.33,-15.75,-15.43,0,*6C
1512281193.73,40629,1.0,72868.0,-10.35,-15.57,-15.29,0,*67
1512281194.95,40630,1.06,72870.5,-10.35,-15.63,-15.29,0,*68
1512281196.22,40631,1.06,72872.0,-10.33,-15.71,-15.43,0,*60
1512281197.46,40632,1.06,72868.0,-10.31,-15.67,-15.43,0,*66
1512281198.71,40633,1.0,72866.8,-10.33,-15.71,-15.49,0,*68
1512281200.0,40634,1.06,72868.8,-10.33,-15.81,-15.57,0,*6F
1512281201.29,40635,1.0,72864.0,-10.33,-15.89,-15.57,0,*66
1512281202.57,40636,1.0,72868.8,-10.33,-15.81,-15.49,0,*62
1512281203.86,40637,1.06,72866.0,-10.33,-15.89,-15.57,0,*64
1512281205.1,40638,1.0,72866.0,-10.31,-15.85,-15.53,0,*61
1512281206.35,40639,1.0,72864.3,-10.31,-15.71,-15.39,0,*67
1512281207.62,40640,1.0,72866.0,-10.33,-15.71,-15.43,0,*66
1512281208.86,40641,1.0,72866.8,-10.31,-15.71,-15.43,0,*65
1512281210.1,40642,1.0,72866.8,-10.31,-15.57,-15.29,0,*6E
1512281211.37,40643,1.06,72870.0,-10.33,-15.71,-15.35,0,*64
1512281212.61,40644,1.06,72870.3,-10.31,-15.71,-15.39,0,*6D
1512281213.83,40645,1.06,72866.8,-10.31,-15.75,-15.53,0,*64
1512281215.08,40646,1.06,72870.5,-10.29,-15.75,-15.53,0,*6E
1512281216.33,40647,1.0,72866.3,-10.31,-15.75,-15.43,0,*67
1512281217.55,40648,1.0,72866.3,-10.31,-15.71,-15.29,0,*60
1512281218.79,40649,1.06,72868.3,-10.31,-15.71,-15.43,0,*6D
1512281220.06,40650,1.06,72868.8,-10.31,-15.85,-15.57,0,*6B
1512281221.3,40651,1.0,72872.5,-10.31,-15.85,-15.53,0,*6E
1512281222.57,40652,1.0,72864.3,-10.29,-15.89,-15.53,0,*68
1512281223.82,40653,1.06,72864.8,-10.27,-15.85,-15.49,0,*60
1512281225.07,40654,1.06,72870.3,-10.29,-15.75,-15.53,0,*6D
1512281226.29,40655,1.0,72866.0,-10.27,-15.71,-15.53,0,*66
1512281227.57,40656,1.0,72870.0,-10.29,-15.85,-15.53,0,*60
1512281228.86,40657,1.0,72864.8,-10.29,-15.85,-15.43,0,*60
1512281230.14,40658,1.06,72868.3,-10.29,-15.71,-15.43,0,*64
1512281231.41,40659,1.0,72866.5,-10.29,-15.71,-15.43,0,*65
1512281232.63,40660,1.0,72868.5,-10.27,-15.71,-15.49,0,*6B
1512281233.88,40661,1.0,72864.3,-10.29,-15.75,-15.53,0,*6B
1512281235.17,40662,1.0,72864.3,-10.29,-15.89,-15.57,0,*6F
1512281236.45,40663,1.0,72866.5,-10.29,-15.89,-15.53,0,*6A
1512281237.69,40664,1.06,72874.5,-10.29,-15.99,-15.53,0,*6C
1512281238.91,40665,1.0,72868.8,-10.27,-15.71,-15.49,0,*6E
1512281240.15,40666,1.0,72868.0,-10.27,-15.71,-15.39,0,*6A
1512281241.4,40667,1.0,72868.5,-10.29,-15.99,-15.49,0,*64
1512281242.64,40668,1.0,72870.0,-10.27,-15.81,-15.49,0,*6C
1512281243.89,40669,1.0,72868.5,-10.27,-15.85,-15.49,0,*69
