1512262800.97,25916,2.56,73032.3,-12.45,-20.35,-22.47,0,*6C
1512262802.26,25917,2.5,73028.3,-12.45,-20.19,-22.47,0,*63
1512262803.5,25918,2.5,73030.5,-12.45,-20.09,-22.27,0,*6B
1512262804.79,25919,2.5,73030.0,-12.45,-20.15,-22.31,0,*60
1512262806.02,25920,2.56,73028.8,-12.45,-20.09,-22.27,0,*60
1512262807.29,25921,2.56,73032.3,-12.45,-20.09,-22.31,0,*66
1512262808.54,25922,2.5,73028.0,-12.45,-20.15,-22.41,0,*6F
1512262809.78,25923,2.5,73026.5,-12.45,-20.25,-22.41,0,*6D
1512262811.04,25924,2.56,73028.0,-12.45,-20.09,-22.31,0,*63
1512262812.25,25925,2.5,73030.0,-12.43,-20.09,-22.27,0,*63
1512262813.54,25926,2.56,73028.5,-12.45,-20.15,-22.31,0,*6C
1512262814.8,25927,2.56,73030.5,-12.45,-20.15,-22.27,0,*6A
1512262816.07,25928,2.56,73030.5,-12.45,-20.09,-22.17,0,*6B
1512262817.28,25929,2.56,73032.3,-12.43,-19.91,-22.03,0,*62
1512262818.52,25930,2.5,73026.3,-12.45,-19.99,-22.11,0,*67
1512262819.79,25931,2.56,73028.5,-12.43,-20.15,-22.17,0,*68
1512262821.03,25932,2.5,73028.0,-12.43,-19.99,-22.17,0,*65
1512262822.3,25933,2.5,73028.0,-12.45,-20.09,-22.31,0,*65
1512262823.53,25934,2.5,73030.5,-12.43,-20.15,-22.27,0,*6E
1512262824.74,25935,2.5,73030.8,-12.43,-20.09,-22.27,0,*62
1512262825.99,25936,2.5,73028.5,-12.43,-19.99,-22.17,0,*61
1512262827.2,25937,2.5,73028.8,-12.43,-19.99,-22.11,0,*66
1512262828.46,25938,2.5,73026.0,-12.45,-20.15,-22.41,0,*64
1512262829.69,25939,2.56,73030.8,-12.45,-20.25,-22.41,0,*66
1512262830.9,25940,2.5,73028.3,-12.43,-20.09,-22.27,0,*60
1512262832.15,25941,2.5,73028.3,-12.45,-19.99,-22.27,0,*64
1512262833.35,25942,2.56,73030.5,-12.43,-20.09,-22.27,0,*62
1512262834.59,25943,2.5,73026.5,-12.43,-20.15,-22.27,0,*6E
1512262835.8,25944,2.5,73024.8,-12.43,-19.99,-22.11,0,*62
1512262837.06,25945,2.5,73026.8,-12.41,-20.09,-22.17,0,*64
1512262838.3,25946,2.56,73028.8,-12.43,-20.09,-22.17,0,*65
1512262839.51,25947,2.5,73024.8,-12.43,-20.09,-22.27,0,*67
1512262840.75,25948,2.5,73028.5,-12.43,-20.09,-22.17,0,*6B
1512262841.96,25949,2.5,73028.0,-12.43,-20.09,-22.27,0,*69
1512262843.22,25950,2.5,73030.5,-12.43,-20.15,-22.31,0,*6B
1512262844.48,25951,2.5,73024.5,-12.43,-20.15,-22.31,0,*6A
1512262845.72,25952,2.5,73030.5,-12.43,-20.15,-22.27,0,*6E
1512262846.95,25953,2.5,73030.3,-12.43,-20.15,-22.27,0,*6F
1512262848.17,25954,2.5,73028.8,-12.43,-19.95,-22.11,0,*6F
1512262849.38,25955,2.5,73028.5,-12.43,-19.99,-22.11,0,*62
1512262850.63,25956,2.5,73030.0,-12.43,-19.99,-22.17,0,*67
1512262851.88,25957,2.56,73032.0,-12.45,-19.99,-22.11,0,*66
1512262853.09,25958,2.5,73028.0,-12.43,-19.95,-22.11,0,*63
1512262854.37,25959,2.5,73028.0,-12.45,-19.95,-22.17,0,*62
1512262855.61,25960,2.5,73028.0,-12.45,-19.99,-22.27,0,*67
1512262856.86,25961,2.5,73030.0,-12.43,-19.99,-22.17,0,*63
1512262858.09,25962,2.5,73030.0,-12.43,-19.81,-21.93,0,*66
1512262859.33,25963,2.5,73028.0,-12.43,-19.91,-21.97,0,*62
1512262860.54,25964,2.56,73032.3,-12.43,-19.99,-22.03,0,*63
1512262861.81,25965,2.5,73030.8,-12.41,-19.99,-22.17,0,*65
1512262863.03,25966,2.56,73028.8,-12.43,-19.91,-21.93,0,*63
1512262864.27,25967,2.5,73028.8,-12.45,-19.75,-21.93,0,*6E
1512262865.51,25968,2.5,73028.8,-12.43,-19.75,-21.83,0,*66
1512262866.72,25969,2.5,73028.8,-12.43,-19.91,-22.11,0,*65
1512262867.94,25970,2.5,73030.3,-12.43,-19.95,-22.03,0,*6A
1512262869.18,25971,2.5,73030.3,-12.43,-19.91,-21.97,0,*61
1512262870.42,25972,2.5,73030.0,-12.43,-19.95,-21.97,0,*66
1512262871.66,25973,2.5,73026.5,-12.43,-19.65,-21.93,0,*6C
1512262872.93,25974,2.56,73030.0,-12.43,-19.65,-21.83,0,*6A
1512262874.18,25975,2.5,73026.3,-12.43,-19.81,-21.97,0,*64
1512262875.44,25976,2.56,73028.0,-12.43,-19.81,-21.97,0,*67
1512262876.65,25977,2.5,73026.0,-12.43,-19.91,-22.03,0,*69
1512262877.86,25978,2.5,73026.8,-12.43,-19.91,-22.03,0,*66
1512262879.12,25979,2.5,73028.0,-12.43,-19.81,-21.97,0,*68
1512262880.33,25980,2.5,73030.3,-12.43,-19.95,-22.03,0,*65
1512262881.59,25981,2.5,73026.3,-12.43,-19.81,-21.97,0,*6F
1512262882.84,25982,2.5,73030.5,-12.41,-19.81,-22.03,0,*60
1512262884.08,25983,2.5,73028.3,-12.43,-19.65,-21.93,0,*63
1512262885.3,25984,2.5,73030.5,-12.43,-19.91,-22.03,0,*65
1512262886.51,25985,2.5,73026.5,-12.43,-19.91,-22.03,0,*64
1512262887.74,25986,2.5,73024.8,-12.43,-19.81,-22.03,0,*66
1512262888.98,25987,2.5,73030.3,-12.41,-19.95,-22.11,0,*63
1512262890.23,25988,2.5,73030.0,-12.43,-19.99,-22.17,0,*64
1512262891.47,25989,2.5,73028.0,-12.43,-19.95,-21.97,0,*62
1512262892.68,25990,2.5,73028.8,-12.43,-19.75,-21.93,0,*60
1512262893.93,25991,2.5,73028.8,-12.43,-19.65,-21.77,0,*6A
1512262895.14,25992,2.5,73028.0,-12.43,-19.75,-21.93,0,*62
1512262896.37,25993,2.56,73034.3,-12.43,-19.81,-22.03,0,*62
1512262897.61,25994,2.5,73030.3,-12.43,-19.75,-21.97,0,*60
1512262898.82,25995,2.56,73034.8,-12.43,-19.75,-21.93,0,*65
1512262900.06,25996,2.5,73030.8,-12.43,-19.75,-21.97,0,*62
1512262901.3,25997,2.5,73028.0,-12.43,-19.91,-21.97,0,*69
1512262902.55,25998,2.5,73030.8,-12.43,-19.81,-21.97,0,*67
1512262903.79,25999,2.5,73030.5,-12.43,-19.65,-21.93,0,*68
1512262905.06,26000,2.5,73028.8,-12.43,-19.65,-21.83,0,*63
1512262906.29,26001,2.5,73028.5,-12.43,-19.81,-22.03,0,*63
1512262907.57,26002,2.5,73030.3,-12.41,-19.81,-21.97,0,*6C
1512262908.81,26003,2.5,73030.8,-12.43,-19.51,-21.67,0,*6D
1512262910.06,26004,2.5,73024.8,-12.43,-19.61,-21.77,0,*68
1512262911.3,26005,2.5,73028.0,-12.43,-19.61,-21.77,0,*69
1512262912.54,26006,2.5,73030.5,-12.41,-19.75,-21.77,0,*6D
1512262913.78,26007,2.56,73034.5,-12.43,-19.75,-21.83,0,*65
1512262915.02,26008,2.5,73028.3,-12.43,-19.75,-21.83,0,*6A
1512262916.29,26009,2.5,73030.3,-12.43,-19.65,-21.83,0,*6A
1512262917.55,26010,2.5,73030.8,-12.43,-19.65,-21.83,0,*62
1512262918.82,26011,2.5,73030.0,-12.43,-19.65,-21.83,0,*63
1512262920.08,26012,2.5,73030.5,-12.41,-19.75,-21.83,0,*63
1512262921.34,26013,2.5,73030.5,-12.41,-19.75,-21.83,0,*62
1512262922.56,26014,2.5,73030.8,-12.43,-19.91,-22.03,0,*66
1512262923.83,26015,2.5,73028.0,-12.41,-19.81,-21.97,0,*6A
1512262925.07,26016,2.5,73028.3,-12.43,-19.75,-21.97,0,*60
1512262926.32,26017,2.5,73028.8,-12.43,-19.81,-21.97,0,*6A
1512262927.53,26018,2.5,73028.5,-12.43,-19.91,-22.03,0,*6A
1512262928.77,26019,2.5,73030.8,-12.39,-19.85,-21.93,0,*69
1512262930.05,26020,2.5,73032.0,-12.41,-19.81,-21.97,0,*6C
1512262931.26,26021,2.5,73030.5,-12.43,-19.91,-22.03,0,*60
1512262932.54,26022,2.5,73028.3,-12.41,-19.81,-21.97,0,*6E
1512262933.83,26023,2.5,73028.5,-12.41,-19.61,-21.83,0,*64
1512262935.07,26024,2.5,73028.5,-12.43,-19.65,-21.93,0,*64
1512262936.35,26025,2.5,73030.5,-12.45,-19.81,-21.97,0,*6D
1512262937.57,26026,2.5,73032.5,-12.43,-19.75,-21.93,0,*67
1512262938.82,26027,2.5,73030.0,-12.43,-19.81,-21.97,0,*69
1512262940.05,26028,2.5,73030.3,-12.41,-19.75,-21.93,0,*6B
1512262941.32,26029,2.56,73032.5,-12.43,-19.65,-21.83,0,*68
1512262942.59,26030,2.5,73028.8,-12.41,-19.65,-21.77,0,*69
1512262943.83,26031,2.5,73030.5,-12.43,-19.75,-21.83,0,*60
1512262945.07,26032,2.5,73030.0,-12.43,-19.65,-21.93,0,*63
1512262946.29,26033,2.5,73030.0,-12.43,-19.91,-21.93,0,*69
1512262947.54,26034,2.5,73028.5,-12.43,-19.81,-21.97,0,*6B
1512262948.79,26035,2.5,73026.0,-12.41,-19.81,-21.93,0,*6C
1512262950.01,26036,2.5,73030.0,-12.43,-19.75,-21.93,0,*66
1512262951.3,26037,2.5,73030.3,-12.41,-19.65,-21.83,0,*65
1512262952.59,26038,2.5,73028.8,-12.41,-19.61,-21.83,0,*6E
1512262953.82,26039,2.5,73034.8,-12.41,-19.47,-21.63,0,*65
1512262955.07,26040,2.5,73030.0,-12.43,-19.51,-21.67,0,*6A
1512262956.33,26041,2.5,73030.3,-12.41,-19.61,-21.77,0,*6B
1512262957.57,26042,2.5,73030.5,-12.41,-19.75,-21.93,0,*67
1512262958.84,26043,2.5,73030.3,-12.41,-19.51,-21.67,0,*6B
1512262960.1,26044,2.5,73028.8,-12.41,-19.51,-21.67,0,*6C
1512262961.35,26045,2.5,73030.5,-12.43,-19.51,-21.83,0,*65
1512262962.61,26046,2.5,73034.0,-12.41,-19.65,-21.77,0,*68
1512262963.88,26047,2.5,73032.5,-12.43,-19.65,-21.83,0,*60
1512262965.12,26048,2.5,73030.3,-12.43,-19.75,-21.83,0,*6E
1512262966.35,26049,2.5,73030.0,-12.41,-19.75,-21.93,0,*6C
1512262967.63,26050,2.5,73030.8,-12.41,-19.81,-21.97,0,*6B
1512262968.88,26051,2.5,73028.8,-12.41,-19.81,-22.03,0,*64
1512262970.12,26052,2.5,73028.8,-12.39,-19.85,-21.93,0,*66
1512262971.34,26053,2.5,73030.8,-12.39,-19.71,-21.93,0,*6C
1512262972.59,26054,2.5,73030.5,-12.41,-19.75,-21.97,0,*64
1512262973.85,26055,2.5,73030.8,-12.41,-19.91,-21.97,0,*6F
1512262975.13,26056,2.5,73034.8,-12.41,-19.81,-21.97,0,*6D
1512262976.36,26057,2.5,73030.8,-12.43,-19.81,-22.03,0,*60
1512262977.62,26058,2.5,73032.8,-12.39,-19.85,-21.97,0,*68
1512262978.86,26059,2.5,73032.8,-12.39,-19.85,-21.93,0,*6D
1512262980.09,26060,2.5,73034.3,-12.41,-19.75,-21.93,0,*67
1512262981.33,26061,2.5,73030.0,-12.39,-19.85,-21.93,0,*66
1512262982.55,26062,2.5,73034.5,-12.39,-19.71,-21.77,0,*64
1512262983.8,26063,2.5,73030.5,-12.39,-19.71,-21.87,0,*6A
1512262985.04,26064,2.5,73028.8,-12.41,-19.75,-21.93,0,*63
1512262986.27,26065,2.5,73032.8,-12.41,-19.75,-21.93,0,*62
1512262987.53,26066,2.5,73034.0,-12.41,-19.75,-21.97,0,*65
1512262988.79,26067,2.5,73032.0,-12.41,-19.75,-21.83,0,*61
1512262990.08,26068,2.5,73034.3,-12.41,-19.65,-21.83,0,*6F
1512262991.34,26069,2.5,73028.5,-12.41,-19.61,-21.77,0,*61
1512262992.61,26070,2.5,73034.3,-12.41,-19.51,-21.67,0,*6B
1512262993.88,26071,2.5,73030.5,-12.41,-19.61,-21.77,0,*68
1512262995.12,26072,2.5,73032.8,-12.41,-19.51,-21.77,0,*68
1512262996.41,26073,2.5,73032.3,-12.41,-19.61,-21.67,0,*6B
1512262997.67,26074,2.5,73034.8,-12.41,-19.65,-21.77,0,*69
1512262998.94,26075,2.5,73030.0,-12.41,-19.65,-21.77,0,*68
1512263000.18,26076,2.5,73030.8,-12.39,-19.61,-21.73,0,*64
1512263001.42,26077,2.5,73032.3,-12.39,-19.57,-21.63,0,*61
1512263002.67,26078,2.5,73030.5,-12.39,-19.57,-21.63,0,*6E
1512263003.91,26079,2.5,73032.5,-12.39,-19.61,-21.63,0,*6A
1512263005.16,26080,2.5,73032.3,-12.39,-19.51,-21.67,0,*6B
1512263006.46,26081,2.5,73036.0,-12.35,-19.57,-21.67,0,*60
1512263007.72,26082,2.5,73032.5,-12.39,-19.57,-21.57,0,*6C
1512263008.96,26083,2.5,73034.0,-12.39,-19.47,-21.57,0,*6C
1512263010.2,26084,2.5,73034.0,-12.39,-19.47,-21.57,0,*6B
1512263011.43,26085,2.5,73034.0,-12.39,-19.47,-21.57,0,*6A
1512263012.7,26086,2.5,73028.5,-12.35,-19.51,-21.57,0,*62
1512263013.96,26087,2.5,73028.8,-12.35,-19.51,-21.57,0,*63
1512263015.23,26088,2.5,73032.0,-12.35,-19.51,-21.67,0,*6F
1512263016.53,26089,2.5,73032.5,-12.35,-19.65,-21.67,0,*69
1512263017.81,26090,2.5,73034.5,-12.35,-19.41,-21.57,0,*64
1512263019.11,26091,2.5,73030.8,-12.35,-19.41,-21.53,0,*61
1512263020.37,26092,2.5,73032.5,-12.35,-19.51,-21.57,0,*67
1512263021.66,26093,2.5,73032.3,-12.35,-19.57,-21.57,0,*60
1512263022.95,26094,2.5,73032.0,-12.35,-19.57,-21.57,0,*67
1512263024.25,26095,2.5,73034.3,-12.35,-19.57,-21.67,0,*65
1512263025.51,26096,2.5,73034.3,-12.35,-19.65,-21.73,0,*62
1512263026.81,26097,2.5,73034.3,-12.35,-19.65,-21.67,0,*66
1512263028.05,26098,2.5,73028.5,-12.39,-19.61,-21.73,0,*64
1512263029.34,26099,2.5,73032.0,-12.35,-19.57,-21.57,0,*6A
1512263030.58,26100,2.5,73032.3,-12.33,-19.51,-21.53,0,*6F
1512263031.85,26101,2.5,73038.0,-12.35,-19.41,-21.43,0,*68
1512263033.11,26102,2.5,73032.0,-12.35,-19.41,-21.43,0,*6B
1512263034.34,26103,2.5,73034.0,-12.33,-19.41,-21.43,0,*6C
1512263035.58,26104,2.5,73032.3,-12.33,-19.51,-21.53,0,*6B
1512263036.84,26105,2.5,73034.3,-12.33,-19.41,-21.57,0,*6F
1512263038.11,26106,2.5,73034.0,-12.33,-19.57,-21.53,0,*6F
1512263039.38,26107,2.5,73034.8,-12.33,-19.57,-21.57,0,*6A
1512263040.64,26108,2.5,73036.3,-12.31,-19.41,-21.43,0,*65
1512263041.89,26109,2.5,73032.3,-12.33,-19.37,-21.27,0,*65
1512263043.13,26110,2.5,73036.0,-12.33,-19.41,-21.43,0,*6E
1512263044.34,26111,2.5,73032.3,-12.33,-19.51,-21.43,0,*6E
1512263045.58,26112,2.5,73036.0,-12.31,-19.37,-21.43,0,*6F
1512263046.83,26113,2.5,73034.3,-12.31,-19.51,-21.43,0,*6E
1512263048.09,26114,2.5,73032.5,-12.31,-19.41,-21.43,0,*68
1512263049.36,26115,2.5,73034.8,-12.31,-19.41,-21.43,0,*69
1512263050.57,26116,2.5,73032.8,-12.33,-19.51,-21.43,0,*69
1512263051.84,26117,2.5,73034.0,-12.31,-19.71,-21.57,0,*6D
1512263053.09,26118,2.5,73034.0,-12.31,-19.51,-21.43,0,*65
1512263054.33,26119,2.5,73032.8,-12.31,-19.51,-21.43,0,*64
1512263055.55,26120,2.5,73036.3,-12.29,-19.51,-21.47,0,*63
1512263056.85,26121,2.5,73032.0,-12.31,-19.57,-21.57,0,*6C
1512263058.14,26122,2.5,73032.3,-12.31,-19.65,-21.67,0,*6D
1512263059.43,26123,2.5,73034.8,-12.31,-19.81,-21.67,0,*66
1512263060.7,26124,2.5,73034.0,-12.31,-19.91,-21.83,0,*6A
1512263061.96,26125,2.5,73036.0,-12.31,-19.85,-21.73,0,*61
1512263063.23,26126,2.5,73032.0,-12.31,-19.91,-21.87,0,*6C
1512263064.51,26127,2.5,73034.3,-12.31,-19.91,-21.87,0,*6D
1512263065.75,26128,2.5,73034.5,-12.31,-19.91,-21.93,0,*67
1512263067.01,26129,2.5,73034.0,-12.31,-19.85,-21.73,0,*6D
1512263068.28,26130,2.5,73038.0,-12.31,-19.71,-21.67,0,*6B
1512263069.57,26131,2.5,73034.3,-12.31,-19.81,-21.67,0,*65
1512263070.83,26132,2.5,73036.3,-12.29,-19.81,-21.67,0,*6F
1512263072.08,26133,2.5,73036.8,-12.29,-19.51,-21.53,0,*64
1512263073.35,26134,2.5,73036.0,-12.31,-19.71,-21.67,0,*6F
1512263074.6,26135,2.5,73034.0,-12.31,-19.71,-21.73,0,*6B
1512263075.89,26136,2.5,73032.8,-12.31,-19.57,-21.57,0,*6A
1512263077.19,26137,2.5,73032.3,-12.31,-19.57,-21.57,0,*6B
1512263078.49,26138,2.5,73038.0,-12.31,-19.57,-21.53,0,*60
1512263079.76,26139,2.5,73038.0,-12.31,-19.51,-21.53,0,*67
1512263081.03,26140,2.5,73036.3,-12.31,-19.57,-21.43,0,*6E
1512263082.27,26141,2.5,73034.5,-12.31,-19.51,-21.43,0,*69
1512263083.55,26142,2.5,73038.8,-12.31,-19.51,-21.53,0,*6B
1512263084.79,26143,2.5,73038.8,-12.29,-19.61,-21.63,0,*63
1512263086.01,26144,2.5,73034.8,-12.29,-19.47,-21.47,0,*66
1512263087.23,26145,2.5,73032.5,-12.29,-19.37,-21.39,0,*69
1512263088.5,26146,2.5,73034.8,-12.27,-19.37,-21.33,0,*6E
1512263089.79,26147,2.5,73032.0,-12.27,-19.31,-21.33,0,*69
1512263091.06,26148,2.5,73034.3,-12.27,-19.37,-21.33,0,*60
1512263092.32,26149,2.5,73036.8,-12.29,-19.37,-21.23,0,*6E
1512263093.56,26150,2.5,73038.8,-12.27,-19.51,-21.63,0,*6C
1512263094.82,26151,2.5,73032.8,-12.27,-19.51,-21.53,0,*6E
1512263096.09,26152,2.5,73034.5,-12.27,-19.51,-21.53,0,*6D
1512263097.34,26153,2.5,73038.0,-12.29,-19.61,-21.63,0,*62
1512263098.6,26154,2.5,73036.8,-12.27,-19.61,-21.63,0,*6B
1512263099.85,26155,2.5,73034.8,-12.29,-19.65,-21.63,0,*60
1512263101.11,26156,2.5,73034.3,-12.27,-19.61,-21.63,0,*69
1512263102.41,26157,2.5,73030.0,-12.27,-19.61,-21.53,0,*6B
1512263103.68,26158,2.5,73032.8,-12.27,-19.61,-21.63,0,*67
1512263104.92,26159,2.5,73032.0,-12.29,-19.61,-21.63,0,*68
1512263106.16,26160,2.5,73036.5,-12.27,-19.51,-21.63,0,*6F
1512263107.4,26161,2.5,73034.8,-12.29,-19.65,-21.63,0,*67
1512263108.65,26162,2.5,73034.3,-12.29,-19.65,-21.63,0,*64
1512263109.91,26163,2.5,73032.8,-12.27,-19.75,-21.67,0,*6E
1512263111.18,26164,2.5,73034.0,-12.27,-19.65,-21.63,0,*6C
1512263112.44,26165,2.5,73034.3,-12.27,-19.51,-21.53,0,*69
1512263113.71,26166,2.5,73036.0,-12.27,-19.47,-21.53,0,*6D
1512263114.95,26167,2.5,73032.5,-12.27,-19.47,-21.47,0,*69
1512263116.2,26168,2.5,73036.0,-12.27,-19.37,-21.39,0,*68
1512263117.45,26169,2.5,73036.5,-12.23,-19.41,-21.43,0,*61
1512263118.75,26170,2.5,73036.3,-12.23,-19.31,-21.33,0,*69
1512263120.01,26171,2.5,73034.3,-12.23,-19.47,-21.57,0,*6B
1512263121.29,26172,2.5,73038.0,-12.23,-19.57,-21.57,0,*69
1512263122.53,26173,2.5,73038.3,-12.23,-19.47,-21.47,0,*68
1512263123.8,26174,2.5,73034.0,-12.27,-19.47,-21.53,0,*6E
1512263125.09,26175,2.5,73038.0,-12.23,-19.31,-21.33,0,*6C
1512263126.36,26176,2.5,73034.8,-12.27,-19.31,-21.39,0,*61
1512263127.6,26177,2.5,73036.8,-12.27,-19.37,-21.39,0,*66
1512263128.87,26178,2.5,73032.8,-12.27,-19.31,-21.39,0,*6F
1512263130.14,26179,2.5,73034.3,-12.23,-19.31,-21.43,0,*67
1512263131.4,26180,2.5,73036.3,-12.23,-19.41,-21.47,0,*62
1512263132.66,26181,2.5,73034.0,-12.23,-19.47,-21.57,0,*64
1512263133.93,26182,2.5,73036.8,-12.23,-19.57,-21.63,0,*61
1512263135.19,26183,2.5,73034.0,-12.23,-19.57,-21.47,0,*66
1512263136.46,26184,2.5,73034.3,-12.23,-19.31,-21.43,0,*65
1512263137.7,26185,2.5,73036.3,-12.23,-19.47,-21.43,0,*65
1512263138.93,26186,2.5,73038.0,-12.23,-19.47,-21.47,0,*62
1512263140.19,26187,2.5,73038.0,-12.23,-19.47,-21.57,0,*62
1512263141.46,26188,2.5,73034.5,-12.23,-19.57,-21.63,0,*6B
1512263142.7,26189,2.5,73034.8,-12.23,-19.71,-21.77,0,*6B
1512263143.94,26190,2.5,73032.3,-12.23,-19.71,-21.73,0,*67
1512263145.17,26191,2.5,73036.8,-12.23,-19.75,-21.77,0,*66
1512263146.41,26192,2.5,73036.5,-12.23,-19.47,-21.63,0,*61
1512263147.67,26193,2.5,73032.3,-12.23,-19.41,-21.47,0,*60
1512263148.96,26194,2.5,73032.8,-12.23,-19.31,-21.57,0,*61
1512263150.22,26195,2.5,73034.3,-12.23,-19.57,-21.73,0,*66
1512263151.46,26196,2.5,73036.8,-12.23,-19.71,-21.73,0,*61
1512263152.74,26197,2.5,73034.8,-12.23,-19.81,-21.83,0,*60
1512263153.99,26198,2.5,73032.8,-12.23,-19.81,-21.93,0,*6E
1512263155.23,26199,2.5,73038.0,-12.23,-19.75,-21.93,0,*64
1512263156.47,26200,2.5,73036.5,-12.23,-19.71,-21.77,0,*69
1512263157.73,26201,2.5,73036.3,-12.23,-19.61,-21.73,0,*6D
1512263159.0,26202,2.5,73036.3,-12.23,-19.61,-21.63,0,*6F
1512263160.26,26203,2.5,73034.0,-12.23,-19.57,-21.63,0,*6B
1512263161.51,26204,2.5,73034.0,-12.23,-19.71,-21.77,0,*6D
1512263162.8,26205,2.5,73036.3,-12.23,-19.61,-21.83,0,*66
1512263164.09,26206,2.5,73036.0,-12.23,-19.61,-21.83,0,*65
1512263165.36,26207,2.5,73032.8,-12.23,-19.71,-21.83,0,*65
1512263166.6,26208,2.5,73034.3,-12.23,-19.75,-21.93,0,*6F
1512263167.86,26209,2.5,73034.0,-12.23,-19.71,-21.83,0,*6B
1512263169.11,26210,2.5,73038.3,-12.23,-19.71,-21.77,0,*68
1512263170.37,26211,2.5,73032.8,-12.23,-19.57,-21.73,0,*69
1512263171.64,26212,2.5,73036.3,-12.23,-19.57,-21.63,0,*6B
1512263172.9,26213,2.5,73030.5,-12.23,-19.61,-21.73,0,*6E
1512263174.14,26214,2.5,73034.0,-12.23,-19.71,-21.63,0,*69
1512263175.4,26215,2.5,73034.8,-12.23,-19.57,-21.73,0,*6D
1512263176.67,26216,2.5,73032.5,-12.23,-19.71,-21.83,0,*65
1512263177.93,26217,2.5,73036.0,-12.23,-19.75,-21.83,0,*60
1512263179.2,26218,2.5,73034.5,-12.23,-19.61,-21.77,0,*61
1512263180.46,26219,2.5,73032.5,-12.23,-19.71,-21.83,0,*6A
1512263181.71,26220,2.5,73034.5,-12.23,-19.71,-21.77,0,*6B
1512263182.97,26221,2.5,73032.0,-12.23,-19.57,-21.73,0,*6A
1512263184.24,26222,2.5,73034.5,-12.23,-19.57,-21.63,0,*68
1512263185.5,26223,2.5,73034.8,-12.23,-19.61,-21.73,0,*6D
1512263186.73,26224,2.5,73036.0,-12.23,-19.47,-21.63,0,*6F
1512263188.0,26225,2.5,73032.3,-12.23,-19.57,-21.63,0,*6F
1512263189.26,26226,2.5,73034.8,-12.23,-19.47,-21.57,0,*6A
1512263190.52,26227,2.5,73032.0,-12.23,-19.57,-21.63,0,*6D
1512263191.76,26228,2.5,73038.5,-12.23,-19.47,-21.63,0,*63
1512263193.02,26229,2.5,73036.0,-12.23,-19.57,-21.73,0,*62
1512263194.29,26230,2.5,73032.5,-12.23,-19.61,-21.77,0,*6B
1512263195.56,26231,2.5,73034.0,-12.23,-19.61,-21.63,0,*6F
1512263196.83,26232,2.5,73032.0,-12.23,-19.71,-21.83,0,*63
1512263198.09,26233,2.5,73032.3,-12.23,-19.71,-21.83,0,*62
1512263199.36,26234,2.5,73032.5,-12.23,-19.61,-21.63,0,*6A
1512263200.59,26235,2.5,73034.5,-12.23,-19.47,-21.47,0,*69
1512263201.86,26236,2.5,73032.5,-12.23,-19.57,-21.63,0,*6D
1512263203.15,26237,2.5,73032.3,-12.23,-19.61,-21.83,0,*67
1512263204.4,26238,2.5,73036.0,-12.23,-19.71,-21.77,0,*62
1512263205.66,26239,2.5,73034.8,-12.23,-19.57,-21.73,0,*63
1512263206.9,26240,2.5,73034.3,-12.23,-19.47,-21.63,0,*6D
1512263208.13,26241,2.5,73034.8,-12.23,-19.47,-21.63,0,*6C
1512263209.4,26242,2.5,73032.8,-12.23,-19.57,-21.77,0,*6B
1512263210.61,26243,2.5,73034.0,-12.21,-19.47,-21.63,0,*6C
1512263211.85,26244,2.5,73038.0,-12.23,-19.47,-21.63,0,*69
1512263213.11,26245,2.5,73032.5,-12.23,-19.57,-21.63,0,*69
1512263214.4,26246,2.5,73036.3,-12.23,-19.57,-21.57,0,*6D
1512263215.67,26247,2.5,73034.3,-12.23,-19.61,-21.63,0,*6E
1512263216.94,26248,2.5,73034.8,-12.23,-19.61,-21.77,0,*64
1512263218.2,26249,2.5,73032.5,-12.23,-19.61,-21.73,0,*61
1512263219.47,26250,2.5,73036.8,-12.23,-19.61,-21.77,0,*6D
1512263220.7,26251,2.5,73034.8,-12.23,-19.47,-21.63,0,*6D
1512263221.97,26252,2.5,73034.5,-12.23,-19.57,-21.73,0,*6E
1512263223.24,26253,2.5,73034.8,-12.23,-19.61,-21.77,0,*6E
1512263224.5,26254,2.5,73034.3,-12.23,-19.75,-21.83,0,*67
1512263225.76,26255,2.5,73032.8,-12.23,-19.61,-21.73,0,*6C
1512263227.0,26256,2.5,73036.5,-12.21,-19.57,-21.73,0,*68
1512263228.24,26257,2.5,73038.0,-12.21,-19.57,-21.73,0,*69
1512263229.48,26258,2.5,73038.3,-12.21,-19.65,-21.77,0,*63
1512263230.72,26259,2.5,73036.0,-12.21,-19.65,-21.77,0,*62
1512263231.98,26260,2.5,73032.5,-12.23,-19.75,-21.83,0,*60
1512263233.2,26261,2.5,73038.8,-12.21,-19.71,-21.77,0,*6C
1512263234.44,26262,2.5,73036.0,-12.23,-19.75,-21.77,0,*69
1512263235.67,26263,2.5,73034.0,-12.23,-19.71,-21.73,0,*68
1512263236.91,26264,2.5,73034.8,-12.21,-19.65,-21.73,0,*68
1512263238.17,26265,2.5,73032.3,-12.23,-19.75,-21.83,0,*65
1512263239.44,26266,2.5,73034.0,-12.23,-19.71,-21.83,0,*62
1512263240.68,26267,2.5,73032.0,-12.21,-19.51,-21.67,0,*69
1512263241.94,26268,2.5,73034.5,-12.23,-19.61,-21.73,0,*62
1512263243.21,26269,2.5,73032.5,-12.23,-19.61,-21.77,0,*67
1512263244.45,26270,2.5,73034.5,-12.23,-19.71,-21.77,0,*6E
