1512316800.11,3690,3.25,72640.0,-12.77,-13.97,-14.05,0,*53
1512316801.35,3691,3.25,72642.8,-12.77,-13.93,-13.97,0,*5A
1512316802.58,3692,3.25,72642.3,-12.77,-13.93,-13.97,0,*59
1512316803.81,3693,3.25,72640.5,-12.77,-13.93,-13.97,0,*58
1512316805.04,3694,3.25,72640.5,-12.77,-13.93,-14.05,0,*53
1512316806.27,3695,3.25,72640.3,-12.77,-13.93,-13.97,0,*5E
1512316807.54,3696,3.25,72640.3,-12.77,-14.05,-14.05,0,*59
1512316808.83,3697,3.25,72640.0,-12.75,-14.01,-14.05,0,*5E
1512316810.09,3698,3.25,72640.5,-12.77,-13.97,-14.05,0,*5B
1512316811.36,3699,3.25,72638.3,-12.77,-13.97,-13.97,0,*56
1512316812.62,3700,3.25,72640.5,-12.77,-13.87,-14.01,0,*5E
1512316813.85,3701,3.25,72642.8,-12.77,-13.93,-13.97,0,*52
1512316815.08,3702,3.25,72638.0,-12.77,-13.93,-13.97,0,*51
1512316816.37,3703,3.25,72636.3,-12.75,-13.87,-14.05,0,*5B
1512316817.63,3704,3.25,72640.0,-12.75,-13.93,-14.01,0,*5D
1512316818.82,3705,3.25,72638.8,-12.77,-13.93,-13.93,0,*52
1512316820.08,3706,3.25,72640.3,-12.75,-13.87,-13.93,0,*56
1512316821.34,3707,3.25,72636.8,-12.77,-14.05,-14.05,0,*50
1512316822.61,3708,3.25,72636.8,-12.77,-13.97,-13.97,0,*5F
1512316823.84,3709,3.25,72638.5,-12.77,-13.93,-13.97,0,*5A
1512316825.1,3710,3.25,72640.0,-12.77,-13.97,-14.05,0,*5A
1512316826.37,3711,3.25,72638.5,-12.77,-13.97,-14.05,0,*5B
1512316827.63,3712,3.25,72640.8,-12.77,-13.97,-14.05,0,*58
1512316828.9,3713,3.25,72638.8,-12.77,-13.97,-14.05,0,*59
1512316830.16,3714,3.25,72636.8,-12.77,-13.97,-13.97,0,*52
1512316831.43,3715,3.25,72638.8,-12.77,-13.97,-14.05,0,*5F
1512316832.69,3716,3.25,72636.0,-12.77,-13.97,-14.05,0,*5C
1512316833.95,3717,3.25,72638.3,-12.77,-13.87,-13.97,0,*50
1512316835.22,3718,3.25,72642.0,-12.77,-13.97,-14.05,0,*52
1512316836.44,3719,3.25,72638.5,-12.75,-13.93,-13.93,0,*5D
1512316837.67,3720,3.25,72638.8,-12.77,-13.93,-13.97,0,*51
1512316838.9,3721,3.25,72640.8,-12.77,-13.93,-14.05,0,*5C
1512316840.17,3722,3.25,72638.0,-12.77,-13.97,-14.05,0,*5B
1512316841.4,3723,3.25,72638.0,-12.77,-13.93,-13.97,0,*52
1512316842.66,3724,3.25,72636.8,-12.77,-13.83,-14.05,0,*58
1512316843.9,3725,3.25,72636.8,-12.77,-13.93,-13.97,0,*54
1512316845.13,3726,3.25,72640.8,-12.77,-13.93,-13.97,0,*57
1512316846.36,3727,3.25,72640.8,-12.77,-13.93,-13.97,0,*56
1512316847.59,3728,3.25,72640.8,-12.77,-13.83,-13.93,0,*5C
1512316848.83,3729,3.25,72636.5,-12.77,-13.93,-13.97,0,*58
1512316850.09,3730,3.25,72638.0,-12.77,-14.05,-14.05,0,*54
1512316851.32,3731,3.25,72638.8,-12.77,-13.93,-14.05,0,*5D
1512316852.55,3732,3.31,72642.0,-12.77,-13.93,-13.97,0,*52
1512316853.81,3733,3.25,72636.8,-12.75,-13.87,-13.93,0,*50
1512316855.07,3734,3.25,72638.3,-12.77,-13.97,-14.05,0,*5C
1512316856.34,3735,3.25,72634.8,-12.77,-14.05,-13.97,0,*5D
1512316857.6,3736,3.25,72636.3,-12.77,-13.97,-13.97,0,*52
1512316858.84,3737,3.25,72632.5,-12.77,-13.93,-13.97,0,*57
1512316860.1,3738,3.25,72634.3,-12.77,-14.05,-14.05,0,*5C
1512316861.36,3739,3.25,72632.0,-12.77,-14.05,-14.05,0,*5D
1512316862.63,3740,3.25,72636.0,-12.77,-13.97,-14.05,0,*5F
1512316863.89,3741,3.25,72638.5,-12.77,-14.05,-14.05,0,*52
1512316865.16,3742,3.25,72632.5,-12.77,-14.05,-13.97,0,*5D
1512316866.42,3743,3.25,72638.8,-12.77,-13.97,-14.05,0,*5C
1512316867.71,3744,3.25,72638.3,-12.75,-13.87,-14.01,0,*5C
1512316868.96,3745,3.25,72640.3,-12.77,-13.79,-13.87,0,*57
1512316870.16,3746,3.31,72640.0,-12.77,-13.93,-13.93,0,*55
1512316871.39,3747,3.25,72636.0,-12.77,-13.93,-14.05,0,*5C
1512316872.65,3748,3.31,72640.0,-12.77,-13.97,-13.97,0,*5B
1512316873.92,3749,3.25,72636.8,-12.77,-13.97,-13.97,0,*5A
1512316875.19,3750,3.25,72634.8,-12.77,-13.97,-14.05,0,*5E
1512316876.48,3751,3.31,72640.3,-12.75,-14.01,-14.01,0,*51
1512316877.75,3752,3.25,72636.5,-12.77,-13.97,-13.97,0,*50
1512316878.98,3753,3.25,72634.5,-12.77,-14.05,-14.11,0,*54
1512316880.21,3754,3.25,72634.8,-12.77,-14.05,-14.11,0,*53
1512316881.47,3755,3.25,72636.5,-12.77,-13.97,-14.05,0,*5B
1512316882.74,3756,3.25,72636.5,-12.77,-14.05,-14.05,0,*54
1512316884.01,3757,3.25,72632.5,-12.77,-14.05,-13.97,0,*59
1512316885.27,3758,3.25,72634.5,-12.77,-13.97,-14.05,0,*56
1512316886.5,3759,3.25,72638.0,-12.77,-13.97,-13.93,0,*5F
1512316887.77,3760,3.25,72632.3,-12.77,-14.05,-14.05,0,*51
1512316889.03,3761,3.31,72636.8,-12.77,-14.05,-14.05,0,*50
1512316890.26,3762,3.25,72632.5,-12.77,-13.97,-14.11,0,*5A
1512316891.53,3763,3.25,72636.5,-12.77,-13.97,-13.97,0,*52
1512316892.79,3764,3.25,72636.0,-12.75,-13.93,-14.01,0,*5B
1512316894.02,3765,3.25,72636.3,-12.77,-14.05,-14.11,0,*51
1512316895.26,3766,3.25,72638.5,-12.77,-13.97,-14.11,0,*5E
1512316896.52,3767,3.25,72634.8,-12.77,-13.97,-14.05,0,*5A
1512316897.75,3768,3.25,72634.5,-12.77,-14.05,-14.11,0,*5C
1512316899.02,3769,3.25,72636.5,-12.77,-14.05,-14.05,0,*58
1512316900.28,3770,3.31,72642.0,-12.77,-14.05,-14.05,0,*50
1512316901.52,3771,3.25,72636.0,-12.77,-13.97,-14.19,0,*50
1512316902.79,3772,3.31,72640.0,-12.77,-13.97,-13.97,0,*52
1512316904.08,3773,3.31,72638.3,-12.79,-13.97,-14.05,0,*51
1512316905.35,3774,3.25,72632.3,-12.77,-13.97,-13.97,0,*54
1512316906.6,3775,3.25,72632.5,-12.75,-13.87,-13.93,0,*52
1512316907.86,3776,3.25,72634.0,-12.79,-13.93,-14.05,0,*50
1512316909.12,3777,3.25,72636.3,-12.77,-13.83,-13.97,0,*52
1512316910.36,3778,3.25,72632.5,-12.77,-13.93,-13.97,0,*5C
1512316911.62,3779,3.25,72636.5,-12.77,-14.05,-13.97,0,*55
1512316912.89,3780,3.25,72634.5,-12.77,-13.97,-14.05,0,*53
1512316914.15,3781,3.31,72636.8,-12.77,-14.05,-14.05,0,*5E
1512316915.41,3782,3.25,72634.8,-12.77,-14.05,-14.05,0,*5D
1512316916.68,3783,3.25,72636.3,-12.77,-13.83,-13.97,0,*59
1512316917.95,3784,3.25,72634.8,-12.77,-13.97,-14.05,0,*57
1512316919.18,3785,3.25,72638.5,-12.77,-13.93,-14.05,0,*52
1512316920.46,3786,3.25,72638.5,-12.75,-13.87,-13.97,0,*5A
1512316921.69,3787,3.25,72636.3,-12.77,-13.93,-13.97,0,*5C
1512316922.95,3788,3.25,72636.3,-12.77,-13.83,-13.83,0,*57
1512316924.19,3789,3.25,72636.5,-12.77,-13.83,-13.93,0,*57
1512316925.42,3790,3.25,72638.5,-12.77,-13.93,-13.97,0,*5A
1512316926.62,3791,3.25,72640.3,-12.77,-13.93,-13.93,0,*5F
1512316927.9,3792,3.25,72638.8,-12.75,-13.79,-13.87,0,*5F
1512316929.12,3793,3.25,72636.3,-12.77,-13.93,-13.83,0,*5C
1512316930.34,3794,3.25,72638.5,-12.77,-13.93,-13.79,0,*5E
1512316931.64,3795,3.25,72638.0,-12.75,-14.01,-14.01,0,*59
1512316932.9,3796,3.25,72638.0,-12.77,-14.05,-14.05,0,*58
1512316934.15,3797,3.31,72636.5,-12.75,-13.93,-14.05,0,*53
1512316935.39,3798,3.25,72634.0,-12.77,-14.05,-14.11,0,*53
1512316936.65,3799,3.25,72636.3,-12.75,-14.05,-14.15,0,*54
1512316937.86,3800,3.25,72638.5,-12.77,-14.11,-14.11,0,*58
1512316939.15,3801,3.25,72636.3,-12.75,-14.01,-14.05,0,*5F
1512316940.39,3802,3.25,72636.3,-12.77,-14.05,-14.19,0,*57
1512316941.65,3803,3.25,72640.8,-12.77,-14.01,-14.05,0,*5F
1512316942.89,3804,3.25,72638.5,-12.75,-14.15,-14.15,0,*5E
1512316944.1,3805,3.31,72642.3,-12.77,-14.19,-14.19,0,*5D
1512316945.37,3806,3.31,72642.3,-12.75,-14.01,-14.15,0,*59
1512316946.61,3807,3.25,72634.5,-12.77,-14.05,-14.19,0,*52
1512316947.84,3808,3.25,72638.3,-12.77,-13.93,-14.01,0,*5C
1512316949.1,3809,3.25,72632.3,-12.79,-13.97,-14.11,0,*56
1512316950.34,3810,3.25,72636.3,-12.77,-14.05,-14.11,0,*5C
1512316951.6,3811,3.25,72634.3,-12.79,-14.05,-14.11,0,*53
1512316952.84,3812,3.25,72632.5,-12.77,-14.11,-14.05,0,*5E
1512316954.05,3813,3.31,72636.8,-12.77,-14.11,-14.19,0,*52
1512316955.26,3814,3.25,72634.5,-12.77,-14.11,-14.19,0,*55
1512316956.52,3815,3.25,72628.3,-12.77,-13.97,-14.05,0,*50
1512316957.79,3816,3.25,72634.3,-12.77,-14.05,-13.97,0,*53
1512316959.06,3817,3.25,72628.5,-12.77,-14.05,-13.97,0,*52
1512316960.35,3818,3.25,72628.3,-12.75,-14.01,-14.01,0,*53
1512316961.61,3819,3.25,72626.5,-12.77,-14.05,-14.05,0,*50
1512316962.88,3820,3.25,72630.0,-12.77,-13.97,-13.97,0,*5A
1512316964.14,3821,3.31,72632.3,-12.77,-14.05,-14.05,0,*5B
1512316965.41,3822,3.25,72634.8,-12.77,-14.05,-13.97,0,*54
1512316966.65,3823,3.25,72634.8,-12.77,-14.11,-14.05,0,*5C
1512316967.91,3824,3.25,72630.3,-12.79,-14.11,-14.05,0,*55
1512316969.21,3825,3.31,72632.3,-12.79,-13.97,-14.05,0,*5D
1512316970.5,3826,3.25,72634.5,-12.79,-13.97,-14.05,0,*5E
1512316971.8,3827,3.25,72632.0,-12.79,-13.97,-13.97,0,*53
1512316973.04,3828,3.31,72636.5,-12.79,-14.19,-14.19,0,*5C
1512316974.3,3829,3.25,72632.5,-12.79,-14.11,-14.05,0,*58
1512316975.6,3830,3.25,72634.5,-12.79,-14.05,-14.05,0,*55
1512316976.86,3831,3.25,72632.3,-12.77,-13.97,-14.05,0,*56
1512316978.16,3832,3.25,72636.5,-12.79,-13.97,-14.05,0,*5B
1512316979.36,3833,3.25,72632.0,-12.81,-14.11,-14.11,0,*51
1512316980.63,3834,3.25,72632.8,-12.79,-14.05,-14.11,0,*54
1512316981.89,3835,3.25,72636.3,-12.79,-14.05,-14.11,0,*55
1512316983.1,3836,3.25,72634.3,-12.81,-14.11,-14.11,0,*54
1512316984.33,3837,3.25,72636.0,-12.79,-14.11,-14.11,0,*52
1512316985.57,3838,3.25,72634.8,-12.79,-14.11,-14.11,0,*5D
1512316986.81,3839,3.31,72634.0,-12.79,-14.19,-14.19,0,*5C
1512316988.08,3840,3.31,72634.3,-12.79,-13.97,-14.11,0,*5B
1512316989.31,3841,3.25,72630.3,-12.79,-14.11,-14.19,0,*5B
1512316990.55,3842,3.25,72632.5,-12.79,-14.11,-14.11,0,*50
1512316991.82,3843,3.25,72632.5,-12.79,-14.11,-14.05,0,*54
1512316993.05,3844,3.31,72638.3,-12.79,-14.19,-14.11,0,*5E
1512316994.27,3845,3.25,72632.3,-12.81,-14.11,-14.19,0,*58
1512316995.48,3846,3.31,72634.8,-12.81,-14.11,-14.19,0,*5B
1512316996.72,3847,3.25,72632.5,-12.79,-14.11,-14.11,0,*55
1512316997.96,3848,3.25,72632.0,-12.79,-14.11,-14.19,0,*52
1512316999.22,3849,3.25,72632.0,-12.79,-14.05,-14.11,0,*5E
1512317000.43,3850,3.25,72630.0,-12.81,-14.11,-14.11,0,*54
1512317001.64,3851,3.25,72628.3,-12.81,-14.19,-14.19,0,*55
1512317002.88,3852,3.25,72630.5,-12.79,-14.11,-14.11,0,*51
1512317004.09,3853,3.31,72634.3,-12.81,-14.11,-14.11,0,*57
1512317005.32,3854,3.25,72634.3,-12.81,-14.05,-14.11,0,*55
1512317006.53,3855,3.25,72632.5,-12.81,-14.11,-14.19,0,*59
1512317007.77,3856,3.25,72634.5,-12.79,-14.11,-14.11,0,*55
1512317009.06,3857,3.31,72634.5,-12.79,-14.05,-14.05,0,*54
1512317010.3,3858,3.25,72630.3,-12.81,-14.05,-14.11,0,*59
1512317011.59,3859,3.25,72634.8,-12.79,-13.97,-14.05,0,*56
1512317012.86,3860,3.25,72634.8,-12.81,-13.97,-13.97,0,*57
1512317014.16,3861,3.31,72636.3,-12.79,-13.97,-13.97,0,*51
1512317015.46,3862,3.25,72636.3,-12.79,-13.97,-13.97,0,*52
1512317016.73,3863,3.25,72632.8,-12.81,-13.97,-13.97,0,*54
1512317017.99,3864,3.31,72632.3,-12.81,-13.97,-13.97,0,*53
1512317019.29,3865,3.25,72628.8,-12.79,-14.05,-14.05,0,*55
1512317020.56,3866,3.25,72630.8,-12.81,-14.05,-13.97,0,*5D
1512317021.85,3867,3.25,72628.3,-12.79,-13.97,-14.05,0,*5B
1512317023.15,3868,3.31,72632.0,-12.79,-13.97,-13.97,0,*58
1512317024.44,3869,3.31,72630.8,-12.79,-14.05,-14.05,0,*59
1512317025.73,3870,3.25,72632.3,-12.79,-13.97,-14.05,0,*5D
1512317027.0,3871,3.31,72632.0,-12.81,-14.05,-14.05,0,*57
1512317028.21,3872,3.25,72628.8,-12.81,-14.11,-14.11,0,*54
1512317029.45,3873,3.25,72630.8,-12.79,-14.11,-14.19,0,*5A
1512317030.69,3874,3.25,72632.8,-12.81,-14.11,-14.05,0,*57
1512317031.95,3875,3.25,72630.8,-12.81,-14.05,-14.05,0,*53
1512317033.22,3876,3.31,72634.8,-12.81,-13.97,-14.05,0,*5C
1512317034.49,3877,3.25,72630.8,-12.81,-13.97,-13.97,0,*51
1512317035.73,3878,3.25,72630.8,-12.81,-13.93,-13.97,0,*5A
1512317036.99,3879,3.25,72628.0,-12.81,-13.97,-14.05,0,*53
1512317038.23,3880,3.31,72634.3,-12.81,-14.11,-14.05,0,*5C
1512317039.5,3881,3.25,72630.3,-12.81,-14.05,-14.05,0,*58
1512317040.76,3882,3.25,72628.3,-12.81,-13.97,-14.05,0,*57
1512317042.0,3883,3.31,72636.0,-12.79,-14.11,-14.19,0,*55
1512317043.24,3884,3.31,72634.0,-12.79,-14.11,-14.19,0,*52
1512317044.45,3885,3.25,72630.3,-12.81,-14.11,-14.19,0,*54
1512317045.67,3886,3.31,72634.0,-12.81,-14.19,-14.19,0,*5F
1512317046.9,3887,3.25,72634.0,-12.79,-14.11,-14.11,0,*59
1512317048.17,3888,3.31,72636.8,-12.79,-14.05,-14.11,0,*53
1512317049.38,3889,3.31,72634.0,-12.81,-14.11,-14.19,0,*58
1512317050.62,3890,3.31,72632.3,-12.79,-14.11,-14.19,0,*57
1512317051.83,3891,3.31,72636.0,-12.81,-14.11,-14.19,0,*51
1512317053.04,3892,3.25,72632.3,-12.81,-14.11,-14.19,0,*52
1512317054.28,3893,3.25,72632.5,-12.81,-14.05,-14.19,0,*56
1512317055.52,3894,3.25,72630.5,-12.81,-14.05,-14.19,0,*51
1512317056.79,3895,3.25,72634.0,-12.79,-14.05,-14.19,0,*57
1512317058.03,3896,3.31,72636.8,-12.81,-14.05,-14.19,0,*53
1512317059.24,3897,3.25,72634.5,-12.81,-14.11,-14.19,0,*57
1512317060.49,3898,3.25,72632.5,-12.79,-14.19,-14.23,0,*5E
1512317061.73,3899,3.25,72634.5,-12.79,-14.11,-14.19,0,*5E
1512317062.99,3900,3.25,72636.5,-12.79,-14.05,-14.19,0,*5A
1512317064.26,3901,3.25,72636.0,-12.81,-13.97,-14.05,0,*5D
1512317065.55,3902,3.25,72636.0,-12.79,-13.97,-14.05,0,*59
1512317066.82,3903,3.25,72636.5,-12.81,-13.97,-13.97,0,*53
1512317068.09,3904,3.25,72632.0,-12.81,-13.97,-14.05,0,*58
1512317069.38,3905,3.25,72630.8,-12.79,-13.97,-14.05,0,*5E
1512317070.65,3906,3.25,72634.0,-12.81,-14.05,-14.05,0,*56
1512317071.94,3907,3.25,72634.8,-12.79,-14.05,-13.97,0,*5C
1512317073.21,3908,3.25,72634.8,-12.81,-14.05,-14.05,0,*58
1512317074.48,3909,3.25,72628.5,-12.81,-14.05,-13.97,0,*55
1512317075.74,3910,3.25,72634.8,-12.81,-13.97,-14.05,0,*5D
1512317076.98,3911,3.31,72634.5,-12.81,-14.05,-14.11,0,*55
1512317078.25,3912,3.31,72630.3,-12.81,-14.05,-14.05,0,*53
1512317079.51,3913,3.31,72634.8,-12.79,-14.05,-14.11,0,*50
1512317080.74,3914,3.31,72632.5,-12.79,-14.11,-14.11,0,*52
1512317082.01,3915,3.25,72628.8,-12.79,-14.05,-14.11,0,*56
1512317083.27,3916,3.31,72634.0,-12.81,-13.97,-14.05,0,*5B
1512317084.57,3917,3.25,72632.3,-12.79,-14.05,-14.05,0,*51
1512317085.83,3918,3.31,72632.3,-12.81,-13.97,-14.05,0,*55
1512317087.13,3919,3.25,72628.3,-12.79,-13.97,-14.05,0,*53
1512317088.34,3920,3.25,72632.8,-12.81,-14.11,-14.11,0,*52
1512317089.6,3921,3.25,72632.8,-12.81,-14.05,-14.05,0,*53
1512317090.84,3922,3.25,72630.5,-12.81,-13.97,-14.11,0,*59
1512317092.11,3923,3.31,72632.3,-12.81,-14.05,-13.97,0,*5D
1512317093.4,3924,3.25,72630.5,-12.79,-14.05,-14.05,0,*51
1512317094.67,3925,3.31,72632.0,-12.81,-14.05,-14.05,0,*57
1512317095.93,3926,3.25,72628.5,-12.79,-13.97,-14.11,0,*5A
1512317097.19,3927,3.25,72632.5,-12.79,-13.97,-14.11,0,*5B
1512317098.49,3928,3.25,72632.3,-12.79,-13.97,-14.05,0,*51
1512317099.75,3929,3.25,72632.3,-12.81,-14.05,-14.05,0,*5B
1512317101.01,3930,3.25,72634.8,-12.79,-13.97,-14.11,0,*5D
1512317102.28,3931,3.31,72636.0,-12.81,-13.97,-14.05,0,*5E
1512317103.54,3932,3.31,72636.3,-12.79,-14.05,-14.11,0,*53
1512317104.78,3933,3.31,72638.8,-12.81,-14.05,-14.11,0,*55
1512317106.05,3934,3.31,72636.5,-12.79,-14.05,-14.19,0,*5D
1512317107.31,3935,3.25,72632.3,-12.81,-14.05,-14.05,0,*56
1512317108.58,3936,3.31,72640.0,-12.81,-14.05,-13.97,0,*59
1512317109.88,3937,3.25,72634.8,-12.79,-13.97,-13.97,0,*53
1512317111.14,3938,3.25,72636.0,-12.79,-13.93,-13.97,0,*58
1512317112.37,3939,3.31,72634.8,-12.81,-13.93,-14.05,0,*52
1512317113.66,3940,3.31,72632.0,-12.79,-13.97,-14.05,0,*5F
1512317114.93,3941,3.25,72634.8,-12.79,-14.05,-14.11,0,*57
1512317116.19,3942,3.31,72632.8,-12.79,-14.05,-14.11,0,*54
1512317117.43,3943,3.31,72634.5,-12.81,-14.05,-14.19,0,*5A
1512317118.67,3944,3.25,72628.8,-12.79,-14.11,-14.11,0,*57
1512317119.91,3945,3.31,72632.5,-12.79,-14.11,-14.19,0,*5E
1512317121.15,3946,3.31,72632.5,-12.79,-14.19,-14.19,0,*55
1512317122.38,3947,3.25,72628.0,-12.79,-14.11,-14.11,0,*54
1512317123.62,3948,3.31,72634.0,-12.81,-14.05,-14.19,0,*51
1512317124.89,3949,3.25,72628.0,-12.79,-14.05,-14.19,0,*57
1512317126.18,3950,3.25,72634.0,-12.79,-13.97,-14.05,0,*5E
1512317127.45,3951,3.25,72630.8,-12.81,-14.05,-14.05,0,*54
1512317128.74,3952,3.25,72634.3,-12.79,-13.97,-14.05,0,*5C
1512317130.03,3953,3.25,72632.3,-12.79,-14.05,-14.05,0,*51
1512317131.33,3954,3.31,72636.5,-12.79,-13.97,-13.97,0,*56
1512317132.63,3955,3.31,72636.0,-12.79,-14.05,-14.05,0,*57
1512317133.89,3956,3.31,72636.0,-12.79,-14.05,-14.11,0,*51
1512317135.13,3957,3.31,72638.3,-12.79,-14.19,-14.19,0,*55
1512317136.37,3958,3.31,72632.0,-12.79,-14.19,-14.11,0,*52
1512317137.61,3959,3.25,72628.0,-12.79,-14.19,-14.19,0,*5B
1512317138.82,3960,3.25,72628.3,-12.81,-14.11,-14.23,0,*57
1512317140.03,3961,3.31,72632.5,-12.81,-14.11,-14.11,0,*57
1512317141.24,3962,3.31,72628.5,-12.81,-14.11,-14.11,0,*54
1512317142.48,3963,3.25,72632.8,-12.81,-14.05,-14.11,0,*50
1512317143.74,3964,3.25,72630.5,-12.79,-13.97,-14.11,0,*5C
1512317145.03,3965,3.31,72634.0,-12.79,-14.05,-13.97,0,*58
1512317146.33,3966,3.31,72636.3,-12.79,-13.97,-13.97,0,*57
1512317147.63,3967,3.25,72634.0,-12.79,-13.83,-13.97,0,*53
1512317148.93,3968,3.31,72636.0,-12.79,-13.97,-13.97,0,*59
1512317150.22,3969,3.25,72632.5,-12.79,-13.97,-13.97,0,*58
1512317151.52,3970,3.25,72634.8,-12.79,-13.97,-14.05,0,*5C
1512317152.81,3971,3.31,72636.0,-12.79,-13.97,-14.05,0,*5D
1512317154.07,3972,3.31,72638.3,-12.79,-13.93,-13.97,0,*56
1512317155.34,3973,3.25,72636.3,-12.79,-13.93,-13.97,0,*57
1512317156.57,3974,3.25,72634.0,-12.81,-13.93,-13.97,0,*57
1512317157.84,3975,3.31,72638.0,-12.81,-13.97,-13.97,0,*52
1512317159.13,3976,3.31,72638.5,-12.79,-13.83,-14.05,0,*5F
1512317160.39,3977,3.31,72634.0,-12.79,-13.93,-14.05,0,*5F
1512317161.66,3978,3.31,72632.0,-12.81,-14.05,-14.05,0,*5F
1512317162.95,3979,3.25,72630.5,-12.79,-13.97,-14.05,0,*55
1512317164.21,3980,3.31,72632.3,-12.79,-14.05,-14.11,0,*5A
1512317165.45,3981,3.31,72632.3,-12.79,-14.11,-14.11,0,*5E
1512317166.69,3982,3.25,72634.8,-12.79,-14.11,-14.19,0,*55
1512317167.93,3983,3.31,72634.3,-12.79,-14.11,-14.11,0,*5C
1512317169.16,3984,3.31,72632.0,-12.79,-14.11,-14.11,0,*5B
1512317170.43,3985,3.31,72638.3,-12.79,-13.97,-14.11,0,*53
1512317171.69,3986,3.31,72634.0,-12.79,-14.05,-14.19,0,*54
1512317172.95,3987,3.31,72634.8,-12.79,-14.05,-14.11,0,*5D
1512317174.22,3988,3.25,72634.0,-12.79,-14.05,-14.11,0,*52
1512317175.51,3989,3.31,72638.3,-12.79,-13.97,-14.05,0,*5A
1512317176.8,3990,3.31,72638.3,-12.79,-13.97,-14.05,0,*52
1512317178.07,3991,3.25,72636.5,-12.79,-13.93,-13.97,0,*5B
1512317179.34,3992,3.25,72634.3,-12.81,-13.97,-13.97,0,*5B
1512317180.63,3993,3.31,72638.0,-12.79,-14.05,-14.05,0,*5D
1512317181.9,3994,3.25,72634.5,-12.79,-14.05,-14.19,0,*57
1512317183.11,3995,3.25,72634.5,-12.81,-14.19,-14.19,0,*5C
1512317184.35,3996,3.31,72632.3,-12.79,-14.11,-14.19,0,*50
1512317185.59,3997,3.31,72636.0,-12.79,-14.11,-14.19,0,*51
1512317186.83,3998,3.25,72634.0,-12.79,-14.11,-14.11,0,*56
1512317188.09,3999,3.31,72636.3,-12.79,-14.05,-14.19,0,*5A
1512317189.36,4000,3.25,72636.3,-12.79,-14.05,-14.19,0,*54
1512317190.6,4001,3.31,72636.0,-12.79,-14.11,-14.19,0,*50
1512317191.84,4002,3.31,72638.3,-12.79,-14.11,-14.11,0,*5B
1512317193.08,4003,3.31,72638.5,-12.79,-14.11,-14.19,0,*52
1512317194.31,4004,3.31,72638.8,-12.79,-14.11,-14.11,0,*5D
1512317195.55,4005,3.31,72638.3,-12.79,-14.19,-14.19,0,*5C
1512317196.79,4006,3.25,72636.0,-12.81,-14.05,-14.19,0,*55
1512317198.05,4007,3.31,72636.3,-12.79,-13.97,-14.11,0,*57
1512317199.32,4008,3.25,72634.5,-12.81,-13.97,-14.05,0,*5A
1512317200.61,4009,3.25,72632.0,-12.79,-13.97,-14.05,0,*5C
1512317201.91,4010,3.31,72632.3,-12.79,-14.05,-14.05,0,*58
1512317203.2,4011,3.31,72636.5,-12.79,-13.97,-13.97,0,*59
1512317204.5,4012,3.25,72638.0,-12.79,-13.83,-13.97,0,*5F
1512317205.73,4013,3.31,72636.3,-12.79,-13.93,-13.93,0,*5B
1512317206.96,4014,3.31,72636.8,-12.81,-13.83,-13.93,0,*5A
1512317208.23,4015,3.31,72638.5,-12.79,-13.93,-13.97,0,*59
1512317209.45,4016,3.31,72638.0,-12.79,-13.93,-13.93,0,*5E
1512317210.75,4017,3.31,72636.0,-12.79,-14.05,-14.05,0,*5F
1512317212.04,4018,3.31,72634.3,-12.79,-13.97,-14.05,0,*5C
1512317213.3,4019,3.31,72636.0,-12.79,-13.93,-14.05,0,*59
1512317214.6,4020,3.31,72634.3,-12.79,-13.97,-13.97,0,*5B
1512317215.89,4021,3.31,72636.0,-12.79,-13.97,-13.97,0,*5A
1512317217.12,4022,3.31,72636.5,-12.79,-13.93,-13.93,0,*59
1512317218.38,4023,3.31,72636.3,-12.79,-13.93,-13.97,0,*5C
1512317219.65,4024,3.31,72638.0,-12.81,-13.97,-13.97,0,*58
1512317220.95,4025,3.31,72636.8,-12.79,-13.97,-14.05,0,*52
1512317222.21,4026,3.31,72638.5,-12.81,-14.05,-14.05,0,*5A
1512317223.48,4027,3.31,72638.3,-12.79,-14.05,-14.11,0,*59
1512317224.74,4028,3.31,72638.8,-12.79,-14.05,-14.11,0,*56
1512317225.97,4029,3.25,72636.3,-12.81,-13.97,-14.11,0,*5C
1512317227.24,4030,3.31,72638.5,-12.81,-13.97,-14.05,0,*51
1512317228.54,4031,3.25,72634.5,-12.79,-13.97,-13.97,0,*5B
1512317229.83,4032,3.31,72638.5,-12.79,-14.05,-14.05,0,*58
1512317231.1,4033,3.31,72638.0,-12.81,-14.05,-14.05,0,*5E
1512317232.36,4034,3.25,72638.0,-12.79,-14.05,-14.11,0,*5B
1512317233.57,4035,3.31,72636.0,-12.81,-14.11,-14.11,0,*58
1512317234.83,4036,3.25,72636.8,-12.79,-14.05,-14.11,0,*59
1512317236.13,4037,3.31,72640.0,-12.79,-13.97,-13.97,0,*5D
1512317237.4,4038,3.31,72638.5,-12.81,-14.05,-13.97,0,*59
1512317238.69,4039,3.25,72634.8,-12.79,-14.05,-13.97,0,*5F
1512317239.96,4040,3.25,72636.0,-12.81,-14.05,-13.97,0,*56
1512317241.23,4041,3.25,72638.3,-12.81,-13.97,-14.05,0,*57
1512317242.52,4042,3.31,72634.0,-12.79,-14.05,-14.05,0,*5F
1512317243.79,4043,3.31,72638.8,-12.79,-14.05,-14.11,0,*5B
1512317245.05,4044,3.25,72632.3,-12.79,-14.05,-14.11,0,*5C
