1512284401.16,43172,0.94,72878.0,-10.43,-11.33,-11.33,0,*65
1512284402.39,43173,1.0,72878.3,-10.43,-11.41,-11.41,0,*64
1512284403.68,43174,0.94,72876.8,-10.41,-11.33,-11.33,0,*61
1512284404.9,43175,0.94,72876.0,-10.43,-11.41,-11.41,0,*62
1512284406.18,43176,0.94,72876.5,-10.41,-11.33,-11.41,0,*66
1512284407.45,43177,0.94,72880.0,-10.41,-11.33,-11.41,0,*67
1512284408.7,43178,1.0,72876.0,-10.41,-11.41,-11.41,0,*6D
1512284409.98,43179,0.94,72880.3,-10.41,-11.41,-11.33,0,*69
1512284411.2,43180,0.94,72876.8,-10.43,-11.41,-11.41,0,*68
1512284412.49,43181,1.0,72880.3,-10.41,-11.33,-11.33,0,*6B
1512284413.76,43182,0.94,72876.8,-10.41,-11.41,-11.33,0,*6D
1512284415.05,43183,0.94,72876.8,-10.41,-11.33,-11.33,0,*69
1512284416.32,43184,1.0,72880.8,-10.43,-11.33,-11.33,0,*6C
1512284417.61,43185,0.94,72872.5,-10.41,-11.33,-11.33,0,*6F
1512284418.9,43186,1.0,72878.0,-10.41,-11.33,-11.33,0,*6C
1512284420.17,43187,0.94,72876.5,-10.43,-11.33,-11.29,0,*64
1512284421.47,43188,0.94,72878.0,-10.41,-11.33,-11.29,0,*69
1512284422.69,43189,0.94,72876.5,-10.43,-11.41,-11.41,0,*61
1512284423.99,43190,1.0,72878.0,-10.41,-11.33,-11.33,0,*6B
1512284425.25,43191,1.0,72880.3,-10.43,-11.29,-11.33,0,*63
1512284426.55,43192,0.94,72878.8,-10.41,-11.33,-11.33,0,*69
1512284427.82,43193,1.0,72884.3,-10.41,-11.33,-11.41,0,*6D
1512284429.1,43194,0.94,72876.3,-10.41,-11.33,-11.41,0,*6A
1512284430.36,43195,1.0,72880.0,-10.41,-11.41,-11.33,0,*6B
1512284431.64,43196,1.0,72878.5,-10.41,-11.33,-11.41,0,*68
1512284432.89,43197,1.0,72876.5,-10.43,-11.33,-11.41,0,*6B
1512284434.14,43198,0.94,72876.5,-10.41,-11.41,-11.41,0,*63
1512284435.39,43199,1.0,72878.8,-10.41,-11.45,-11.45,0,*62
1512284436.68,43200,0.94,72874.5,-10.41,-11.33,-11.33,0,*61
1512284437.91,43201,1.0,72878.5,-10.43,-11.41,-11.41,0,*62
1512284439.2,43202,0.94,72876.5,-10.41,-11.33,-11.33,0,*63
1512284440.49,43203,0.94,72878.5,-10.41,-11.33,-11.33,0,*62
1512284441.78,43204,1.0,72882.0,-10.41,-11.33,-11.33,0,*65
1512284443.04,43205,1.0,72882.3,-10.41,-11.41,-11.41,0,*64
1512284444.29,43206,1.0,72880.8,-10.41,-11.41,-11.41,0,*67
1512284445.58,43207,1.0,72880.5,-10.41,-11.33,-11.33,0,*66
1512284446.85,43208,1.0,72882.5,-10.41,-11.33,-11.41,0,*6C
1512284448.11,43209,1.0,72880.0,-10.41,-11.41,-11.41,0,*68
1512284449.36,43210,0.94,72874.5,-10.41,-11.41,-11.41,0,*60
1512284450.6,43211,1.0,72878.8,-10.43,-11.41,-11.33,0,*66
1512284451.89,43212,0.94,72878.8,-10.41,-11.33,-11.33,0,*62
1512284453.18,43213,0.94,72876.5,-10.41,-11.33,-11.33,0,*63
1512284454.45,43214,1.0,72876.5,-10.41,-11.41,-11.33,0,*61
1512284455.75,43215,1.0,72880.8,-10.41,-11.33,-11.33,0,*65
1512284457.04,43216,1.0,72878.8,-10.41,-11.33,-11.33,0,*66
1512284458.31,43217,1.0,72878.0,-10.41,-11.41,-11.33,0,*62
1512284459.6,43218,1.0,72876.0,-10.41,-11.33,-11.33,0,*68
1512284460.87,43219,1.0,72880.3,-10.41,-11.45,-11.33,0,*68
1512284462.16,43220,0.94,72876.0,-10.41,-11.33,-11.33,0,*63
1512284463.44,43221,0.94,72878.8,-10.41,-11.45,-11.55,0,*63
1512284464.72,43222,1.0,72876.0,-10.41,-11.33,-11.41,0,*64
1512284465.99,43223,0.94,72878.0,-10.41,-11.33,-11.41,0,*65
1512284467.25,43224,1.0,72878.3,-10.41,-11.45,-11.41,0,*63
1512284468.5,43225,1.0,72880.0,-10.41,-11.41,-11.41,0,*66
1512284469.75,43226,0.94,72878.0,-10.41,-11.41,-11.41,0,*65
1512284471.01,43227,0.94,72876.8,-10.41,-11.45,-11.41,0,*60
1512284472.28,43228,1.0,72882.3,-10.41,-11.55,-11.45,0,*6A
1512284473.57,43229,0.94,72876.0,-10.37,-11.51,-11.51,0,*6B
1512284474.84,43230,0.94,72876.8,-10.37,-11.41,-11.51,0,*62
1512284476.11,43231,1.0,72880.5,-10.37,-11.41,-11.51,0,*63
1512284477.4,43232,0.94,72874.3,-10.37,-11.51,-11.37,0,*61
1512284478.69,43233,0.94,72878.5,-10.37,-11.29,-11.37,0,*6F
1512284479.94,43234,1.0,72882.8,-10.37,-11.41,-11.41,0,*67
1512284481.23,43235,0.94,72878.3,-10.37,-11.37,-11.37,0,*66
1512284482.53,43236,1.0,72882.3,-10.37,-11.29,-11.29,0,*65
1512284483.82,43237,1.0,72880.8,-10.41,-11.33,-11.33,0,*65
1512284485.12,43238,0.94,72876.0,-10.37,-11.29,-11.29,0,*6B
1512284486.42,43239,0.94,72876.0,-10.37,-11.29,-11.29,0,*6A
1512284487.72,43240,1.0,72876.8,-10.37,-11.29,-11.29,0,*64
1512284489.01,43241,1.0,72880.3,-10.37,-11.29,-11.29,0,*65
1512284490.31,43242,0.94,72882.0,-10.37,-11.29,-11.29,0,*66
1512284491.61,43243,0.94,72878.3,-10.37,-11.29,-11.29,0,*67
1512284492.83,43244,1.0,72880.0,-10.35,-11.23,-11.23,0,*62
1512284494.12,43245,1.0,72882.8,-10.37,-11.37,-11.37,0,*61
1512284495.39,43246,1.0,72880.3,-10.37,-11.51,-11.41,0,*63
1512284496.66,43247,0.94,72882.0,-10.37,-11.51,-11.41,0,*62
1512284497.92,43248,1.0,72882.0,-10.37,-11.41,-11.37,0,*6D
1512284499.19,43249,0.94,72882.3,-10.37,-11.37,-11.41,0,*6C
1512284500.42,43250,0.94,72882.3,-10.35,-11.45,-11.45,0,*67
1512284501.71,43251,1.0,72884.0,-10.37,-11.51,-11.55,0,*60
1512284502.95,43252,1.0,72878.8,-10.35,-11.37,-11.45,0,*60
1512284504.22,43253,0.94,72878.8,-10.37,-11.37,-11.41,0,*67
1512284505.49,43254,0.94,72880.0,-10.37,-11.37,-11.41,0,*60
1512284506.76,43255,0.94,72876.8,-10.37,-11.29,-11.41,0,*6E
1512284508.05,43256,0.94,72882.8,-10.37,-11.37,-11.37,0,*63
1512284509.32,43257,0.94,72882.8,-10.37,-11.37,-11.41,0,*63
1512284510.54,43258,0.94,72882.0,-10.35,-11.45,-11.45,0,*6F
1512284511.83,43259,0.94,72876.3,-10.37,-11.51,-11.51,0,*6C
1512284513.07,43260,1.0,72884.3,-10.35,-11.51,-11.45,0,*61
1512284514.33,43261,0.94,72878.8,-10.35,-11.51,-11.51,0,*65
1512284515.58,43262,0.94,72876.3,-10.35,-11.45,-11.51,0,*63
1512284516.82,43263,1.0,72882.0,-10.35,-11.45,-11.37,0,*62
1512284518.06,43264,1.0,72880.0,-10.35,-11.37,-11.45,0,*65
1512284519.31,43265,0.94,72874.5,-10.37,-11.41,-11.41,0,*63
1512284520.58,43266,1.0,72878.3,-10.35,-11.33,-11.37,0,*66
1512284521.87,43267,0.94,72878.3,-10.37,-11.37,-11.37,0,*61
1512284523.13,43268,1.0,72882.5,-10.35,-11.37,-11.37,0,*6C
1512284524.39,43269,1.0,72880.8,-10.35,-11.33,-11.33,0,*6D
1512284525.66,43270,1.0,72882.3,-10.37,-11.37,-11.41,0,*66
1512284526.92,43271,0.94,72876.0,-10.35,-11.33,-11.33,0,*64
1512284528.16,43272,0.94,72878.0,-10.35,-11.23,-11.33,0,*66
1512284529.37,43273,0.94,72876.8,-10.35,-11.23,-11.45,0,*66
1512284530.64,43274,1.0,72884.3,-10.37,-11.37,-11.41,0,*62
1512284531.9,43275,1.0,72882.3,-10.35,-11.33,-11.33,0,*60
1512284533.17,43276,1.0,72880.0,-10.35,-11.33,-11.33,0,*63
1512284534.46,43277,1.0,72882.3,-10.37,-11.29,-11.29,0,*60
1512284535.73,43278,1.0,72878.0,-10.35,-11.29,-11.37,0,*62
1512284536.95,43279,0.94,72876.8,-10.35,-11.23,-11.23,0,*6C
1512284538.16,43280,1.0,72880.0,-10.35,-11.23,-11.19,0,*63
1512284539.46,43281,0.94,72876.0,-10.37,-11.37,-11.29,0,*66
1512284540.67,43282,1.0,72878.5,-10.35,-11.23,-11.23,0,*68
1512284541.89,43283,0.94,72876.5,-10.35,-11.23,-11.23,0,*69
1512284543.11,43284,0.94,72872.0,-10.35,-11.23,-11.23,0,*6E
1512284544.35,43285,0.94,72874.0,-10.35,-11.33,-11.23,0,*6E
1512284545.61,43286,0.94,72880.5,-10.35,-11.33,-11.33,0,*6C
1512284546.85,43287,0.94,72876.3,-10.35,-11.23,-11.33,0,*6C
1512284548.11,43288,0.94,72878.3,-10.35,-11.33,-11.37,0,*66
1512284549.37,43289,0.94,72876.3,-10.35,-11.33,-11.37,0,*67
1512284550.64,43290,0.94,72878.5,-10.35,-11.33,-11.37,0,*6F
1512284551.9,43291,1.0,72880.0,-10.33,-11.37,-11.45,0,*69
1512284553.19,43292,0.94,72874.8,-10.33,-11.37,-11.37,0,*6F
1512284554.44,43293,1.0,72876.0,-10.33,-11.45,-11.45,0,*6E
1512284555.68,43294,0.94,72876.3,-10.33,-11.45,-11.45,0,*69
1512284556.93,43295,1.0,72876.3,-10.33,-11.45,-11.45,0,*68
1512284558.22,43296,1.0,72876.0,-10.33,-11.37,-11.37,0,*6B
1512284559.5,43297,1.0,72880.3,-10.33,-11.37,-11.37,0,*6A
1512284560.79,43298,1.0,72876.8,-10.33,-11.37,-11.37,0,*65
1512284562.01,43299,1.0,72876.8,-10.35,-11.45,-11.45,0,*62
1512284563.25,43300,1.0,72878.3,-10.35,-11.37,-11.45,0,*66
1512284564.51,43301,0.94,72872.0,-10.35,-11.37,-11.51,0,*62
1512284565.78,43302,1.0,72876.0,-10.35,-11.51,-11.51,0,*61
1512284567.02,43303,1.0,72878.5,-10.35,-11.45,-11.51,0,*65
1512284568.24,43304,0.94,72876.0,-10.35,-11.45,-11.45,0,*67
1512284569.49,43305,0.94,72874.3,-10.35,-11.45,-11.51,0,*63
1512284570.73,43306,0.94,72874.0,-10.35,-11.37,-11.45,0,*60
1512284571.99,43307,1.0,72876.3,-10.35,-11.37,-11.37,0,*64
1512284573.23,43308,0.94,72872.0,-10.35,-11.33,-11.45,0,*6A
1512284574.5,43309,0.94,72874.0,-10.35,-11.37,-11.37,0,*6A
1512284575.74,43310,0.94,72872.3,-10.35,-11.45,-11.37,0,*67
1512284577.01,43311,1.0,72874.3,-10.33,-11.45,-11.37,0,*60
1512284578.3,43312,1.0,72874.8,-10.33,-11.33,-11.37,0,*62
1512284579.58,43313,1.0,72872.3,-10.33,-11.37,-11.37,0,*67
1512284580.84,43314,1.0,72878.0,-10.33,-11.23,-11.33,0,*61
1512284582.09,43315,0.94,72872.3,-10.33,-11.23,-11.23,0,*61
1512284583.33,43316,0.94,72870.5,-10.33,-11.23,-11.23,0,*62
1512284584.57,43317,0.94,72872.8,-10.33,-11.23,-11.23,0,*63
1512284585.81,43318,0.94,72874.0,-10.33,-11.23,-11.23,0,*6C
1512284587.05,43319,1.0,72874.8,-10.33,-11.23,-11.23,0,*6D
1512284588.31,43320,1.0,72874.3,-10.33,-11.23,-11.33,0,*66
1512284589.57,43321,0.94,72872.3,-10.33,-11.23,-11.33,0,*67
1512284590.84,43322,1.0,72872.5,-10.33,-11.33,-11.23,0,*64
1512284592.12,43323,1.0,72876.3,-10.33,-11.33,-11.33,0,*64
1512284593.41,43324,0.94,72870.5,-10.33,-11.37,-11.33,0,*67
1512284594.67,43325,1.0,72874.5,-10.33,-11.51,-11.45,0,*67
1512284595.96,43326,1.0,72876.3,-10.33,-11.59,-11.51,0,*69
1512284597.25,43327,1.0,72872.8,-10.33,-11.59,-11.51,0,*68
1512284598.54,43328,0.94,72870.0,-10.33,-11.73,-11.73,0,*6F
1512284599.82,43329,1.0,72874.5,-10.33,-11.73,-11.77,0,*6A
1512284601.11,43330,0.94,72870.8,-10.33,-11.77,-11.77,0,*66
1512284602.39,43331,0.94,72872.0,-10.33,-11.85,-11.77,0,*6A
1512284603.68,43332,1.0,72874.3,-10.33,-11.77,-11.85,0,*69
1512284604.94,43333,1.0,72876.3,-10.31,-11.81,-11.81,0,*67
1512284606.2,43334,0.94,72874.0,-10.35,-11.89,-11.97,0,*6B
1512284607.47,43335,0.94,72870.5,-10.35,-11.89,-11.97,0,*6A
1512284608.74,43336,0.94,72868.3,-10.35,-11.77,-11.89,0,*67
1512284610.01,43337,1.0,72872.8,-10.35,-11.77,-11.89,0,*66
1512284611.28,43338,0.94,72868.0,-10.35,-11.77,-11.89,0,*69
1512284612.57,43339,0.94,72870.8,-10.33,-11.85,-11.89,0,*63
1512284613.86,43340,1.0,72870.3,-10.33,-11.77,-11.85,0,*6C
1512284615.13,43341,1.0,72868.3,-10.35,-11.85,-11.89,0,*6A
1512284616.42,43342,0.94,72866.5,-10.33,-11.63,-11.85,0,*6B
1512284617.69,43343,0.94,72866.3,-10.35,-11.59,-11.63,0,*6D
1512284618.93,43344,0.94,72864.3,-10.35,-11.45,-11.51,0,*66
1512284620.18,43345,1.0,72872.3,-10.35,-11.45,-11.51,0,*67
1512284621.42,43346,1.0,72872.3,-10.35,-11.37,-11.45,0,*64
1512284622.68,43347,0.94,72868.5,-10.35,-11.37,-11.37,0,*60
1512284623.95,43348,0.94,72872.5,-10.35,-11.33,-11.37,0,*6B
1512284625.24,43349,0.94,72870.8,-10.33,-11.33,-11.37,0,*6C
1512284626.52,43350,0.94,72870.0,-10.33,-11.33,-11.37,0,*64
1512284627.81,43351,0.94,72868.5,-10.33,-11.37,-11.37,0,*61
1512284629.06,43352,1.0,72872.0,-10.33,-11.45,-11.45,0,*62
1512284630.32,43353,1.0,72872.5,-10.33,-11.59,-11.45,0,*6E
1512284631.59,43354,0.94,72868.3,-10.31,-11.55,-11.55,0,*66
1512284632.88,43355,1.0,72874.0,-10.33,-11.73,-11.63,0,*64
1512284634.17,43356,0.94,72870.8,-10.33,-11.73,-11.73,0,*66
1512284635.45,43357,1.0,72874.0,-10.33,-11.77,-11.77,0,*67
1512284636.74,43358,1.0,72876.5,-10.33,-11.85,-11.77,0,*65
1512284638.03,43359,0.94,72868.8,-10.33,-11.97,-11.89,0,*66
1512284639.32,43360,0.94,72868.8,-10.33,-11.97,-11.97,0,*63
1512284640.61,43361,1.0,72872.0,-10.33,-11.97,-11.97,0,*62
1512284641.9,43362,1.0,72872.5,-10.33,-11.97,-11.97,0,*61
1512284643.19,43363,1.0,72868.0,-10.33,-11.89,-11.97,0,*6F
1512284644.46,43364,1.0,72872.3,-10.35,-11.89,-11.97,0,*6E
1512284645.72,43365,1.0,72872.0,-10.35,-11.97,-11.89,0,*6F
1512284646.99,43366,1.0,72870.5,-10.35,-11.89,-11.89,0,*63
1512284648.26,43367,1.0,72870.0,-10.35,-11.89,-11.97,0,*6D
1512284649.53,43368,0.94,72870.0,-10.37,-12.03,-11.97,0,*61
1512284650.79,43369,1.0,72868.0,-10.35,-11.85,-11.85,0,*6C
1512284652.06,43370,0.94,72862.5,-10.35,-11.89,-11.97,0,*6B
1512284653.32,43371,0.94,72866.8,-10.35,-11.97,-11.97,0,*65
1512284654.59,43372,1.0,72866.0,-10.35,-11.89,-11.97,0,*69
1512284655.85,43373,0.94,72864.3,-10.35,-11.97,-11.97,0,*67
1512284657.13,43374,1.0,72868.0,-10.37,-11.93,-12.03,0,*68
1512284658.4,43375,1.0,72866.0,-10.35,-11.97,-11.89,0,*6E
1512284659.64,43376,0.94,72868.0,-10.37,-12.03,-12.03,0,*60
1512284660.9,43377,0.94,72864.8,-10.35,-11.97,-11.97,0,*63
1512284662.17,43378,0.94,72866.0,-10.35,-11.97,-11.97,0,*6C
1512284663.41,43379,0.94,72866.5,-10.37,-12.03,-12.03,0,*6F
1512284664.68,43380,0.94,72864.5,-10.35,-11.97,-11.97,0,*6B
1512284665.92,43381,0.94,72866.5,-10.37,-12.03,-12.03,0,*68
1512284667.19,43382,0.94,72862.3,-10.37,-12.03,-12.07,0,*6F
1512284668.45,43383,0.94,72864.5,-10.35,-11.97,-11.97,0,*68
1512284669.67,43384,0.94,72866.3,-10.35,-12.03,-12.03,0,*6F
1512284670.93,43385,0.94,72866.8,-10.35,-11.97,-11.97,0,*6E
1512284672.2,43386,0.94,72862.3,-10.37,-12.03,-12.07,0,*6B
1512284673.42,43387,0.94,72864.3,-10.35,-12.03,-12.03,0,*6C
1512284674.63,43388,0.94,72864.0,-10.35,-12.03,-12.03,0,*63
1512284675.9,43389,0.94,72866.0,-10.37,-12.07,-12.03,0,*64
1512284677.17,43390,0.94,72866.5,-10.35,-12.11,-11.97,0,*67
1512284678.46,43391,0.94,72866.3,-10.37,-12.15,-12.15,0,*69
1512284679.73,43392,0.94,72864.3,-10.37,-12.15,-12.21,0,*6D
1512284681.01,43393,0.94,72864.3,-10.37,-12.07,-12.21,0,*6F
1512284682.28,43394,0.94,72866.5,-10.37,-12.21,-12.15,0,*6B
1512284683.52,43395,0.94,72860.5,-10.35,-12.03,-12.15,0,*68
1512284684.81,43396,0.94,72866.3,-10.37,-12.07,-12.15,0,*6D
1512284686.05,43397,0.94,72868.0,-10.35,-12.03,-11.89,0,*6C
1512284687.29,43398,1.0,72868.0,-10.37,-12.03,-12.03,0,*60
1512284688.54,43399,0.94,72868.0,-10.37,-12.03,-12.03,0,*61
1512284689.81,43400,1.0,72872.0,-10.37,-12.03,-11.93,0,*6C
1512284691.1,43401,0.94,72868.0,-10.37,-11.89,-11.93,0,*6C
1512284692.39,43402,1.0,72868.3,-10.37,-11.81,-11.81,0,*64
1512284693.69,43403,1.0,72870.0,-10.37,-11.89,-11.89,0,*65
1512284694.93,43404,0.94,72866.3,-10.37,-12.03,-12.03,0,*62
1512284696.23,43405,1.0,72870.3,-10.41,-12.11,-12.11,0,*62
1512284697.5,43406,0.94,72864.0,-10.41,-12.11,-12.21,0,*62
1512284698.75,43407,0.94,72860.0,-10.37,-12.21,-12.25,0,*65
1512284700.0,43408,0.94,72864.8,-10.37,-12.21,-12.25,0,*6A
1512284701.28,43409,0.94,72862.0,-10.37,-12.25,-12.35,0,*6E
1512284702.52,43410,1.0,72864.0,-10.37,-12.25,-12.25,0,*67
1512284703.79,43411,0.94,72864.3,-10.37,-12.35,-12.39,0,*6A
1512284705.04,43412,0.94,72864.0,-10.41,-12.29,-12.39,0,*65
1512284706.29,43413,0.94,72864.3,-10.41,-12.25,-12.39,0,*68
1512284707.57,43414,0.94,72862.0,-10.41,-12.21,-12.11,0,*61
1512284708.87,43415,0.94,72860.0,-10.41,-12.11,-12.11,0,*63
1512284710.14,43416,0.94,72864.5,-10.43,-12.07,-12.11,0,*65
1512284711.44,43417,1.0,72864.8,-10.41,-11.97,-12.07,0,*6B
1512284712.74,43418,0.94,72864.8,-10.41,-12.07,-11.97,0,*64
1512284714.01,43419,0.94,72866.0,-10.43,-12.07,-12.07,0,*6D
1512284715.31,43420,1.0,72864.3,-10.41,-11.97,-12.07,0,*6F
1512284716.61,43421,0.94,72860.3,-10.41,-12.07,-12.07,0,*64
1512284717.88,43422,1.0,72866.5,-10.43,-12.11,-12.11,0,*65
1512284719.13,43423,0.94,72862.3,-10.41,-12.25,-12.21,0,*62
1512284720.36,43424,0.94,72862.3,-10.43,-12.29,-12.29,0,*63
1512284721.58,43425,1.0,72866.5,-10.43,-12.25,-12.25,0,*62
1512284722.83,43426,1.0,72864.0,-10.41,-12.29,-12.29,0,*63
1512284724.09,43427,0.94,72862.3,-10.41,-12.29,-12.39,0,*63
1512284725.31,43428,1.0,72862.8,-10.43,-12.29,-12.39,0,*6E
1512284726.56,43429,0.94,72864.8,-10.41,-12.39,-12.39,0,*6C
1512284727.8,43430,0.94,72864.3,-10.41,-12.39,-12.43,0,*69
1512284729.02,43431,0.94,72862.0,-10.43,-12.29,-12.25,0,*6B
1512284730.25,43432,0.94,72860.0,-10.43,-12.25,-12.25,0,*64
1512284731.47,43433,0.94,72860.5,-10.43,-12.21,-12.21,0,*65
1512284732.73,43434,1.0,72864.8,-10.41,-12.21,-12.21,0,*60
1512284733.98,43435,0.94,72862.3,-10.41,-12.25,-12.21,0,*65
1512284735.2,43436,0.94,72866.3,-10.43,-12.39,-12.25,0,*6D
1512284736.42,43437,0.94,72862.5,-10.43,-12.43,-12.39,0,*6C
1512284737.64,43438,1.0,72862.0,-10.43,-12.43,-12.39,0,*63
1512284738.93,43439,0.94,72862.3,-10.41,-12.57,-12.57,0,*6D
1512284740.21,43440,0.94,72862.0,-10.43,-12.53,-12.53,0,*61
1512284741.48,43441,0.94,72862.5,-10.43,-12.53,-12.65,0,*65
1512284742.72,43442,0.94,72862.8,-10.43,-12.39,-12.53,0,*6F
1512284743.95,43443,1.0,72864.0,-10.43,-12.21,-12.25,0,*66
1512284745.2,43444,1.0,72862.3,-10.43,-12.21,-12.11,0,*66
1512284746.47,43445,0.94,72860.5,-10.43,-12.11,-12.07,0,*63
1512284747.72,43446,0.94,72862.8,-10.43,-12.21,-12.11,0,*64
1512284748.94,43447,1.0,72862.8,-10.45,-12.25,-12.21,0,*64
1512284750.16,43448,0.94,72862.0,-10.45,-12.43,-12.29,0,*63
1512284751.4,43449,0.94,72860.3,-10.45,-12.57,-12.43,0,*6B
1512284752.66,43450,0.94,72860.5,-10.45,-12.65,-12.57,0,*67
1512284753.93,43451,0.94,72862.5,-10.45,-12.71,-12.79,0,*6F
1512284755.19,43452,0.94,72862.8,-10.45,-12.83,-12.79,0,*61
1512284756.46,43453,0.94,72860.5,-10.45,-12.71,-12.79,0,*6D
1512284757.72,43454,0.94,72860.8,-10.45,-12.65,-12.65,0,*62
1512284759.0,43455,1.0,72862.5,-10.47,-12.57,-12.61,0,*64
1512284760.27,43456,0.94,72860.0,-10.45,-12.53,-12.57,0,*64
1512284761.54,43457,0.94,72860.3,-10.45,-12.53,-12.53,0,*61
1512284762.77,43458,0.94,72860.3,-10.47,-12.43,-12.47,0,*68
1512284764.02,43459,1.0,72864.5,-10.45,-12.11,-12.21,0,*6C
1512284765.28,43460,0.94,72862.5,-10.47,-12.25,-12.15,0,*64
1512284766.55,43461,0.94,72864.3,-10.45,-12.11,-12.11,0,*64
1512284767.77,43462,0.94,72860.5,-10.45,-12.21,-12.21,0,*67
1512284768.99,43463,0.94,72862.0,-10.45,-12.25,-12.25,0,*66
1512284770.2,43464,1.0,72864.3,-10.45,-12.39,-12.29,0,*60
1512284771.44,43465,0.94,72862.5,-10.45,-12.57,-12.43,0,*65
1512284772.72,43466,0.94,72860.5,-10.47,-12.83,-12.83,0,*61
1512284773.98,43467,0.94,72860.0,-10.47,-13.01,-12.97,0,*6E
1512284775.27,43468,0.94,72866.3,-10.47,-13.01,-13.01,0,*6F
1512284776.47,43469,1.0,72864.8,-10.45,-13.15,-13.15,0,*6C
1512284777.7,43470,0.94,72860.8,-10.47,-13.11,-13.15,0,*62
1512284778.94,43471,0.94,72862.5,-10.47,-13.11,-13.11,0,*67
1512284780.2,43472,0.94,72860.3,-10.47,-13.01,-13.11,0,*65
1512284781.46,43473,0.94,72860.8,-10.47,-13.01,-13.11,0,*64
1512284782.67,43474,0.94,72862.5,-10.45,-13.07,-13.07,0,*60
1512284783.9,43475,0.94,72862.3,-10.47,-13.11,-13.11,0,*63
1512284785.11,43476,1.0,72862.5,-10.45,-13.07,-13.07,0,*62
1512284786.37,43477,0.94,72862.8,-10.47,-13.01,-13.11,0,*60
1512284787.65,43478,0.94,72858.3,-10.47,-13.01,-13.01,0,*6E
1512284788.94,43479,0.94,72856.0,-10.47,-13.01,-13.01,0,*6F
1512284790.22,43480,0.94,72858.8,-10.47,-13.01,-13.01,0,*69
1512284791.48,43481,0.94,72858.0,-10.47,-13.01,-13.11,0,*69
1512284792.73,43482,1.0,72860.0,-10.47,-12.97,-13.01,0,*65
1512284794.0,43483,0.94,72858.0,-10.49,-13.01,-13.01,0,*64
1512284795.26,43484,1.0,72858.0,-10.49,-13.01,-13.01,0,*63
1512284796.49,43485,1.0,72856.8,-10.49,-12.97,-13.01,0,*6C
1512284797.71,43486,0.94,72858.0,-10.49,-12.97,-12.97,0,*61
1512284798.97,43487,0.94,72854.0,-10.49,-12.83,-12.83,0,*60
1512284800.22,43488,0.94,72856.8,-10.51,-12.89,-12.89,0,*66
1512284801.49,43489,0.94,72858.5,-10.49,-12.71,-12.71,0,*6E
1512284802.73,43490,0.94,72854.8,-10.51,-12.93,-12.89,0,*64
1512284804.02,43491,0.94,72856.5,-10.51,-13.01,-13.01,0,*6E
1512284805.28,43492,0.94,72854.5,-10.49,-13.01,-13.01,0,*64
1512284806.49,43493,0.94,72852.8,-10.49,-13.11,-13.11,0,*65
1512284807.71,43494,1.0,72860.8,-10.49,-13.11,-13.11,0,*62
1512284808.92,43495,0.94,72858.5,-10.49,-13.15,-13.15,0,*63
1512284810.16,43496,1.0,72860.3,-10.51,-13.19,-13.23,0,*60
1512284811.4,43497,0.94,72858.5,-10.51,-13.15,-13.23,0,*6D
1512284812.65,43498,0.94,72858.3,-10.51,-13.19,-13.19,0,*67
1512284813.94,43499,1.0,72860.8,-10.51,-13.33,-13.33,0,*66
1512284815.21,43500,0.94,72862.3,-10.51,-13.33,-13.19,0,*6F
1512284816.48,43501,1.0,72866.5,-10.51,-13.23,-13.33,0,*67
1512284817.77,43502,0.94,72862.0,-10.51,-13.33,-13.33,0,*65
1512284819.06,43503,0.94,72858.0,-10.51,-13.33,-13.33,0,*64
1512284820.33,43504,1.0,72862.0,-10.51,-13.23,-13.33,0,*62
1512284821.62,43505,0.94,72858.3,-10.51,-13.33,-13.33,0,*62
1512284822.91,43506,1.0,72860.3,-10.51,-13.37,-13.33,0,*65
1512284824.16,43507,0.94,72862.8,-10.53,-13.23,-13.33,0,*63
1512284825.4,43508,0.94,72858.3,-10.53,-13.23,-13.33,0,*6C
1512284826.62,43509,0.94,72860.8,-10.53,-13.23,-13.23,0,*6C
1512284827.91,43510,0.94,72858.3,-10.51,-13.33,-13.33,0,*66
1512284829.16,43511,0.94,72858.0,-10.51,-13.23,-13.23,0,*67
1512284830.37,43512,0.94,72858.5,-10.53,-13.07,-13.07,0,*66
1512284831.59,43513,0.94,72858.3,-10.53,-13.07,-13.07,0,*67
1512284832.79,43514,1.0,72862.8,-10.53,-13.15,-13.15,0,*60
1512284834.04,43515,0.94,72856.3,-10.51,-13.15,-13.19,0,*6F
1512284835.26,43516,0.94,72852.8,-10.53,-13.15,-13.19,0,*6E
1512284836.5,43517,1.0,72856.3,-10.53,-13.01,-13.07,0,*65
1512284837.71,43518,0.94,72854.8,-10.53,-13.07,-13.07,0,*6C
1512284838.98,43519,0.94,72854.5,-10.53,-13.01,-13.01,0,*6D
1512284840.22,43520,0.94,72852.5,-10.53,-12.93,-13.01,0,*6D
1512284841.46,43521,0.94,72856.0,-10.51,-12.93,-12.93,0,*64
1512284842.72,43522,0.94,72858.5,-10.51,-13.01,-13.07,0,*61
1512284843.96,43523,1.0,72862.5,-10.51,-13.07,-13.07,0,*66
1512284845.23,43524,1.0,72862.3,-10.51,-13.01,-13.07,0,*67
1512284846.46,43525,1.0,72862.8,-10.51,-13.07,-13.07,0,*60
1512284847.68,43526,0.94,72858.5,-10.53,-13.07,-13.07,0,*61
1512284848.89,43527,0.94,72858.8,-10.53,-12.89,-12.93,0,*6B
