1512320400.24,6562,3.56,72644.8,-12.95,-14.29,-14.37,0,*57
1512320401.46,6563,3.56,72648.3,-12.97,-14.29,-14.23,0,*51
1512320402.67,6564,3.56,72644.5,-12.97,-14.29,-14.29,0,*5C
1512320403.88,6565,3.56,72644.0,-12.97,-14.29,-14.37,0,*52
1512320405.1,6566,3.56,72640.3,-12.97,-14.37,-14.29,0,*51
1512320406.31,6567,3.56,72644.8,-12.97,-14.37,-14.37,0,*5F
1512320407.53,6568,3.56,72644.0,-12.97,-14.29,-14.29,0,*50
1512320408.77,6569,3.56,72646.0,-12.95,-14.37,-14.29,0,*5C
1512320410.01,6570,3.56,72646.5,-12.95,-14.29,-14.37,0,*54
1512320411.27,6571,3.56,72646.8,-12.97,-14.43,-14.43,0,*58
1512320412.53,6572,3.56,72646.3,-12.97,-14.43,-14.43,0,*5B
1512320413.76,6573,3.56,72644.3,-12.97,-14.37,-14.43,0,*59
1512320415.0,6574,3.56,72642.3,-12.97,-14.37,-14.43,0,*5E
1512320416.26,6575,3.56,72646.3,-12.97,-14.43,-14.43,0,*5C
1512320417.5,6576,3.56,72644.3,-12.97,-14.37,-14.51,0,*5F
1512320418.76,6577,3.5,72642.3,-12.97,-14.51,-14.43,0,*5D
1512320420.02,6578,3.56,72644.5,-12.97,-14.43,-14.43,0,*51
1512320421.29,6579,3.56,72642.0,-12.97,-14.43,-14.51,0,*53
1512320422.55,6580,3.56,72642.8,-12.97,-14.51,-14.43,0,*55
1512320423.81,6581,3.56,72640.3,-12.97,-14.43,-14.43,0,*57
1512320425.08,6582,3.56,72642.0,-12.95,-14.37,-14.51,0,*56
1512320426.3,6583,3.56,72646.8,-12.97,-14.37,-14.37,0,*55
1512320427.55,6584,3.56,72646.8,-12.97,-14.43,-14.43,0,*52
1512320428.8,6585,3.56,72646.0,-12.97,-14.47,-14.37,0,*54
1512320430.06,6586,3.56,72644.0,-12.97,-14.43,-14.43,0,*50
1512320431.35,6587,3.56,72650.5,-12.99,-14.43,-14.47,0,*5B
1512320432.6,6588,3.56,72650.8,-12.95,-14.37,-14.29,0,*53
1512320433.84,6589,3.56,72646.3,-12.95,-14.37,-14.37,0,*5D
1512320435.11,6590,3.56,72648.8,-12.95,-14.37,-14.43,0,*56
1512320436.32,6591,3.56,72646.8,-12.97,-14.37,-14.37,0,*56
1512320437.56,6592,3.5,72646.5,-12.95,-14.29,-14.37,0,*58
1512320438.83,6593,3.56,72646.0,-12.95,-14.37,-14.43,0,*55
1512320440.07,6594,3.56,72648.5,-12.95,-14.29,-14.29,0,*51
1512320441.29,6595,3.56,72646.5,-12.97,-14.29,-14.37,0,*5D
1512320442.5,6596,3.56,72644.0,-12.97,-14.29,-14.29,0,*51
1512320443.74,6597,3.56,72644.3,-12.95,-14.29,-14.37,0,*5D
1512320444.98,6598,3.56,72648.8,-12.91,-14.23,-14.33,0,*58
1512320446.23,6599,3.56,72644.3,-12.95,-14.37,-14.37,0,*5C
1512320447.47,6600,3.56,72646.0,-12.95,-14.37,-14.37,0,*5F
1512320448.74,6601,3.56,72650.8,-12.95,-14.37,-14.43,0,*5D
1512320450.03,6602,3.56,72646.5,-12.95,-14.43,-14.43,0,*5D
1512320451.29,6603,3.56,72646.8,-12.95,-14.37,-14.43,0,*5F
1512320452.55,6604,3.56,72648.5,-12.97,-14.43,-14.43,0,*59
1512320453.79,6605,3.56,72650.5,-12.91,-14.33,-14.33,0,*5E
1512320455.06,6606,3.56,72648.3,-12.95,-14.43,-14.37,0,*5A
1512320456.34,6607,3.56,72650.3,-12.95,-14.43,-14.43,0,*58
1512320457.64,6608,3.56,72648.3,-12.95,-14.51,-14.43,0,*54
1512320458.94,6609,3.56,72648.5,-12.95,-14.51,-14.55,0,*52
1512320460.21,6610,3.56,72648.5,-12.97,-14.51,-14.51,0,*5C
1512320461.47,6611,3.56,72652.5,-12.97,-14.43,-14.51,0,*5E
1512320462.74,6612,3.56,72650.0,-12.95,-14.37,-14.43,0,*5F
1512320464.0,6613,3.56,72648.5,-12.91,-14.33,-14.51,0,*5D
1512320465.26,6614,3.56,72648.0,-12.95,-14.37,-14.43,0,*59
1512320466.55,6615,3.56,72648.5,-12.95,-14.43,-14.43,0,*5B
1512320467.82,6616,3.56,72652.3,-12.95,-14.37,-14.43,0,*5B
1512320469.06,6617,3.56,72650.0,-12.95,-14.37,-14.37,0,*59
1512320470.33,6618,3.56,72654.5,-12.95,-14.37,-14.43,0,*55
1512320471.57,6619,3.56,72652.0,-12.95,-14.37,-14.37,0,*57
1512320472.82,6620,3.56,72652.5,-12.95,-14.37,-14.37,0,*5D
1512320474.07,6621,3.56,72650.3,-12.95,-14.23,-14.37,0,*59
1512320475.31,6622,3.56,72650.8,-12.95,-14.29,-14.37,0,*50
1512320476.56,6623,3.56,72654.0,-12.95,-14.37,-14.37,0,*5E
1512320477.82,6624,3.56,72650.3,-12.95,-14.37,-14.43,0,*5A
1512320479.09,6625,3.56,72648.0,-12.97,-14.51,-14.51,0,*5A
1512320480.36,6626,3.56,72644.3,-12.97,-14.43,-14.51,0,*5A
1512320481.59,6627,3.56,72646.8,-12.97,-14.43,-14.37,0,*5B
1512320482.84,6628,3.56,72644.3,-12.95,-14.37,-14.37,0,*55
1512320484.08,6629,3.56,72646.3,-12.95,-14.37,-14.37,0,*54
1512320485.35,6630,3.56,72646.3,-12.95,-14.43,-14.29,0,*50
1512320486.59,6631,3.56,72648.0,-12.97,-14.29,-14.43,0,*53
1512320487.83,6632,3.56,72644.8,-12.97,-14.43,-14.29,0,*50
1512320489.07,6633,3.56,72644.0,-12.95,-14.37,-14.37,0,*5F
1512320490.34,6634,3.56,72646.3,-12.95,-14.43,-14.37,0,*5B
1512320491.64,6635,3.56,72644.0,-12.95,-14.43,-14.51,0,*5A
1512320492.9,6636,3.56,72644.5,-12.95,-14.43,-14.37,0,*59
1512320494.14,6637,3.56,72644.0,-12.97,-14.43,-14.37,0,*5A
1512320495.38,6638,3.56,72646.5,-12.97,-14.43,-14.37,0,*55
1512320496.62,6639,3.56,72644.5,-12.95,-14.29,-14.37,0,*5A
1512320497.87,6640,3.56,72640.3,-12.95,-14.29,-14.37,0,*54
1512320499.08,6641,3.56,72644.0,-12.97,-14.29,-14.37,0,*57
1512320500.38,6642,3.56,72644.5,-12.95,-14.43,-14.51,0,*5A
1512320501.67,6643,3.56,72646.3,-12.95,-14.51,-14.51,0,*58
1512320502.95,6644,3.56,72646.5,-12.95,-14.55,-14.65,0,*5C
1512320504.22,6645,3.56,72646.0,-12.97,-14.55,-14.55,0,*5C
1512320505.46,6646,3.56,72644.0,-12.95,-14.65,-14.65,0,*5D
1512320506.72,6647,3.56,72646.5,-12.97,-14.55,-14.55,0,*5E
1512320507.99,6648,3.56,72646.5,-12.97,-14.51,-14.55,0,*55
1512320509.26,6649,3.56,72646.0,-12.97,-14.51,-14.55,0,*54
1512320510.53,6650,3.56,72650.3,-12.97,-14.43,-14.51,0,*5B
1512320511.8,6651,3.56,72646.5,-12.97,-14.55,-14.51,0,*5D
1512320513.05,6652,3.56,72642.5,-12.97,-14.43,-14.43,0,*5A
1512320514.32,6653,3.56,72644.5,-12.97,-14.43,-14.51,0,*58
1512320515.61,6654,3.56,72648.0,-12.99,-14.55,-14.55,0,*52
1512320516.88,6655,3.56,72650.0,-12.95,-14.65,-14.55,0,*5C
1512320518.14,6656,3.56,72648.3,-12.99,-14.61,-14.55,0,*57
1512320519.43,6657,3.56,72650.3,-12.99,-14.47,-14.55,0,*52
1512320520.64,6658,3.56,72646.8,-12.97,-14.61,-14.61,0,*50
1512320521.94,6659,3.56,72644.5,-12.99,-14.55,-14.55,0,*5F
1512320523.19,6660,3.56,72644.0,-12.97,-14.43,-14.43,0,*5B
1512320524.48,6661,3.56,72646.3,-12.99,-14.55,-14.43,0,*53
1512320525.74,6662,3.56,72642.3,-12.99,-14.43,-14.33,0,*50
1512320527.0,6663,3.56,72642.3,-12.99,-14.43,-14.33,0,*51
1512320528.29,6664,3.56,72646.3,-12.99,-14.47,-14.43,0,*55
1512320529.51,6665,3.56,72644.5,-12.97,-14.37,-14.29,0,*51
1512320530.72,6666,3.56,72644.5,-12.97,-14.37,-14.37,0,*5D
1512320532.02,6667,3.56,72646.8,-12.99,-14.47,-14.47,0,*52
1512320533.32,6668,3.56,72646.8,-12.99,-14.47,-14.47,0,*5D
1512320534.61,6669,3.56,72650.3,-12.99,-14.55,-14.55,0,*5C
1512320535.88,6670,3.56,72648.5,-12.97,-14.51,-14.51,0,*5A
1512320537.15,6671,3.56,72648.8,-12.99,-14.55,-14.61,0,*52
1512320538.44,6672,3.56,72646.8,-12.99,-14.55,-14.55,0,*56
1512320539.71,6673,3.56,72644.0,-12.97,-14.43,-14.51,0,*5A
1512320540.96,6674,3.56,72646.5,-12.97,-14.43,-14.43,0,*5E
1512320542.25,6675,3.56,72644.5,-12.99,-14.43,-14.55,0,*56
1512320543.49,6676,3.56,72642.3,-12.97,-14.37,-14.43,0,*5F
1512320544.75,6677,3.56,72646.3,-12.99,-14.55,-14.61,0,*54
1512320546.05,6678,3.56,72644.5,-12.99,-14.47,-14.47,0,*5C
1512320547.31,6679,3.56,72644.3,-12.97,-14.43,-14.43,0,*53
1512320548.58,6680,3.56,72640.8,-12.97,-14.55,-14.47,0,*56
1512320549.84,6681,3.56,72646.8,-12.97,-14.43,-14.43,0,*54
1512320551.08,6682,3.56,72648.3,-12.97,-14.37,-14.43,0,*54
1512320552.33,6683,3.56,72648.0,-12.97,-14.43,-14.43,0,*56
1512320553.63,6684,3.56,72648.3,-12.99,-14.47,-14.55,0,*5C
1512320554.93,6685,3.56,72648.5,-12.99,-14.47,-14.47,0,*5E
1512320556.15,6686,3.56,72654.5,-12.97,-14.37,-14.37,0,*53
1512320557.38,6687,3.56,72648.3,-12.97,-14.37,-14.43,0,*51
1512320558.64,6688,3.56,72650.8,-12.99,-14.61,-14.55,0,*54
1512320559.94,6689,3.56,72644.5,-12.99,-14.47,-14.55,0,*51
1512320561.2,6690,3.56,72642.8,-12.97,-14.43,-14.51,0,*57
1512320562.5,6691,3.56,72646.0,-12.99,-14.43,-14.47,0,*5F
1512320563.8,6692,3.56,72642.0,-12.99,-14.47,-14.47,0,*58
1512320565.01,6693,3.56,72638.0,-12.97,-14.37,-14.37,0,*57
1512320566.25,6694,3.56,72646.8,-12.97,-14.37,-14.43,0,*53
1512320567.46,6695,3.56,72646.0,-12.97,-14.37,-14.37,0,*51
1512320568.76,6696,3.56,72646.3,-12.99,-14.47,-14.47,0,*5C
1512320570.03,6697,3.56,72644.8,-12.97,-14.43,-14.51,0,*50
1512320571.32,6698,3.56,72648.5,-12.99,-14.43,-14.47,0,*56
1512320572.56,6699,3.56,72648.3,-12.97,-14.37,-14.43,0,*5E
1512320573.86,6700,3.56,72648.3,-12.99,-14.47,-14.47,0,*52
1512320575.16,6701,3.56,72648.3,-12.99,-14.47,-14.47,0,*53
1512320576.42,6702,3.56,72650.8,-12.97,-14.43,-14.43,0,*5E
1512320577.68,6703,3.56,72648.0,-12.97,-14.51,-14.43,0,*5C
1512320578.98,6704,3.56,72650.3,-12.99,-14.47,-14.47,0,*56
1512320580.21,6705,3.56,72650.3,-12.97,-14.37,-14.43,0,*5A
1512320581.48,6706,3.56,72648.8,-12.99,-14.33,-14.47,0,*57
1512320582.72,6707,3.56,72646.3,-12.97,-14.43,-14.37,0,*58
1512320584.02,6708,3.56,72646.8,-12.99,-14.47,-14.47,0,*5A
1512320585.25,6709,3.56,72646.3,-12.97,-14.37,-14.43,0,*56
1512320586.49,6710,3.56,72648.3,-12.97,-14.37,-14.43,0,*5E
1512320587.76,6711,3.56,72654.8,-12.97,-14.55,-14.51,0,*58
1512320589.02,6712,3.56,72650.8,-12.97,-14.55,-14.51,0,*5B
1512320590.29,6713,3.56,72650.8,-12.97,-14.43,-14.51,0,*5D
1512320591.56,6714,3.56,72652.3,-12.97,-14.55,-14.47,0,*5A
1512320592.85,6715,3.56,72648.8,-12.99,-14.47,-14.55,0,*55
1512320594.12,6716,3.56,72648.5,-12.97,-14.43,-14.51,0,*58
1512320595.41,6717,3.56,72648.8,-12.99,-14.43,-14.47,0,*50
1512320596.65,6718,3.56,72648.5,-12.97,-14.37,-14.43,0,*56
1512320597.95,6719,3.56,72650.8,-12.99,-14.47,-14.47,0,*5A
1512320599.18,6720,3.56,72650.3,-12.97,-14.65,-14.51,0,*59
1512320600.45,6721,3.56,72644.3,-12.97,-14.51,-14.51,0,*5F
1512320601.72,6722,3.56,72644.5,-12.97,-14.43,-14.51,0,*5F
1512320602.98,6723,3.56,72644.3,-12.97,-14.43,-14.51,0,*5E
1512320604.25,6724,3.56,72646.3,-12.97,-14.51,-14.51,0,*5A
1512320605.52,6725,3.56,72650.0,-12.97,-14.51,-14.55,0,*5F
1512320606.82,6726,3.56,72644.0,-12.95,-14.51,-14.51,0,*5A
1512320608.09,6727,3.56,72646.8,-12.97,-14.43,-14.51,0,*5A
1512320609.35,6728,3.56,72648.3,-12.97,-14.43,-14.51,0,*55
1512320610.65,6729,3.56,72642.8,-12.99,-14.47,-14.47,0,*59
1512320611.92,6730,3.56,72644.8,-12.97,-14.51,-14.51,0,*5F
1512320613.19,6731,3.56,72644.5,-12.97,-14.55,-14.51,0,*5A
1512320614.45,6732,3.56,72644.3,-12.97,-14.43,-14.55,0,*5A
1512320615.75,6733,3.56,72646.3,-12.99,-14.47,-14.55,0,*51
1512320617.02,6734,3.56,72646.8,-12.97,-14.51,-14.51,0,*5B
1512320618.28,6735,3.56,72650.3,-12.97,-14.55,-14.43,0,*5D
1512320619.55,6736,3.56,72650.8,-12.97,-14.51,-14.55,0,*5D
1512320620.82,6737,3.56,72650.8,-12.97,-14.43,-14.51,0,*5B
1512320622.08,6738,3.56,72648.3,-12.97,-14.51,-14.51,0,*57
1512320623.35,6739,3.56,72650.0,-12.97,-14.55,-14.51,0,*52
1512320624.64,6740,3.56,72648.3,-12.95,-14.43,-14.43,0,*5A
1512320625.93,6741,3.56,72650.0,-12.95,-14.51,-14.43,0,*58
1512320627.23,6742,3.56,72650.3,-12.95,-14.43,-14.51,0,*5B
1512320628.52,6743,3.56,72648.0,-12.95,-14.43,-14.43,0,*59
1512320629.81,6744,3.56,72654.5,-12.95,-14.43,-14.51,0,*5D
1512320631.08,6745,3.56,72648.3,-12.97,-14.51,-14.43,0,*5E
1512320632.35,6746,3.56,72650.0,-12.97,-14.51,-14.51,0,*5E
1512320633.61,6747,3.56,72648.3,-12.97,-14.43,-14.51,0,*5C
1512320634.9,6748,3.56,72650.0,-12.95,-14.43,-14.43,0,*52
1512320636.19,6749,3.56,72650.5,-12.95,-14.43,-14.43,0,*53
1512320637.48,6750,3.56,72650.5,-12.95,-14.43,-14.43,0,*5B
1512320638.77,6751,3.56,72650.8,-12.95,-14.43,-14.43,0,*5A
1512320640.05,6752,3.56,72654.0,-12.95,-14.43,-14.43,0,*59
1512320641.34,6753,3.56,72652.5,-12.95,-14.43,-14.43,0,*58
1512320642.61,6754,3.56,72650.0,-12.95,-14.37,-14.43,0,*5C
1512320643.91,6755,3.56,72644.8,-12.95,-14.51,-14.51,0,*5E
1512320645.18,6756,3.56,72646.8,-12.97,-14.51,-14.51,0,*5F
1512320646.44,6757,3.56,72646.0,-12.97,-14.55,-14.51,0,*5A
1512320647.71,6758,3.56,72644.3,-12.97,-14.55,-14.51,0,*55
1512320648.98,6759,3.56,72650.0,-12.97,-14.55,-14.55,0,*50
1512320650.27,6760,3.56,72646.5,-12.95,-14.55,-14.55,0,*58
1512320651.57,6761,3.56,72648.8,-12.95,-14.55,-14.55,0,*59
1512320652.87,6762,3.56,72648.3,-12.95,-14.55,-14.55,0,*5A
1512320654.14,6763,3.56,72646.5,-12.97,-14.51,-14.51,0,*59
1512320655.43,6764,3.56,72644.5,-12.95,-14.55,-14.55,0,*5C
1512320656.7,6765,3.56,72648.0,-12.91,-14.37,-14.51,0,*59
1512320657.97,6766,3.56,72654.5,-12.97,-14.51,-14.55,0,*58
1512320659.27,6767,3.56,72648.8,-12.95,-14.51,-14.55,0,*5B
1512320660.57,6768,3.56,72648.3,-12.95,-14.55,-14.51,0,*54
1512320661.83,6769,3.56,72648.3,-12.97,-14.55,-14.55,0,*53
1512320663.1,6770,3.56,72648.3,-12.97,-14.55,-14.51,0,*5F
1512320664.37,6771,3.56,72650.8,-12.97,-14.51,-14.51,0,*5A
1512320665.62,6772,3.56,72646.5,-12.97,-14.43,-14.43,0,*59
1512320666.92,6773,3.56,72644.3,-12.99,-14.55,-14.55,0,*56
1512320668.18,6774,3.56,72646.5,-12.95,-14.65,-14.55,0,*5E
1512320669.42,6775,3.56,72648.5,-12.97,-14.55,-14.65,0,*5D
1512320670.69,6776,3.56,72650.5,-12.97,-14.51,-14.55,0,*59
1512320671.93,6777,3.56,72646.5,-12.97,-14.65,-14.55,0,*5F
1512320673.2,6778,3.56,72650.3,-12.95,-14.55,-14.65,0,*52
1512320674.44,6779,3.56,72648.0,-12.97,-14.65,-14.55,0,*51
1512320675.7,6780,3.56,72646.8,-12.97,-14.51,-14.43,0,*57
1512320676.97,6781,3.56,72648.0,-12.97,-14.51,-14.51,0,*55
1512320678.23,6782,3.56,72648.5,-12.97,-14.43,-14.43,0,*56
1512320679.46,6783,3.56,72644.0,-12.97,-14.37,-14.43,0,*54
1512320680.7,6784,3.56,72642.3,-12.97,-14.29,-14.43,0,*5C
1512320681.91,6785,3.56,72644.5,-12.97,-14.37,-14.37,0,*51
1512320683.15,6786,3.56,72642.0,-12.97,-14.43,-14.37,0,*51
1512320684.41,6787,3.56,72648.0,-12.97,-14.43,-14.51,0,*50
1512320685.68,6788,3.56,72648.5,-12.97,-14.55,-14.51,0,*58
1512320686.98,6789,3.56,72648.8,-12.95,-14.55,-14.55,0,*5F
1512320688.19,6790,3.56,72650.3,-12.97,-14.65,-14.65,0,*55
1512320689.43,6791,3.56,72648.3,-12.95,-14.65,-14.65,0,*56
1512320690.64,6792,3.56,72650.0,-12.97,-14.65,-14.65,0,*57
1512320691.89,6793,3.56,72654.8,-12.97,-14.55,-14.65,0,*55
1512320693.16,6794,3.56,72652.0,-12.97,-14.51,-14.55,0,*55
1512320694.43,6795,3.56,72650.0,-12.97,-14.51,-14.51,0,*50
1512320695.72,6796,3.56,72644.3,-12.99,-14.47,-14.55,0,*5E
1512320697.01,6797,3.56,72642.8,-12.99,-14.55,-14.43,0,*5B
1512320698.27,6798,3.56,72642.3,-12.99,-14.55,-14.69,0,*5C
1512320699.54,6799,3.56,72642.8,-12.97,-14.51,-14.51,0,*5C
1512320700.81,6800,3.56,72644.0,-12.97,-14.51,-14.55,0,*57
1512320702.04,6801,3.56,72644.0,-12.99,-14.61,-14.69,0,*54
1512320703.25,6802,3.56,72646.0,-12.97,-14.69,-14.65,0,*5D
1512320704.49,6803,3.56,72644.8,-12.97,-14.55,-14.65,0,*53
1512320705.69,6804,3.56,72644.0,-12.97,-14.69,-14.69,0,*57
1512320706.98,6805,3.56,72646.0,-12.99,-14.75,-14.75,0,*58
1512320708.21,6806,3.56,72644.5,-12.99,-14.61,-14.69,0,*53
1512320709.45,6807,3.56,72644.3,-12.99,-14.61,-14.61,0,*5A
1512320710.71,6808,3.56,72644.5,-12.97,-14.55,-14.55,0,*5B
1512320711.96,6809,3.56,72646.8,-12.97,-14.55,-14.65,0,*59
1512320713.18,6810,3.56,72644.5,-12.99,-14.69,-14.69,0,*5C
1512320714.41,6811,3.56,72646.8,-12.99,-14.69,-14.69,0,*5D
1512320715.62,6812,3.56,72642.5,-12.97,-14.65,-14.65,0,*50
1512320716.85,6813,3.56,72646.0,-12.99,-14.61,-14.69,0,*57
1512320718.09,6814,3.56,72646.8,-12.97,-14.65,-14.55,0,*55
1512320719.35,6815,3.56,72644.8,-12.99,-14.61,-14.55,0,*5E
1512320720.61,6816,3.56,72644.8,-12.99,-14.61,-14.55,0,*5D
1512320721.85,6817,3.56,72642.8,-12.99,-14.61,-14.61,0,*5B
1512320723.07,6818,3.56,72650.0,-12.99,-14.69,-14.61,0,*5C
1512320724.31,6819,3.56,72646.3,-12.99,-14.61,-14.61,0,*55
1512320725.54,6820,3.56,72646.3,-12.99,-14.69,-14.69,0,*5F
1512320726.77,6821,3.56,72644.0,-12.99,-14.69,-14.61,0,*56
1512320728.04,6822,3.56,72648.8,-12.97,-14.51,-14.55,0,*57
1512320729.33,6823,3.56,72648.5,-12.99,-14.47,-14.55,0,*5F
1512320730.57,6824,3.56,72644.8,-12.99,-14.61,-14.61,0,*5B
1512320731.8,6825,3.56,72648.3,-12.99,-14.61,-14.61,0,*5A
1512320733.1,6826,3.56,72652.8,-12.99,-14.47,-14.55,0,*5A
1512320734.39,6827,3.56,72650.8,-12.99,-14.55,-14.55,0,*58
1512320735.68,6828,3.56,72650.0,-12.99,-14.55,-14.55,0,*57
1512320736.97,6829,3.56,72654.8,-12.99,-14.55,-14.55,0,*56
1512320738.27,6830,3.56,72652.5,-12.99,-14.55,-14.47,0,*5D
1512320739.5,6831,3.56,72652.3,-12.99,-14.61,-14.61,0,*5F
1512320740.74,6832,3.56,72650.5,-12.99,-14.61,-14.61,0,*5C
1512320742.0,6833,3.56,72652.3,-12.97,-14.55,-14.51,0,*57
1512320743.27,6834,3.56,72654.0,-12.99,-14.55,-14.61,0,*5D
1512320744.56,6835,3.56,72650.8,-12.99,-14.55,-14.55,0,*5B
1512320745.83,6836,3.56,72648.0,-12.99,-14.55,-14.61,0,*5F
1512320747.12,6837,3.56,72648.0,-12.99,-14.55,-14.55,0,*59
1512320748.38,6838,3.56,72652.0,-12.99,-14.61,-14.55,0,*51
1512320749.6,6839,3.56,72648.3,-13.01,-14.69,-14.69,0,*57
1512320750.83,6840,3.56,72652.0,-12.99,-14.61,-14.69,0,*51
1512320752.07,6841,3.56,72648.8,-12.99,-14.61,-14.61,0,*58
1512320753.33,6842,3.56,72650.8,-12.99,-14.61,-14.55,0,*5C
1512320754.56,6843,3.56,72646.5,-13.01,-14.61,-14.61,0,*5A
1512320755.86,6844,3.56,72642.5,-12.99,-14.47,-14.55,0,*5E
1512320757.11,6845,3.56,72644.5,-13.01,-14.61,-14.43,0,*5C
1512320758.38,6846,3.56,72644.5,-13.01,-14.55,-14.61,0,*58
1512320759.67,6847,3.56,72642.3,-13.01,-14.55,-14.55,0,*5E
1512320760.9,6848,3.56,72644.8,-12.99,-14.61,-14.61,0,*51
1512320762.17,6849,3.56,72640.5,-12.99,-14.55,-14.61,0,*57
1512320763.46,6850,3.56,72644.3,-12.99,-14.55,-14.55,0,*58
1512320764.72,6851,3.56,72648.5,-13.01,-14.55,-14.61,0,*5E
1512320765.95,6852,3.56,72646.3,-13.01,-14.69,-14.61,0,*52
1512320767.18,6853,3.56,72644.8,-12.99,-14.61,-14.61,0,*5B
1512320768.44,6854,3.56,72644.0,-12.99,-14.69,-14.55,0,*53
1512320769.7,6855,3.56,72644.8,-12.99,-14.61,-14.55,0,*5A
1512320770.99,6856,3.56,72644.3,-13.01,-14.55,-14.47,0,*5D
1512320772.23,6857,3.56,72646.8,-13.01,-14.61,-14.61,0,*5F
1512320773.46,6858,3.56,72648.3,-13.01,-14.61,-14.69,0,*58
1512320774.68,6859,3.56,72646.8,-12.99,-14.69,-14.69,0,*51
1512320775.93,6860,3.56,72646.8,-13.01,-14.75,-14.69,0,*56
1512320777.17,6861,3.56,72646.5,-13.01,-14.61,-14.61,0,*5A
1512320778.39,6862,3.56,72646.8,-13.01,-14.69,-14.69,0,*59
1512320779.62,6863,3.56,72648.3,-13.01,-14.69,-14.69,0,*58
1512320780.82,6864,3.56,72650.3,-13.03,-14.69,-14.69,0,*5D
1512320782.1,6865,3.56,72650.5,-13.01,-14.75,-14.75,0,*5E
1512320783.38,6866,3.56,72648.3,-12.99,-14.75,-14.75,0,*5D
1512320784.61,6867,3.56,72648.5,-13.01,-14.61,-14.69,0,*54
1512320785.81,6868,3.56,72648.0,-13.03,-14.69,-14.69,0,*51
1512320787.03,6869,3.56,72654.5,-13.01,-14.69,-14.69,0,*52
1512320788.26,6870,3.56,72654.0,-13.01,-14.61,-14.69,0,*52
1512320789.53,6871,3.56,72654.0,-12.99,-14.61,-14.47,0,*5F
1512320790.82,6872,3.56,72654.0,-13.01,-14.47,-14.55,0,*5B
1512320792.12,6873,3.56,72654.0,-13.01,-14.47,-14.47,0,*59
1512320793.39,6874,3.56,72656.3,-13.03,-14.47,-14.43,0,*58
1512320794.68,6875,3.56,72656.0,-13.01,-14.47,-14.43,0,*5B
1512320795.95,6876,3.56,72660.5,-13.03,-14.47,-14.47,0,*5E
1512320797.25,6877,3.56,72658.5,-13.01,-14.47,-14.47,0,*5D
1512320798.51,6878,3.56,72654.8,-13.01,-14.33,-14.47,0,*51
1512320799.78,6879,3.56,72648.8,-13.03,-14.43,-14.47,0,*55
1512320801.01,6880,3.56,72644.5,-13.03,-14.33,-14.43,0,*50
1512320802.24,6881,3.56,72644.0,-13.01,-14.33,-14.33,0,*54
1512320803.51,6882,3.56,72644.3,-13.01,-14.43,-14.33,0,*50
1512320804.79,6883,3.56,72646.8,-13.01,-14.47,-14.43,0,*52
1512320806.06,6884,3.56,72644.0,-13.03,-14.55,-14.55,0,*53
1512320807.29,6885,3.56,72640.3,-13.03,-14.55,-14.69,0,*5D
1512320808.53,6886,3.56,72640.3,-13.03,-14.55,-14.69,0,*5E
1512320809.74,6887,3.56,72644.0,-13.03,-14.61,-14.69,0,*58
1512320811.02,6888,3.56,72644.5,-13.01,-14.75,-14.83,0,*54
1512320812.31,6889,3.56,72646.0,-13.01,-14.75,-14.83,0,*55
1512320813.57,6890,3.56,72640.0,-13.03,-14.83,-14.75,0,*5F
1512320814.86,6891,3.56,72650.5,-13.01,-14.75,-14.83,0,*5C
1512320816.12,6892,3.56,72652.0,-13.03,-14.75,-14.83,0,*5D
1512320817.36,6893,3.56,72648.5,-13.03,-14.89,-14.83,0,*5F
1512320818.62,6894,3.56,72652.0,-13.03,-14.75,-14.83,0,*5B
1512320819.88,6895,3.56,72648.0,-13.07,-14.79,-14.79,0,*57
1512320821.11,6896,3.56,72646.8,-13.07,-14.89,-14.79,0,*5B
1512320822.32,6897,3.56,72644.3,-13.07,-14.89,-14.89,0,*55
1512320823.56,6898,3.56,72644.8,-13.07,-14.79,-14.89,0,*55
1512320824.82,6899,3.56,72644.3,-13.07,-14.79,-14.79,0,*5B
1512320826.07,6900,3.56,72646.5,-13.07,-14.79,-14.79,0,*5A
1512320827.29,6901,3.56,72648.8,-13.07,-14.89,-14.89,0,*5B
1512320828.54,6902,3.56,72648.3,-13.07,-14.75,-14.79,0,*54
1512320829.75,6903,3.56,72650.0,-13.07,-14.65,-14.61,0,*5D
1512320830.99,6904,3.56,72646.3,-13.07,-14.51,-14.61,0,*5D
1512320832.19,6905,3.56,72646.0,-13.07,-14.65,-14.61,0,*5B
1512320833.46,6906,3.56,72642.8,-13.07,-14.47,-14.51,0,*5B
1512320834.73,6907,3.56,72646.3,-13.11,-14.55,-14.55,0,*5A
1512320835.99,6908,3.56,72646.8,-13.07,-14.51,-14.51,0,*52
1512320837.23,6909,3.56,72648.3,-13.07,-14.61,-14.47,0,*57
1512320838.44,6910,3.56,72644.0,-13.11,-14.65,-14.65,0,*5C
1512320839.65,6911,3.56,72642.0,-13.07,-14.61,-14.65,0,*5E
1512320840.89,6912,3.56,72642.3,-13.07,-14.51,-14.61,0,*5A
1512320842.16,6913,3.56,72646.3,-13.07,-14.51,-14.51,0,*58
1512320843.4,6914,3.56,72646.8,-13.07,-14.51,-14.61,0,*5C
1512320844.64,6915,3.56,72646.8,-13.07,-14.51,-14.61,0,*5D
