# file name; noise; peak f.; mag.; duration
20190617170058490_SVAKOV-R12_met.fits;1.61856;26500.5;4.52462;1.024
20190617170012410_SVAKOV-R12_snap.fits;1.27731;26532.7;0.986888;0
20190617170133648_SVAKOV-R12_met.fits;1.52063;26510.7;5.46855;0.170667
20190617170112485_SVAKOV-R12_snap.fits;1.36167;26500.5;1.09093;0
20190617170212901_SVAKOV-R12_met.fits;1.16612;26499;5.42588;0.512
20190617170232698_SVAKOV-R12_met.fits;1.33919;26507.8;5.27867;0.170667
20190617170253349_SVAKOV-R12_met.fits;1.75324;26474.1;14.6787;0.341333
20190617170305978_SVAKOV-R12_met.fits;1.38823;26490.2;4.09312;0.341333
20190617170212560_SVAKOV-R12_snap.fits;1.56976;26502;1.81264;0
20190617170312634_SVAKOV-R12_snap.fits;1.43622;26516.6;1.3571;0
20190617170417658_SVAKOV-R12_met.fits;1.73231;26496.1;3.95485;0.170667
20190617170458448_SVAKOV-R12_met.fits;1.59711;26499;3.41547;0.341333
20190617170504080_SVAKOV-R12_met.fits;1.34715;26496.1;3.7492;0.170667
20190617170412709_SVAKOV-R12_snap.fits;1.34059;26510.7;1.10228;0
20190617170532581_SVAKOV-R12_met.fits;1.0865;26507.8;2.25299;2.048
20190617170604496_SVAKOV-R12_met.fits;1.76587;26482.9;7.11656;0.341333
20190617170608592_SVAKOV-R12_met.fits;1.27315;26502;2.69563;0.682667
20190617170512784_SVAKOV-R12_snap.fits;1.61492;26502;1.86406;0
20190617170631632_SVAKOV-R12_met.fits;1.60441;26502;3.6699;0.341333
20190617170612858_SVAKOV-R12_snap.fits;1.44813;26456.5;1.17797;0
20190617170716517_SVAKOV-R12_met.fits;1.42998;26502;3.89434;0.170667
20190617170712933_SVAKOV-R12_snap.fits;1.87767;26478.5;1.51757;0
20190617170905232_SVAKOV-R12_met.fits;1.90822;26496.1;4.4469;0.170667
20190617170813008_SVAKOV-R12_snap.fits;1.76376;26466.8;2.10996;0
20190617170937317_SVAKOV-R12_met.fits;2.5483;26496.1;5.48056;0.170667
20190617170913082_SVAKOV-R12_snap.fits;2.09934;26455.1;1.51211;0
20190617171031760_SVAKOV-R12_met.fits;2.05395;26490.2;4.49514;0.170667
20190617171105722_SVAKOV-R12_met.fits;2.0814;26497.6;5.5197;0.682667
20190617171013157_SVAKOV-R12_snap.fits;1.8673;26547.4;1.95857;0
20190617171113232_SVAKOV-R12_snap.fits;1.86243;26494.6;1.19904;0
20190617171213306_SVAKOV-R12_snap.fits;1.71705;26485.8;1.4664;0
20190617171313381_SVAKOV-R12_snap.fits;1.63623;26480;1.22125;0
20190617171420282_SVAKOV-R12_met.fits;2.03404;26494.6;10.3512;0.170667
20190617171441616_SVAKOV-R12_met.fits;1.31468;26496.1;5.02146;0.170667
20190617171445882_SVAKOV-R12_met.fits;1.61976;26500.5;3.3113;0.170667
20190617171504997_SVAKOV-R12_met.fits;1.36902;26499;5.74234;0.682667
20190617171413456_SVAKOV-R12_snap.fits;1.20959;26502;1.45631;0
20190617171513530_SVAKOV-R12_snap.fits;1.99085;26512.2;1.6804;0
20190617171621797_SVAKOV-R12_met.fits;1.24285;26496.1;4.23895;0.341333
20190617171651664_SVAKOV-R12_met.fits;2.1168;26491.7;20.3317;0.682667
20190617171613605_SVAKOV-R12_snap.fits;1.97641;26545.9;1.71145;0
20190617171713680_SVAKOV-R12_snap.fits;1.31203;26522.5;1.89962;0
20190617171813754_SVAKOV-R12_snap.fits;1.21537;26506.3;1.46421;0
20190617171913829_SVAKOV-R12_snap.fits;1.74048;26529.8;1.57931;0
20190617172013050_SVAKOV-R12_met.fits;1.96535;26500.5;17.2526;0.341333
20190617172013904_SVAKOV-R12_snap.fits;1.49383;26471.2;1.4563;0
20190617172113978_SVAKOV-R12_snap.fits;1.89238;26528.3;1.53958;0
20190617172216613_SVAKOV-R12_met.fits;1.85763;26512.2;9.16459;1.19467
20190617172222757_SVAKOV-R12_met.fits;1.82455;26491.7;6.48535;0.682667
20190617172246480_SVAKOV-R12_met.fits;1.81364;26499;4.31791;0.170667
20190617172214053_SVAKOV-R12_snap.fits;1.29519;26482.9;0.871379;0
20190617172332901_SVAKOV-R12_met.fits;1.14939;26523.9;2.30413;0.682667
20190617172314128_SVAKOV-R12_snap.fits;1.5526;26494.6;1.4291;0
20190617172440997_SVAKOV-R12_met.fits;1.61599;26493.2;8.07192;0.341333
20190617172414202_SVAKOV-R12_snap.fits;2.14932;26547.4;2.13031;0
20190617172514277_SVAKOV-R12_snap.fits;1.71685;26452.1;1.36961;0
20190617172646096_SVAKOV-R12_met.fits;1.77311;26503.4;4.5183;0.170667
20190617172614352_SVAKOV-R12_snap.fits;1.34301;26507.8;1.22466;0
20190617172714426_SVAKOV-R12_snap.fits;1.58447;26480;1.23475;0
20190617172846245_SVAKOV-R12_met.fits;1.78347;26500.5;12.973;0.512
20190617172852901_SVAKOV-R12_met.fits;2.37088;26488.8;5.99003;0.170667
20190617172814501_SVAKOV-R12_snap.fits;1.93411;26469.7;1.87568;0
20190617172958437_SVAKOV-R12_met.fits;1.75369;26493.2;3.65139;0.341333
20190617172914576_SVAKOV-R12_snap.fits;1.31359;26482.9;1.4039;0
20190617173037861_SVAKOV-R12_met.fits;1.83415;26496.1;3.80935;0.170667
20190617173110288_SVAKOV-R12_met.fits;2.05935;26487.3;4.24885;0.170667
20190617173014650_SVAKOV-R12_snap.fits;2.25815;26488.8;1.93691;0
20190617173114896_SVAKOV-R12_met.fits;1.96025;26494.6;30.2395;0.512
20190617173155344_SVAKOV-R12_met.fits;1.88015;26507.8;5.00304;0.170667
20190617173201146_SVAKOV-R12_met.fits;1.55278;26504.9;3.70377;0.341333
20190617173114725_SVAKOV-R12_snap.fits;1.28479;26463.9;1.39343;0
20190617173219408_SVAKOV-R12_met.fits;1.59153;26499;3.33321;0.170667
20190617173223674_SVAKOV-R12_met.fits;1.26205;26507.8;3.24547;0.170667
20190617173214800_SVAKOV-R12_snap.fits;1.40804;26545.9;1.25295;0
20190617173316069_SVAKOV-R12_met.fits;2.10373;26502;20.2875;0.512
20190617173314874_SVAKOV-R12_snap.fits;1.6449;26490.2;1.39513;0
20190617173414949_SVAKOV-R12_snap.fits;1.62396;26528.3;1.19873;0
20190617173606394_SVAKOV-R12_met.fits;1.44229;26496.1;11.1178;0.341333
20190617173515024_SVAKOV-R12_snap.fits;1.42459;26485.8;1.63757;0
20190617173621584_SVAKOV-R12_met.fits;1.64191;26500.5;3.67801;0.341333
20190617173615098_SVAKOV-R12_snap.fits;1.96388;26531.2;1.38059;0
20190617173731557_SVAKOV-R12_met.fits;1.48858;26494.6;3.01332;0.170667
20190617173715173_SVAKOV-R12_snap.fits;1.8293;26466.8;1.71749;0
20190617173851258_SVAKOV-R12_met.fits;1.42242;26500.5;7.10086;0.341333
20190617173815248_SVAKOV-R12_snap.fits;1.78254;26463.9;1.81375;0
20190617173915322_SVAKOV-R12_snap.fits;1.60932;26547.4;1.92291;0
20190617174015397_SVAKOV-R12_snap.fits;2.31247;26537.1;2.2527;0
20190617174115301_SVAKOV-R12_met.fits;2.22158;26496.1;6.00346;0.170667
20190617174115472_SVAKOV-R12_snap.fits;2.45002;26452.1;1.6189;0
20190617174215546_SVAKOV-R12_snap.fits;1.55186;26482.9;1.59886;0
20190617174338832_SVAKOV-R12_met.fits;2.628;26526.9;9.33221;0.512
20190617174356069_SVAKOV-R12_met.fits;2.2323;26493.2;5.32444;0.341333
20190617174315621_SVAKOV-R12_snap.fits;1.71368;26494.6;1.24692;0
20190617174417061_SVAKOV-R12_met.fits;2.43838;26490.2;7.91359;0.170667
20190617174415696_SVAKOV-R12_snap.fits;1.90079;26538.6;1.91591;0
20190617174515770_SVAKOV-R12_snap.fits;2.25814;26529.8;1.79128;0
20190617174655781_SVAKOV-R12_met.fits;2.32443;26491.7;6.81031;0.170667
20190617174706874_SVAKOV-R12_met.fits;1.75865;26500.5;7.61003;0.170667
20190617174710117_SVAKOV-R12_met.fits;1.65219;26499;3.60773;0.341333
20190617174615845_SVAKOV-R12_snap.fits;1.46193;26522.5;1.51432;0
20190617174746298_SVAKOV-R12_met.fits;1.6657;26491.7;4.03674;0.170667
20190617174715920_SVAKOV-R12_snap.fits;2.17135;26499;2.05675;0
20190617174815994_SVAKOV-R12_snap.fits;1.70442;26475.6;1.53783;0
20190617175002149_SVAKOV-R12_met.fits;2.26812;26494.6;14.0871;0.512
20190617174916069_SVAKOV-R12_snap.fits;2.13921;26496.1;1.77262;0
20190617175014096_SVAKOV-R12_met.fits;1.47603;26506.3;3.6392;0.341333
20190617175102736_SVAKOV-R12_met.fits;1.96379;26507.8;5.00082;1.19467
20190617175016144_SVAKOV-R12_snap.fits;2.52563;26523.9;2.05039;0
20190617175157008_SVAKOV-R12_met.fits;2.09924;26503.4;7.40917;0.170667
20190617175116218_SVAKOV-R12_snap.fits;2.01536;26503.4;2.44034;0
20190617175222608_SVAKOV-R12_met.fits;1.96053;26499;4.42243;0.170667
20190617175239674_SVAKOV-R12_met.fits;2.08623;26496.1;5.12217;0.170667
20190617175216293_SVAKOV-R12_snap.fits;1.98229;26526.9;1.69957;0
20190617175316368_SVAKOV-R12_snap.fits;1.96997;26497.6;1.78723;0
20190617175501328_SVAKOV-R12_met.fits;2.58527;26485.8;5.72863;0.341333
20190617175416442_SVAKOV-R12_snap.fits;2.26243;26494.6;1.82891;0
20190617175543312_SVAKOV-R12_met.fits;2.36509;26493.2;7.29983;0.170667
20190617175516517_SVAKOV-R12_snap.fits;2.15085;26525.4;1.96139;0
20190617175616592_SVAKOV-R12_snap.fits;2.53199;26522.5;2.07968;0
20190617175716666_SVAKOV-R12_snap.fits;2.48214;26538.6;1.61687;0
20190617175816741_SVAKOV-R12_snap.fits;2.14476;26466.8;1.38912;0
20190617175916816_SVAKOV-R12_snap.fits;2.33902;26515.1;1.68292;0
