# file name; noise; peak f.; mag.; duration
20190617075656784_SVAKOV-R12_met.fits;1.15504;26493.2;3.12749;2.56
20190617075703440_SVAKOV-R12_met.fits;0.974961;26504.9;1.9934;0.341333
20190617075710949_SVAKOV-R12_met.fits;1.00399;26509.3;2.31706;0.170667
20190617075720165_SVAKOV-R12_met.fits;1.10614;26497.6;3.79801;1.536
20190617075734672_SVAKOV-R12_met.fits;1.28022;26503.4;5.28037;0.341333
20190617075757029_SVAKOV-R12_met.fits;0.995865;26507.8;2.73052;0.170667
20190617075759248_SVAKOV-R12_met.fits;1.14754;26509.3;5.19851;0.170667
20190617075821946_SVAKOV-R12_met.fits;1.22062;26523.9;16.0478;1.19467
20190617075901882_SVAKOV-R12_met.fits;1.09241;26499;8.04968;0.341333
20190617075907344_SVAKOV-R12_met.fits;1.15426;26509.3;2.70542;0.170667
20190617075915877_SVAKOV-R12_met.fits;1.00839;26534.2;6.69543;0.512
20190617075940965_SVAKOV-R12_met.fits;1.22689;26502;2.6391;0.170667
20190617075947450_SVAKOV-R12_met.fits;1.24985;26502;3.27928;0.512
20190617075950181_SVAKOV-R12_met.fits;0.850342;26521;4.35353;0.682667
20190617075954618_SVAKOV-R12_met.fits;0.995162;26515.1;2.0656;0.512
20190617075958373_SVAKOV-R12_met.fits;1.09357;26504.9;4.3558;0.341333
20190617080005541_SVAKOV-R12_met.fits;1.24918;26519.5;2.76889;0.170667
20190617080014245_SVAKOV-R12_met.fits;1.14862;26500.5;2.98746;0.341333
20190617080032677_SVAKOV-R12_met.fits;1.41462;26513.7;4.08928;0.170667
20190617080057082_SVAKOV-R12_met.fits;1.12147;26466.8;3.79479;0.341333
20190617080103568_SVAKOV-R12_met.fits;1.14255;26500.5;2.70655;0.170667
20190617080106298_SVAKOV-R12_met.fits;1.21363;26500.5;3.03008;0.341333
20190617080032165_SVAKOV-R12_snap.fits;1.18244;26537.1;1.24775;0
20190617080144698_SVAKOV-R12_met.fits;1.15904;26497.6;2.38959;0.341333
20190617080151184_SVAKOV-R12_met.fits;1.16554;26500.5;3.14086;0.341333
20190617080156133_SVAKOV-R12_met.fits;1.04531;26503.4;3.01873;0.341333
20190617080219173_SVAKOV-R12_met.fits;1.09939;26503.4;2.46815;0.170667
20190617080132240_SVAKOV-R12_snap.fits;1.10376;26509.3;1.0214;0
20190617080232656_SVAKOV-R12_met.fits;1.19977;26503.4;3.2223;0.170667
20190617080250576_SVAKOV-R12_met.fits;1.26333;26543;3.45;0.341333
20190617080253477_SVAKOV-R12_met.fits;1.15385;26513.7;2.49057;0.170667
20190617080259109_SVAKOV-R12_met.fits;0.980414;26506.3;5.62299;0.170667
20190617080301157_SVAKOV-R12_met.fits;1.21475;26507.8;4.06018;0.170667
20190617080232314_SVAKOV-R12_snap.fits;1.29134;26493.2;1.09811;0
20190617080349114_SVAKOV-R12_met.fits;1.08765;26516.6;6.27761;2.21867
20190617080353722_SVAKOV-R12_met.fits;1.23776;26497.6;2.53551;0.170667
20190617080409424_SVAKOV-R12_met.fits;1.35457;26502;2.92633;0.341333
20190617080416421_SVAKOV-R12_met.fits;1.08421;26519.5;6.31702;0.170667
20190617080427344_SVAKOV-R12_met.fits;1.01942;26506.3;2.13779;0.170667
20190617080332389_SVAKOV-R12_snap.fits;1.05762;26543;1.10415;0
20190617080436560_SVAKOV-R12_met.fits;1.13123;26521;4.34276;0.170667
20190617080443557_SVAKOV-R12_met.fits;1.08882;26529.8;4.36365;4.26667
20190617080453797_SVAKOV-R12_met.fits;1.06425;26512.2;2.99885;0.170667
20190617080457552_SVAKOV-R12_met.fits;1.20814;26472.7;2.68137;0.512
20190617080501648_SVAKOV-R12_met.fits;1.08671;26518.1;2.34991;1.024
20190617080517861_SVAKOV-R12_met.fits;1.27782;26485.8;3.40753;0.170667
20190617080525882_SVAKOV-R12_met.fits;1.32828;26500.5;3.22633;0.341333
20190617080432464_SVAKOV-R12_snap.fits;1.1355;26472.7;1.07006;0
20190617080533392_SVAKOV-R12_met.fits;0.989034;26490.2;5.55519;0.341333
20190617080545850_SVAKOV-R12_met.fits;0.998313;26490.2;2.11071;0.170667
20190617080553872_SVAKOV-R12_met.fits;1.055;26507.8;6.47344;0.170667
20190617080621008_SVAKOV-R12_met.fits;1.08261;26490.2;2.46505;1.36533
20190617080532538_SVAKOV-R12_snap.fits;1.04646;26475.6;0.971495;0
20190617080634832_SVAKOV-R12_met.fits;0.942543;26503.4;7.05884;1.87733
20190617080653093_SVAKOV-R12_met.fits;1.28049;26487.3;3.23606;0.341333
20190617080655482_SVAKOV-R12_met.fits;1.14243;26449.2;2.67608;0.170667
20190617080707258_SVAKOV-R12_met.fits;1.10353;26502;4.03535;0.170667
20190617080727056_SVAKOV-R12_met.fits;1.15605;26516.6;5.21233;1.19467
20190617080632613_SVAKOV-R12_snap.fits;0.94042;26531.2;1.17785;0
20190617080731834_SVAKOV-R12_met.fits;1.11231;26504.9;3.32854;0.341333
20190617080740368_SVAKOV-R12_met.fits;0.895629;26504.9;2.36339;0.170667
20190617080742586_SVAKOV-R12_met.fits;1.00753;26547.4;3.03682;1.36533
20190617080809722_SVAKOV-R12_met.fits;1.16487;26497.6;3.60873;0.341333
20190617080732688_SVAKOV-R12_snap.fits;1.30159;26509.3;0.980218;0
20190617080848464_SVAKOV-R12_met.fits;1.29883;26497.6;7.12042;1.536
20190617080901776_SVAKOV-R12_met.fits;1.15176;26500.5;3.54208;0.341333
20190617080832762_SVAKOV-R12_snap.fits;1.24008;26459.5;1.23888;0
20190617080944613_SVAKOV-R12_met.fits;1.19232;26502;2.97165;0.170667
20190617080947344_SVAKOV-R12_met.fits;1.08759;26496.1;5.83746;0.512
20190617081014992_SVAKOV-R12_met.fits;1.00599;26516.6;7.93629;0.341333
20190617081017210_SVAKOV-R12_met.fits;1.24958;26482.9;2.99815;0.170667
20190617080932837_SVAKOV-R12_snap.fits;1.16516;26458;0.950555;0
20190617081107898_SVAKOV-R12_met.fits;1.28313;26502;3.45728;0.170667
20190617081114384_SVAKOV-R12_met.fits;1.15983;26516.6;3.41442;0.341333
20190617081117968_SVAKOV-R12_met.fits;1.20393;26507.8;3.30373;0.170667
20190617081032912_SVAKOV-R12_snap.fits;1.14053;26509.3;3.85926;0
20190617081131280_SVAKOV-R12_met.fits;1.14053;26509.3;3.85926;0.170667
20190617081135034_SVAKOV-R12_met.fits;1.09156;26487.3;2.88447;0.341333
20190617081226405_SVAKOV-R12_met.fits;1.18784;26503.4;4.57866;0.512
20190617081132986_SVAKOV-R12_snap.fits;1.20413;26488.8;1.05993;0
20190617081234256_SVAKOV-R12_met.fits;0.932112;26510.7;13.3258;1.024
20190617081239034_SVAKOV-R12_met.fits;1.14442;26507.8;4.77905;0.170667
20190617081242960_SVAKOV-R12_met.fits;1.10045;26494.6;9.00218;0.341333
20190617081250640_SVAKOV-R12_met.fits;1.05534;26493.2;2.24351;0.170667
20190617081257978_SVAKOV-R12_met.fits;1.18547;26485.8;2.56404;0.170667
20190617081300538_SVAKOV-R12_met.fits;1.29932;26497.6;5.3528;0.170667
20190617081233061_SVAKOV-R12_snap.fits;1.09772;26496.1;1.00602;0
20190617081350714_SVAKOV-R12_met.fits;1.12355;26500.5;4.95395;0.341333
20190617081353957_SVAKOV-R12_met.fits;1.11887;26497.6;8.65299;0.341333
20190617081412218_SVAKOV-R12_met.fits;1.22632;26503.4;2.92957;0.341333
20190617081333136_SVAKOV-R12_snap.fits;1.33703;26531.2;0.770074;0
20190617081448912_SVAKOV-R12_met.fits;1.04568;26493.2;3.63873;0.170667
20190617081451472_SVAKOV-R12_met.fits;1.05372;26509.3;3.89244;0.170667
20190617081453520_SVAKOV-R12_met.fits;1.24173;26529.8;3.17655;7.50933
20190617081503760_SVAKOV-R12_met.fits;0.951103;26515.1;2.46408;1.70667
20190617081508368_SVAKOV-R12_met.fits;1.23841;26490.2;3.10959;0.512
20190617081514341_SVAKOV-R12_met.fits;1.13619;26491.7;3.16797;0.170667
20190617081433210_SVAKOV-R12_snap.fits;1.14299;26491.7;1.07135;0
20190617081543866_SVAKOV-R12_met.fits;1.20476;26513.7;3.30938;2.21867
20190617081615610_SVAKOV-R12_met.fits;1.27074;26503.4;2.67035;0.682667
20190617081619024_SVAKOV-R12_met.fits;0.893678;26485.8;2.22269;0.170667
20190617081533285_SVAKOV-R12_snap.fits;1.11768;26453.6;0.924415;0
20190617081645648_SVAKOV-R12_met.fits;1.20018;26452.1;12.9627;1.87733
20190617081704933_SVAKOV-R12_met.fits;1.07489;26503.4;2.46289;3.41333
20190617081633360_SVAKOV-R12_snap.fits;1.23527;26460.9;0.789885;0
20190617081737360_SVAKOV-R12_met.fits;1.22217;26518.1;6.92047;0.341333
20190617081814736_SVAKOV-R12_met.fits;1.14104;26516.6;2.97074;0.170667
20190617081821050_SVAKOV-R12_met.fits;1.32323;26504.9;3.16338;0.170667
20190617081823269_SVAKOV-R12_met.fits;1.14441;26506.3;2.42057;0.512
20190617081733434_SVAKOV-R12_snap.fits;1.00914;26506.3;0.91158;0
20190617081830437_SVAKOV-R12_met.fits;1.10767;26503.4;2.75003;0.170667
20190617081902864_SVAKOV-R12_met.fits;1.27749;26507.8;3.54033;0.341333
20190617081905936_SVAKOV-R12_met.fits;1.0059;26497.6;5.3234;0.170667
20190617081833509_SVAKOV-R12_snap.fits;0.988611;26513.7;1.07091;0
20190617081940069_SVAKOV-R12_met.fits;1.37109;26502;6.5735;0.341333
20190617081953040_SVAKOV-R12_met.fits;1.01076;26499;3.72497;1.19467
20190617082003109_SVAKOV-R12_met.fits;1.36261;26512.2;5.90278;0.341333
20190617082008570_SVAKOV-R12_met.fits;1.34142;26503.4;14.98;1.70667
20190617082029904_SVAKOV-R12_met.fits;0.996033;26512.2;2.01329;0.341333
20190617081933584_SVAKOV-R12_snap.fits;1.00476;26504.9;1.27936;0
20190617082037242_SVAKOV-R12_met.fits;1.24042;26496.1;3.40029;0.341333
20190617082045434_SVAKOV-R12_met.fits;1.12247;26521;4.75806;0.341333
20190617082059600_SVAKOV-R12_met.fits;1.15763;26493.2;2.73767;0.170667
20190617082115642_SVAKOV-R12_met.fits;1.07086;26506.3;3.41471;0.170667
20190617082033658_SVAKOV-R12_snap.fits;1.30226;26496.1;0.92082;0
20190617082128954_SVAKOV-R12_met.fits;1.16589;26529.8;17.8143;1.87733
20190617082153018_SVAKOV-R12_met.fits;1.14837;26506.3;4.51428;0.341333
20190617082133733_SVAKOV-R12_snap.fits;1.22829;26504.9;0.749679;0
20190617082236197_SVAKOV-R12_met.fits;1.19879;26510.7;2.69756;0.512
20190617082240976_SVAKOV-R12_met.fits;1.18975;26460.9;6.04958;0.341333
20190617082307258_SVAKOV-R12_met.fits;1.10956;26500.5;5.39966;1.536
20190617082313061_SVAKOV-R12_met.fits;1.09879;26510.7;3.76037;1.19467
20190617082325008_SVAKOV-R12_met.fits;1.0389;26499;2.85596;0.512
20190617082233808_SVAKOV-R12_snap.fits;1.16588;26496.1;0.974024;0
20190617082333882_SVAKOV-R12_met.fits;1.23207;26490.2;2.66153;0.170667
20190617082352826_SVAKOV-R12_met.fits;1.12073;26500.5;2.87885;0.341333
20190617082356069_SVAKOV-R12_met.fits;1.12909;26534.2;2.83982;0.170667
20190617082411941_SVAKOV-R12_met.fits;1.12614;26502;3.17177;0.170667
20190617082333882_SVAKOV-R12_snap.fits;1.24418;26463.9;0.964913;0
20190617082440784_SVAKOV-R12_met.fits;1.03039;26509.3;2.71155;0.170667
20190617082447098_SVAKOV-R12_met.fits;1.02944;26490.2;2.59821;0.170667
20190617082452218_SVAKOV-R12_met.fits;0.983504;26490.2;2.21896;0.170667
20190617082500922_SVAKOV-R12_met.fits;1.20174;26504.9;5.00666;0.341333
20190617082503653_SVAKOV-R12_met.fits;0.944044;26497.6;3.08172;0.170667
20190617082508261_SVAKOV-R12_met.fits;1.38543;26513.7;5.30631;0.170667
20190617082522256_SVAKOV-R12_met.fits;1.01444;26485.8;2.03684;0.170667
20190617082433957_SVAKOV-R12_snap.fits;1.16698;26465.3;1.11873;0
20190617082539322_SVAKOV-R12_met.fits;1.2253;26484.4;2.51674;0.170667
20190617082541541_SVAKOV-R12_met.fits;1.32392;26507.8;2.99052;1.024
20190617082547856_SVAKOV-R12_met.fits;0.894921;26510.7;1.80546;0.170667
20190617082600997_SVAKOV-R12_met.fits;1.33811;26515.1;2.90538;0.170667
20190617082605093_SVAKOV-R12_met.fits;1.29044;26506.3;4.10229;0.170667
20190617082629840_SVAKOV-R12_met.fits;0.826974;26503.4;2.6307;0.170667
20190617082534032_SVAKOV-R12_snap.fits;1.28346;26522.5;1.69834;0
20190617082643664_SVAKOV-R12_met.fits;0.870715;26528.3;6.00926;0.341333
20190617082655952_SVAKOV-R12_met.fits;1.46342;26500.5;3.59267;3.24267
20190617082715408_SVAKOV-R12_met.fits;1.10328;26523.9;2.68579;0.341333
20190617082634106_SVAKOV-R12_snap.fits;1.01834;26503.4;0.961311;0
20190617082748858_SVAKOV-R12_met.fits;1.32829;26455.1;40.0013;0.341333
20190617082804730_SVAKOV-R12_met.fits;1.0938;26507.8;2.58349;2.048
20190617082815312_SVAKOV-R12_met.fits;1.269;26490.2;5.02276;0.341333
20190617082824357_SVAKOV-R12_met.fits;1.29393;26515.1;4.4214;0.170667
20190617082734181_SVAKOV-R12_snap.fits;1.09971;26491.7;1.02479;0
20190617082839034_SVAKOV-R12_met.fits;1.31944;26518.1;4.66019;0.170667
20190617082842277_SVAKOV-R12_met.fits;1.02427;26512.2;2.18369;2.048
20190617082912144_SVAKOV-R12_met.fits;1.21396;26502;10.7983;0.341333
20190617082834256_SVAKOV-R12_snap.fits;1.17698;26487.3;0.717703;0
20190617082931941_SVAKOV-R12_met.fits;1.0828;26503.4;2.57078;0.341333
20190617083000101_SVAKOV-R12_met.fits;0.905178;26499;2.41592;0.512
20190617083018021_SVAKOV-R12_met.fits;1.04082;26507.8;2.92286;0.341333
20190617082934330_SVAKOV-R12_snap.fits;1.26712;26449.2;1.01168;0
20190617083046693_SVAKOV-R12_met.fits;0.929747;26499;2.38688;0.170667
20190617083116048_SVAKOV-R12_met.fits;1.18147;26490.2;3.14202;0.170667
20190617083125093_SVAKOV-R12_met.fits;1.10677;26493.2;3.58863;0.341333
20190617083034405_SVAKOV-R12_snap.fits;1.2169;26449.2;0.92147;0
20190617083131408_SVAKOV-R12_met.fits;1.21418;26529.8;16.5944;0.341333
20190617083141306_SVAKOV-R12_met.fits;1.05956;26521;2.47287;1.19467
20190617083145232_SVAKOV-R12_met.fits;1.41468;26543;5.03879;0.170667
20190617083158202_SVAKOV-R12_met.fits;1.16248;26504.9;2.57015;1.19467
20190617083226021_SVAKOV-R12_met.fits;1.06529;26507.8;2.24471;0.170667
20190617083134480_SVAKOV-R12_snap.fits;1.09866;26506.3;0.986338;0
20190617083301861_SVAKOV-R12_met.fits;1.05282;26503.4;2.86877;1.87733
20190617083317221_SVAKOV-R12_met.fits;1.05812;26506.3;6.80235;0.341333
20190617083322000_SVAKOV-R12_met.fits;1.14202;26487.3;5.73131;0.341333
20190617083328314_SVAKOV-R12_met.fits;1.23922;26522.5;5.10398;0.341333
20190617083234554_SVAKOV-R12_snap.fits;1.33496;26458;0.922766;0
20190617083334629_SVAKOV-R12_snap.fits;1.26468;26534.2;0.991181;0
20190617083433850_SVAKOV-R12_met.fits;1.0669;26504.9;10.9971;1.024
20190617083441701_SVAKOV-R12_met.fits;1.00749;26499;3.12369;0.170667
20190617083501157_SVAKOV-R12_met.fits;0.976068;26507.8;2.86767;1.024
20190617083506618_SVAKOV-R12_met.fits;1.11333;26518.1;13.4068;1.87733
20190617083434704_SVAKOV-R12_snap.fits;1.00417;26491.7;0.934058;0
20190617083545530_SVAKOV-R12_met.fits;1.1834;26481.4;2.37326;0.853333
20190617083602426_SVAKOV-R12_met.fits;1.06215;26512.2;2.65133;0.170667
20190617083614885_SVAKOV-R12_met.fits;1.19224;26485.8;3.65929;0.170667
20190617083618981_SVAKOV-R12_met.fits;1.15756;26497.6;2.60935;0.512
20190617083629904_SVAKOV-R12_met.fits;1.08866;26512.2;3.46188;0.170667
20190617083534778_SVAKOV-R12_snap.fits;1.25337;26522.5;1.21291;0
20190617083636218_SVAKOV-R12_met.fits;1.14286;26506.3;3.89757;0.682667
20190617083647994_SVAKOV-R12_met.fits;1.11651;26510.7;2.94621;0.170667
20190617083658234_SVAKOV-R12_met.fits;1.24307;26516.6;3.40113;0.512
20190617083717178_SVAKOV-R12_met.fits;1.1384;26518.1;3.39561;0.512
20190617083634853_SVAKOV-R12_snap.fits;1.1934;26478.5;0.835224;0
20190617083747557_SVAKOV-R12_met.fits;1.12984;26516.6;9.23678;0.512
20190617083807354_SVAKOV-R12_met.fits;1.19934;26512.2;2.64096;0.341333
20190617083820154_SVAKOV-R12_met.fits;1.34928;26503.4;4.38775;0.853333
20190617083734928_SVAKOV-R12_snap.fits;1.03547;26496.1;1.73328;0
20190617083838245_SVAKOV-R12_met.fits;1.12954;26490.2;3.43146;2.56
20190617083906576_SVAKOV-R12_met.fits;1.38673;26521;8.61394;0.682667
20190617083910330_SVAKOV-R12_met.fits;1.11358;26515.1;2.39826;0.341333
20190617083926373_SVAKOV-R12_met.fits;1.17161;26494.6;3.83851;0.341333
20190617083835002_SVAKOV-R12_snap.fits;1.02007;26499;0.897834;0
20190617083953680_SVAKOV-R12_met.fits;1.1653;26485.8;6.39707;0.341333
20190617084016378_SVAKOV-R12_met.fits;1.04134;26493.2;2.83594;0.341333
20190617083935077_SVAKOV-R12_snap.fits;1.03666;26500.5;1.09597;0
20190617084055461_SVAKOV-R12_met.fits;1.2977;26510.7;2.83695;0.170667
20190617084110138_SVAKOV-R12_met.fits;1.10559;26491.7;4.26731;0.341333
20190617084118160_SVAKOV-R12_met.fits;1.11141;26497.6;3.15224;2.048
20190617084035152_SVAKOV-R12_snap.fits;1.09255;26474.1;0.841812;0
20190617084140005_SVAKOV-R12_met.fits;1.16487;26513.7;4.45912;0.341333
20190617084153658_SVAKOV-R12_met.fits;1.16818;26482.9;4.39247;0.512
20190617084135226_SVAKOV-R12_snap.fits;1.07902;26519.5;0.953725;0
20190617084304826_SVAKOV-R12_met.fits;1.06625;26497.6;3.30492;1.024
20190617084321722_SVAKOV-R12_met.fits;1.23612;26491.7;6.73031;2.56
20190617084235301_SVAKOV-R12_snap.fits;1.21531;26465.3;1.20742;0
20190617084338277_SVAKOV-R12_met.fits;1.08953;26503.4;3.13143;0.170667
20190617084348005_SVAKOV-R12_met.fits;1.16062;26518.1;3.72435;0.170667
20190617084357562_SVAKOV-R12_met.fits;1.04137;26499;5.50021;0.682667
20190617084405072_SVAKOV-R12_met.fits;1.20628;26502;4.02674;0.170667
20190617084409168_SVAKOV-R12_met.fits;1.02231;26478.5;3.47842;0.341333
20190617084335376_SVAKOV-R12_snap.fits;1.20163;26528.3;0.968007;0
20190617084452176_SVAKOV-R12_met.fits;1.31967;26471.2;5.36724;0.170667
20190617084504805_SVAKOV-R12_met.fits;1.10492;26512.2;2.77976;0.512
20190617084516069_SVAKOV-R12_met.fits;1.00073;26513.7;3.19888;0.170667
20190617084522554_SVAKOV-R12_met.fits;0.948384;26496.1;4.3446;0.170667
20190617084531941_SVAKOV-R12_met.fits;1.13912;26494.6;2.28694;0.170667
20190617084435450_SVAKOV-R12_snap.fits;1.01426;26491.7;1.0276;0
20190617084534842_SVAKOV-R12_met.fits;1.06451;26515.1;2.23348;0.341333
20190617084544058_SVAKOV-R12_met.fits;1.21818;26504.9;6.75212;0.341333
20190617084558736_SVAKOV-R12_met.fits;1.27393;26504.9;2.97192;0.341333
20190617084608976_SVAKOV-R12_met.fits;1.06892;26512.2;2.19492;0.170667
20190617084619216_SVAKOV-R12_met.fits;1.06342;26504.9;2.42993;0.170667
20190617084628944_SVAKOV-R12_met.fits;1.08429;26502;2.90297;2.21867
20190617084535525_SVAKOV-R12_snap.fits;1.12589;26490.2;0.867333;0
20190617084647376_SVAKOV-R12_met.fits;1.04484;26502;3.09479;0.170667
20190617084657104_SVAKOV-R12_met.fits;1.0509;26503.4;4.24791;0.341333
20190617084701882_SVAKOV-R12_met.fits;1.33346;26507.8;5.1935;0.341333
20190617084713317_SVAKOV-R12_met.fits;1.15808;26513.7;3.01299;0.170667
20190617084723216_SVAKOV-R12_met.fits;1.16767;26521;4.38065;0.341333
20190617084635600_SVAKOV-R12_snap.fits;1.47342;26455.1;1.32525;0
20190617084752229_SVAKOV-R12_met.fits;1.3172;26499;2.91048;0.341333
20190617084758373_SVAKOV-R12_met.fits;1.22325;26502;3.97366;0.853333
20190617084801274_SVAKOV-R12_met.fits;1.08479;26510.7;5.61982;0.170667
20190617084811173_SVAKOV-R12_met.fits;1.02295;26510.7;3.04828;0.170667
20190617084817317_SVAKOV-R12_met.fits;1.21738;26521;3.69056;0.170667
20190617084832165_SVAKOV-R12_met.fits;1.12383;26531.2;2.41966;0.170667
20190617084735674_SVAKOV-R12_snap.fits;1.09161;26503.4;1.01872;0
20190617084912784_SVAKOV-R12_met.fits;1.11732;26503.4;3.10586;0.170667
20190617084925242_SVAKOV-R12_met.fits;1.24408;26496.1;3.87957;0.170667
20190617084835749_SVAKOV-R12_snap.fits;1.26111;26500.5;1.2018;0
20190617084934970_SVAKOV-R12_met.fits;1.00715;26493.2;2.06222;0.170667
20190617084944016_SVAKOV-R12_met.fits;1.30448;26497.6;3.93937;0.512
20190617084954085_SVAKOV-R12_met.fits;0.970607;26493.2;2.02053;0.170667
20190617085006885_SVAKOV-R12_met.fits;0.973526;26487.3;2.08882;0.341333
20190617085012176_SVAKOV-R12_met.fits;1.27576;26504.9;5.10575;0.170667
20190617085018320_SVAKOV-R12_met.fits;0.97835;26507.8;2.0472;0.341333
20190617085021733_SVAKOV-R12_met.fits;1.12398;26515.1;4.39925;0.512
20190617085029754_SVAKOV-R12_met.fits;1.13675;26504.9;2.56364;0.512
20190617084935824_SVAKOV-R12_snap.fits;1.12445;26540;0.877404;0
20190617085108154_SVAKOV-R12_met.fits;1.128;26493.2;3.16276;0.170667
20190617085123173_SVAKOV-R12_met.fits;1.16717;26506.3;5.22926;0.170667
20190617085035898_SVAKOV-R12_snap.fits;1.2324;26543;1.11928;0
20190617085139386_SVAKOV-R12_met.fits;1.1973;26506.3;2.41566;0.170667
20190617085203450_SVAKOV-R12_met.fits;1.18989;26500.5;2.4527;0.170667
20190617085221882_SVAKOV-R12_met.fits;1.33388;26500.5;2.75288;0.170667
20190617085135973_SVAKOV-R12_snap.fits;1.10034;26490.2;0.777028;0
20190617085250384_SVAKOV-R12_met.fits;1.07688;26500.5;4.71262;2.73067
20190617085255333_SVAKOV-R12_met.fits;1.14858;26512.2;6.70621;1.87733
20190617085325712_SVAKOV-R12_met.fits;0.998522;26518.1;2.80968;0.170667
20190617085236048_SVAKOV-R12_snap.fits;1.37498;26528.3;0.985162;0
20190617085347216_SVAKOV-R12_met.fits;1.20949;26507.8;3.09506;0.341333
20190617085403088_SVAKOV-R12_met.fits;1.23833;26521;2.54229;0.341333
20190617085415888_SVAKOV-R12_met.fits;1.33665;26504.9;7.02131;0.853333
20190617085424080_SVAKOV-R12_met.fits;0.902757;26504.9;2.1908;0.170667
20190617085336122_SVAKOV-R12_snap.fits;1.06382;26477.1;0.929814;0
20190617085435856_SVAKOV-R12_met.fits;1.12084;26506.3;2.27361;0.170667
20190617085452410_SVAKOV-R12_met.fits;1.28746;26510.7;4.86614;0.512
20190617085456165_SVAKOV-R12_met.fits;1.12574;26499;7.47476;0.341333
20190617085436197_SVAKOV-R12_snap.fits;1.22087;26544.4;1.24046;0
20190617085630373_SVAKOV-R12_met.fits;1.0146;26450.7;3.95361;0.170667
20190617085536272_SVAKOV-R12_snap.fits;1.165;26544.4;1.06596;0
20190617085636346_SVAKOV-R12_snap.fits;1.18121;26450.7;1.1552;0
20190617085736421_SVAKOV-R12_snap.fits;1.15726;26510.7;0.952262;0
20190617085836496_SVAKOV-R12_snap.fits;1.24862;26544.4;0.824307;0
20190617085936570_SVAKOV-R12_snap.fits;1.0332;26510.7;0.920691;0
