#timestamp,LO_Frequency,Hit,StdDev 
1560744015.5,286047004.3,P
1560744035.4,286047002.0,N
1560744055.2,286047004.4,N
1560744075.1,286047003.8,N
1560744076.0,286047003.8,N
1560744095.8,286047002.3,N
1560744115.6,286046999.8,N
1560744135.5,286047002.8,N
1560744155.3,286046999.7,N
1560744175.1,286047000.4,N
1560744195.9,286046998.5,N
1560744215.7,286047001.5,N
1560744235.6,286047006.0,Y
1560744255.4,286047001.6,P
1560744275.2,286047001.8,P
1560744295.1,286047000.7,P
1560744296.0,286047000.7,N
1560744315.8,286046998.4,Y
1560744335.6,286046998.0,P
1560744355.5,286046997.3,N
1560744375.3,286046997.2,N
1560744395.2,286046999.0,N
1560744415.9,286046997.3,N
1560744435.7,286046997.5,N
1560744455.6,286046996.7,N
1560744475.4,286046996.8,N
1560744495.2,286046996.9,N
1560744515.1,286046999.3,N
1560744516.0,286046999.3,N
1560744535.8,286046997.4,N
1560744555.7,286047001.2,N
1560744575.5,286046998.3,N
1560744595.3,286046998.6,N
1560744615.2,286047000.0,N
1560744635.0,286046997.8,N
1560744635.9,286046997.8,N
1560744655.7,286046999.5,N
1560744675.6,286047001.2,N
1560744695.4,286046998.4,N
1560744715.3,286046999.0,N
1560744735.1,286046998.0,N
1560744736.0,286046998.0,N
1560744755.8,286046993.3,Y
1560744775.7,286046997.7,P
1560744795.5,286046997.4,P
1560744815.4,286046999.6,N
1560744835.2,286046998.2,N
1560744855.0,286047000.3,N
1560744855.9,286047000.3,N
1560744875.8,286046998.6,N
1560744895.6,286046998.6,N
1560744915.4,286047000.9,N
1560744935.3,286046998.3,N
1560744955.1,286047000.8,N
1560744975.9,286047001.1,N
1560744995.7,286046998.5,N
1560745015.5,286047001.2,N
1560745035.4,286047001.1,N
1560745055.2,286046998.6,N
1560745075.0,286047002.8,N
1560745075.9,286047002.8,N
1560745095.8,286047001.5,N
1560745115.6,286047002.3,N
1560745135.4,286047002.4,N
1560745155.3,286047001.6,N
1560745175.1,286047002.0,N
1560745195.9,286047002.4,N
1560745215.7,286047000.2,N
1560745235.5,286047000.3,N
1560745255.4,286047001.9,N
1560745275.2,286047002.0,N
1560745295.0,286046999.8,N
1560745295.9,286046999.8,N
1560745315.8,286047001.4,N
1560745335.6,286047001.1,N
1560745355.5,286046999.7,N
1560745375.3,286046998.6,N
1560745395.1,286046998.3,N
1560745415.9,286047000.6,N
1560745435.7,286046998.4,N
1560745455.5,286046998.6,N
1560745475.4,286047001.2,N
1560745495.2,286047001.1,N
1560745515.1,286047000.6,N
1560745516.0,286047000.6,N
1560745535.8,286046999.7,N
1560745555.6,286047000.7,N
1560745575.5,286047001.5,N
1560745595.3,286046998.3,N
1560745615.1,286047000.8,N
1560745635.9,286047002.2,N
1560745655.7,286047000.7,N
1560745675.6,286047000.7,N
1560745695.4,286047001.0,N
1560745715.2,286046999.7,N
1560745735.1,286047002.2,N
1560745736.0,286047002.2,N
1560745755.8,286047001.1,N
1560745775.7,286047000.3,N
1560745795.5,286047000.4,N
1560745815.3,286047004.3,Y
1560745835.2,286047001.1,P
1560745855.9,286046996.5,P
1560745875.7,286046999.6,N
1560745895.6,286047000.7,N
1560745915.4,286047000.7,N
1560745935.2,286047000.6,N
1560745955.1,286047001.9,N
1560745956.0,286047001.9,N
1560745975.8,286047004.1,N
1560745995.7,286047002.0,N
1560746015.5,286047003.2,N
1560746035.3,286047003.6,N
1560746055.2,286047004.4,N
1560746075.0,286047003.5,N
1560746075.9,286047003.5,N
1560746095.8,286047004.4,N
1560746115.6,286047003.7,N
1560746135.4,286047001.8,N
1560746155.3,286047002.1,N
1560746175.1,286047001.9,N
1560746195.9,286047001.5,N
1560746215.7,286047002.3,N
1560746235.5,286047000.6,N
1560746255.4,286047000.6,N
1560746275.2,286046998.4,N
1560746295.0,286046998.4,N
1560746295.9,286046998.4,N
1560746315.8,286046999.0,N
1560746335.6,286046999.1,N
1560746355.5,286046998.8,N
1560746375.3,286046998.5,N
1560746395.1,286046996.6,N
1560746415.9,286046999.6,N
1560746435.7,286046996.5,N
1560746455.5,286046996.6,N
1560746475.4,286046997.0,N
1560746495.2,286046999.2,N
1560746515.1,286046996.8,N
1560746516.0,286046996.8,N
1560746535.8,286046997.3,N
1560746555.6,286046995.5,N
1560746575.5,286046998.0,N
1560746595.3,286046998.0,N
1560746615.1,286046995.1,N
1560746635.9,286046995.7,N
1560746655.7,286046995.6,N
1560746675.6,286046995.7,N
1560746695.4,286046995.1,N
1560746715.2,286046996.1,N
1560746735.1,286046995.7,N
1560746736.0,286046995.7,N
1560746755.8,286046995.0,N
1560746775.7,286046996.0,N
1560746795.5,286046996.1,N
1560746815.3,286046994.9,Y
1560746835.2,286046998.8,P
1560746855.0,286046998.6,N
1560746855.9,286046998.6,N
1560746875.7,286046998.8,N
1560746895.6,286046998.6,N
1560746915.4,286047000.1,N
1560746935.1,286047000.3,N
1560746955.8,286047000.2,N
1560746975.7,286047000.4,N
1560746995.5,286046998.1,N
1560747015.4,286047000.2,N
1560747035.2,286046999.9,N
1560747055.0,286047000.5,N
1560747055.9,286047000.5,N
1560747075.8,286047002.5,N
1560747095.6,286047001.5,N
1560747115.4,286047002.0,N
1560747135.3,286047002.0,N
1560747155.1,286046999.8,N
1560747175.9,286046999.0,N
1560747195.7,286046998.7,N
1560747215.5,286046996.8,N
1560747235.4,286042468.2,Y
1560747255.2,286046998.4,P
1560747275.0,286046998.2,N
1560747276.0,286046998.2,N
1560747295.8,286046998.8,N
1560747315.6,286046999.5,N
1560747335.5,286046997.5,Y
1560747355.3,286046999.1,P
1560747375.1,286046996.9,P
1560747395.9,286047001.2,N
1560747415.7,286047001.6,N
1560747435.6,286047000.9,N
1560747455.4,286047000.1,N
1560747475.2,286046999.9,N
1560747495.1,286047002.4,N
1560747496.0,286047002.4,N
1560747515.8,286046998.7,N
1560747535.6,286046999.3,N
1560747555.5,286046998.7,N
1560747575.3,286047002.7,N
1560747595.2,286047002.6,N
