# file name; noise; peak f.; mag.; duration
20190617025736165_SVAKOV-R12_met.fits;2.37174;26497.6;6.81815;0.853333
20190617025752890_SVAKOV-R12_met.fits;1.44085;26494.6;2.90679;0.170667
20190617025927610_SVAKOV-R12_met.fits;2.23026;26480;9.72199;0.170667
20190617025946213_SVAKOV-R12_met.fits;2.02724;26506.3;4.41345;0.170667
20190617030048165_SVAKOV-R12_met.fits;2.38402;26497.6;12.6365;0.170667
20190617030009765_SVAKOV-R12_snap.fits;2.74161;26526.9;1.81293;0
20190617030148922_SVAKOV-R12_met.fits;2.30884;26459.5;4.73345;0.170667
20190617030204624_SVAKOV-R12_met.fits;2.0531;26493.2;5.57336;0.170667
20190617030109840_SVAKOV-R12_snap.fits;1.91535;26509.3;1.6544;0
20190617030209914_SVAKOV-R12_snap.fits;1.96954;26518.1;1.76117;0
20190617030309989_SVAKOV-R12_snap.fits;2.15134;26468.3;2.07875;0
20190617030414160_SVAKOV-R12_met.fits;1.76581;26502;5.30749;0.170667
20190617030449317_SVAKOV-R12_met.fits;2.00258;26510.7;17.331;0.512
20190617030502629_SVAKOV-R12_met.fits;2.06893;26488.8;4.47712;0.170667
20190617030410064_SVAKOV-R12_snap.fits;1.85093;26532.7;1.8751;0
20190617030522768_SVAKOV-R12_met.fits;2.32736;26503.4;4.72477;0.170667
20190617030542736_SVAKOV-R12_met.fits;1.8587;26490.2;4.005;0.170667
20190617030510138_SVAKOV-R12_snap.fits;1.84387;26485.8;2.32607;0
20190617030629669_SVAKOV-R12_met.fits;2.04138;26506.3;8.50569;0.341333
20190617030610213_SVAKOV-R12_snap.fits;1.46451;26472.7;1.92287;0
20190617030730597_SVAKOV-R12_met.fits;2.36041;26506.3;6.71695;0.341333
20190617030710288_SVAKOV-R12_snap.fits;1.62813;26507.8;1.80823;0
20190617030903610_SVAKOV-R12_met.fits;1.9889;26504.9;5.96889;0.170667
20190617030810362_SVAKOV-R12_snap.fits;1.58676;26480;1.24996;0
20190617030940645_SVAKOV-R12_met.fits;2.23216;26491.7;6.14128;0.170667
20190617030950885_SVAKOV-R12_met.fits;1.81177;26500.5;5.73827;0.341333
20190617030910437_SVAKOV-R12_snap.fits;2.35935;26453.6;2.06558;0
20190617031013072_SVAKOV-R12_met.fits;1.84084;26502;4.10461;0.170667
20190617031023482_SVAKOV-R12_met.fits;1.8306;26500.5;39.2752;0.341333
20190617031027408_SVAKOV-R12_met.fits;1.45366;26477.1;3.71356;0.170667
20190617031039525_SVAKOV-R12_met.fits;1.83129;26494.6;5.51288;0.170667
20190617031105296_SVAKOV-R12_met.fits;1.82627;26493.2;7.47748;0.341333
20190617031010512_SVAKOV-R12_snap.fits;1.70112;26475.6;1.3148;0
20190617031146768_SVAKOV-R12_met.fits;2.09435;26503.4;9.1605;0.170667
20190617031110586_SVAKOV-R12_snap.fits;1.50763;26507.8;1.51038;0
20190617031213221_SVAKOV-R12_met.fits;1.91449;26512.2;6.0859;0.170667
20190617031210661_SVAKOV-R12_snap.fits;1.69704;26515.1;1.61222;0
20190617031315514_SVAKOV-R12_met.fits;1.84688;26491.7;3.90685;0.512
20190617031342138_SVAKOV-R12_met.fits;2.33462;26507.8;5.43248;0.170667
20190617031346064_SVAKOV-R12_met.fits;1.74737;26512.2;3.5796;0.170667
20190617031310736_SVAKOV-R12_snap.fits;2.0916;26487.3;2.08345;0
20190617031410810_SVAKOV-R12_snap.fits;2.35353;26477.1;2.06501;0
20190617031510885_SVAKOV-R12_snap.fits;2.02089;26475.6;1.57627;0
20190617031631098_SVAKOV-R12_met.fits;2.0376;26499;4.77193;0.170667
20190617031648677_SVAKOV-R12_met.fits;1.77156;26497.6;5.29558;0.170667
20190617031703354_SVAKOV-R12_met.fits;2.06742;26509.3;5.66136;0.170667
20190617031706768_SVAKOV-R12_met.fits;2.34457;26499;5.51113;0.341333
20190617031610960_SVAKOV-R12_snap.fits;2.06991;26480;1.69765;0
20190617031721616_SVAKOV-R12_met.fits;2.34854;26502;7.69189;0.341333
20190617031756944_SVAKOV-R12_met.fits;2.33299;26515.1;5.80462;0.341333
20190617031711034_SVAKOV-R12_snap.fits;2.69995;26487.3;1.81029;0
20190617031842170_SVAKOV-R12_met.fits;1.8928;26504.9;4.73556;0.170667
20190617031811109_SVAKOV-R12_snap.fits;1.94039;26531.2;2.05599;0
20190617031945488_SVAKOV-R12_met.fits;2.26424;26478.5;4.75416;0.170667
20190617031911184_SVAKOV-R12_snap.fits;2.21288;26541.5;1.5608;0
20190617032019962_SVAKOV-R12_met.fits;1.74001;26484.4;7.43019;0.170667
20190617032033445_SVAKOV-R12_met.fits;1.59416;26504.9;4.21774;2.048
20190617032011258_SVAKOV-R12_snap.fits;1.77523;26458;1.65383;0
20190617032157413_SVAKOV-R12_met.fits;2.24229;26512.2;4.75991;0.853333
20190617032111333_SVAKOV-R12_snap.fits;1.83064;26507.8;1.96972;0
20190617032240933_SVAKOV-R12_met.fits;2.05445;26502;96.5242;0.512
20190617032243664_SVAKOV-R12_met.fits;2.01557;26484.4;5.26371;0.341333
20190617032211408_SVAKOV-R12_snap.fits;1.87035;26450.7;1.92133;0
20190617032323600_SVAKOV-R12_met.fits;1.85908;26503.4;6.39422;0.170667
20190617032328037_SVAKOV-R12_met.fits;2.32848;26490.2;8.15821;0.341333
20190617032311482_SVAKOV-R12_snap.fits;1.74179;26507.8;18.6844;0
20190617032406778_SVAKOV-R12_met.fits;1.88286;26541.5;34.4466;4.096
20190617032415141_SVAKOV-R12_met.fits;1.68687;26458;5.8203;0.170667
20190617032428965_SVAKOV-R12_met.fits;1.62433;26491.7;4.31807;0.170667
20190617032437840_SVAKOV-R12_met.fits;2.03723;26497.6;16.7731;1.19467
20190617032411557_SVAKOV-R12_snap.fits;2.01367;26469.7;1.82511;0
20190617032515216_SVAKOV-R12_met.fits;1.60639;26488.8;5.11174;0.170667
20190617032552080_SVAKOV-R12_met.fits;1.80532;26475.6;4.57936;0.170667
20190617032605050_SVAKOV-R12_met.fits;1.97585;26499;14.8739;0.341333
20190617032511632_SVAKOV-R12_snap.fits;1.72117;26528.3;1.74915;0
20190617032616485_SVAKOV-R12_met.fits;1.75826;26507.8;3.6327;0.170667
20190617032656421_SVAKOV-R12_met.fits;2.05766;26509.3;6.53081;0.341333
20190617032611706_SVAKOV-R12_snap.fits;1.99662;26468.3;2.24914;0
20190617032800762_SVAKOV-R12_met.fits;2.04887;26510.7;5.09647;0.170667
20190617032711781_SVAKOV-R12_snap.fits;1.92505;26522.5;1.75191;0
20190617032835066_SVAKOV-R12_met.fits;1.83748;26503.4;5.59892;0.512
20190617032811856_SVAKOV-R12_snap.fits;2.51817;26462.4;3.28469;0
20190617032910053_SVAKOV-R12_met.fits;1.8202;26462.4;3.71639;0.170667
20190617032932581_SVAKOV-R12_met.fits;1.96341;26471.2;5.55506;2.21867
20190617032955109_SVAKOV-R12_met.fits;1.72235;26487.3;4.3618;0.170667
20190617032911930_SVAKOV-R12_snap.fits;1.90891;26540;1.5426;0
20190617033039994_SVAKOV-R12_met.fits;2.10995;26484.4;4.79531;0.170667
20190617033012005_SVAKOV-R12_snap.fits;1.80827;26543;1.68743;0
20190617033125733_SVAKOV-R12_met.fits;1.92678;26499;8.60616;0.341333
20190617033138533_SVAKOV-R12_met.fits;1.66614;26480;8.74497;0.170667
20190617033204133_SVAKOV-R12_met.fits;2.5004;26480;8.8847;0.170667
20190617033112080_SVAKOV-R12_snap.fits;2.29585;26480;2.08565;0
20190617033245946_SVAKOV-R12_met.fits;1.98572;26502;4.37457;0.170667
20190617033249189_SVAKOV-R12_met.fits;1.74219;26503.4;3.51089;0.170667
20190617033300794_SVAKOV-R12_met.fits;1.84334;26494.6;8.02225;0.341333
20190617033212154_SVAKOV-R12_snap.fits;2.29853;26496.1;2.47102;0
20190617033313594_SVAKOV-R12_met.fits;1.79585;26488.8;11.569;0.512
20190617033402746_SVAKOV-R12_met.fits;1.87027;26510.7;13.1849;0.341333
20190617033312229_SVAKOV-R12_snap.fits;2.12629;26478.5;1.73355;0
20190617033426469_SVAKOV-R12_met.fits;2.25484;26502;5.33464;0.170667
20190617033412304_SVAKOV-R12_snap.fits;2.05885;26499;2.00076;0
20190617033512549_SVAKOV-R12_met.fits;1.95263;26499;7.25825;0.170667
20190617033512378_SVAKOV-R12_snap.fits;1.70425;26502;2.42393;0
20190617033634128_SVAKOV-R12_met.fits;1.87125;26488.8;5.28737;0.170667
20190617033612453_SVAKOV-R12_snap.fits;2.04047;26481.4;1.91881;0
20190617033745466_SVAKOV-R12_met.fits;1.90695;26522.5;20.1396;0.341333
20190617033712528_SVAKOV-R12_snap.fits;2.04527;26482.9;1.70013;0
20190617033814309_SVAKOV-R12_met.fits;2.62919;26493.2;6.09134;0.341333
20190617033838714_SVAKOV-R12_met.fits;1.90749;26506.3;4.12324;0.170667
20190617033852709_SVAKOV-R12_met.fits;2.65349;26503.4;7.71835;0.170667
20190617033812602_SVAKOV-R12_snap.fits;1.74025;26541.5;2.02408;0
20190617033910117_SVAKOV-R12_met.fits;2.32973;26516.6;6.06732;0.341333
20190617033959269_SVAKOV-R12_met.fits;1.73402;26494.6;7.91611;0.341333
20190617033912677_SVAKOV-R12_snap.fits;2.24409;26456.5;1.32942;0
20190617034057125_SVAKOV-R12_met.fits;2.01512;26506.3;6.03641;0.170667
20190617034012752_SVAKOV-R12_snap.fits;1.93527;26469.7;1.37638;0
20190617034202490_SVAKOV-R12_met.fits;2.26139;26500.5;5.58271;0.170667
20190617034112826_SVAKOV-R12_snap.fits;2.27675;26507.8;2.36566;0
20190617034245669_SVAKOV-R12_met.fits;1.94623;26488.8;18.8436;1.024
20190617034212901_SVAKOV-R12_snap.fits;2.39725;26516.6;1.79463;0
20190617034315536_SVAKOV-R12_met.fits;2.07225;26506.3;4.56231;0.170667
20190617034326117_SVAKOV-R12_met.fits;1.90135;26518.1;8.83404;0.170667
20190617034336698_SVAKOV-R12_met.fits;1.73188;26490.2;5.70106;0.512
20190617034312976_SVAKOV-R12_snap.fits;2.22608;26534.2;1.99973;0
20190617034414586_SVAKOV-R12_met.fits;1.91529;26496.1;5.262;0.170667
20190617034423290_SVAKOV-R12_met.fits;2.22617;26490.2;4.95903;0.512
20190617034453840_SVAKOV-R12_met.fits;2.11405;26504.9;24.9183;0.682667
20190617034413050_SVAKOV-R12_snap.fits;2.11157;26462.4;1.51923;0
20190617034539066_SVAKOV-R12_met.fits;1.68454;26499;10.324;0.341333
20190617034551696_SVAKOV-R12_met.fits;1.79241;26516.6;5.76422;0.853333
20190617034606373_SVAKOV-R12_met.fits;1.91409;26460.9;4.11725;0.170667
20190617034513125_SVAKOV-R12_snap.fits;2.28486;26468.3;1.687;0
20190617034628901_SVAKOV-R12_met.fits;1.97258;26499;7.14146;0.512
20190617034631973_SVAKOV-R12_met.fits;1.88633;26491.7;4.40896;0.512
20190617034647504_SVAKOV-R12_met.fits;1.7631;26497.6;8.00907;0.341333
20190617034613200_SVAKOV-R12_snap.fits;1.77053;26525.4;1.66543;0
20190617034747749_SVAKOV-R12_met.fits;1.87082;26488.8;4.46663;0.170667
20190617034801573_SVAKOV-R12_met.fits;1.88711;26493.2;3.80342;2.048
20190617034713274_SVAKOV-R12_snap.fits;2.26652;26523.9;1.81578;0
20190617034823760_SVAKOV-R12_met.fits;1.92152;26478.5;16.2824;0.512
20190617034830757_SVAKOV-R12_met.fits;1.67543;26506.3;6.9548;0.170667
20190617034835706_SVAKOV-R12_met.fits;1.78846;26481.4;4.7793;0.341333
20190617034847312_SVAKOV-R12_met.fits;1.78362;26491.7;4.14128;0.512
20190617034907109_SVAKOV-R12_met.fits;2.34108;26515.1;5.8842;0.170667
20190617034813349_SVAKOV-R12_snap.fits;2.29383;26484.4;1.90976;0
20190617034914277_SVAKOV-R12_met.fits;2.32629;26482.9;5.34671;0.170667
20190617035001210_SVAKOV-R12_met.fits;1.90867;26507.8;10.999;2.21867
20190617035007184_SVAKOV-R12_met.fits;2.438;26513.7;11.9017;0.341333
20190617034913424_SVAKOV-R12_snap.fits;2.03295;26480;1.5766;0
20190617035013669_SVAKOV-R12_met.fits;1.44884;26471.2;3.58904;0.170667
20190617035043024_SVAKOV-R12_met.fits;1.7799;26497.6;3.65869;0.170667
20190617035013498_SVAKOV-R12_snap.fits;1.96687;26500.5;1.59116;0
20190617035117328_SVAKOV-R12_met.fits;2.21625;26468.3;5.99296;0.170667
20190617035154021_SVAKOV-R12_met.fits;1.62532;26497.6;3.5576;0.170667
20190617035158629_SVAKOV-R12_met.fits;1.7896;26502;7.43909;0.341333
20190617035206650_SVAKOV-R12_met.fits;1.85304;26494.6;3.74218;0.170667
20190617035113573_SVAKOV-R12_snap.fits;1.27795;26504.9;1.53499;0
20190617035211429_SVAKOV-R12_met.fits;1.60283;26496.1;5.61702;0.170667
20190617035213648_SVAKOV-R12_snap.fits;1.7476;26459.5;1.2135;0
20190617035310138_SVAKOV-R12_met.fits;1.68188;26490.2;5.41899;0.341333
20190617035349050_SVAKOV-R12_met.fits;1.71226;26512.2;3.63517;0.170667
20190617035358096_SVAKOV-R12_met.fits;2.00327;26510.7;5.42502;0.170667
20190617035403898_SVAKOV-R12_met.fits;1.49265;26503.4;3.26924;0.170667
20190617035313722_SVAKOV-R12_snap.fits;1.55861;26488.8;1.32956;0
20190617035445200_SVAKOV-R12_met.fits;1.52797;26491.7;7.03734;0.512
20190617035500048_SVAKOV-R12_met.fits;1.8875;26510.7;4.56387;0.170667
20190617035413797_SVAKOV-R12_snap.fits;1.67663;26535.6;1.4108;0
20190617035536741_SVAKOV-R12_met.fits;2.15425;26522.5;10.6784;0.341333
20190617035607802_SVAKOV-R12_met.fits;1.82799;26504.9;5.99249;0.170667
20190617035513872_SVAKOV-R12_snap.fits;2.07256;26537.1;1.68731;0
20190617035620773_SVAKOV-R12_met.fits;1.38541;26497.6;3.00904;0.170667
20190617035639546_SVAKOV-R12_met.fits;2.00769;26500.5;13.1476;0.341333
20190617035613946_SVAKOV-R12_snap.fits;1.76636;26485.8;1.39775;0
20190617035714021_SVAKOV-R12_snap.fits;1.84185;26528.3;1.49369;0
20190617035814096_SVAKOV-R12_snap.fits;2.20652;26466.8;1.48781;0
20190617035914170_SVAKOV-R12_snap.fits;2.15081;26534.2;1.38643;0
