# file name; noise; peak f.; mag.; duration
20200725150002639_DDMTREBIC-R4_met.fits;1.93668;26519.5;3.87433;0.170667
20200725150008783_DDMTREBIC-R4_met.fits;2.0361;26493.2;9.22467;0.853333
20200725150017999_DDMTREBIC-R4_met.fits;1.85204;26512.2;3.81774;0.170667
20200725150029263_DDMTREBIC-R4_met.fits;1.74051;26504.9;4.04224;0.170667
20200725150034895_DDMTREBIC-R4_met.fits;2.15366;26496.1;4.47506;0.170667
20200725150039503_DDMTREBIC-R4_met.fits;2.0071;26512.2;6.06227;1.36533
20200725150052644_DDMTREBIC-R4_met.fits;2.48972;26525.4;11.9338;1.536
20200725150116196_DDMTREBIC-R4_met.fits;2.0341;26502;8.559;0.341333
20200725150122681_DDMTREBIC-R4_met.fits;1.82851;26507.8;4.22061;0.341333
20200725150127972_DDMTREBIC-R4_met.fits;1.95584;26506.3;25.5091;0.512
20200725150034724_DDMTREBIC-R4_snap.fits;1.97593;26515.1;1.75698;0
20200725150138553_DDMTREBIC-R4_met.fits;1.9614;26532.7;3.93544;0.170667
20200725150154937_DDMTREBIC-R4_met.fits;2.35167;26540;12.55;0.341333
20200725150210980_DDMTREBIC-R4_met.fits;1.89718;26500.5;5.42644;0.170667
20200725150224804_DDMTREBIC-R4_met.fits;2.43982;26507.8;5.12463;0.682667
20200725150227535_DDMTREBIC-R4_met.fits;1.91858;26499;4.77965;0.170667
20200725150134799_DDMTREBIC-R4_snap.fits;1.80815;26537.1;1.35872;0
20200725150249721_DDMTREBIC-R4_met.fits;1.92474;26509.3;7.85155;0.341333
20200725150253988_DDMTREBIC-R4_met.fits;1.70007;26516.6;3.82809;0.170667
20200725150305252_DDMTREBIC-R4_met.fits;1.79763;26523.9;4.34808;0.682667
20200725150318564_DDMTREBIC-R4_met.fits;1.70414;26512.2;3.82337;0.170667
20200725150325049_DDMTREBIC-R4_met.fits;2.04014;26513.7;5.08814;0.170667
20200725150329828_DDMTREBIC-R4_met.fits;1.80656;26506.3;6.48271;1.19467
20200725150234873_DDMTREBIC-R4_snap.fits;1.72365;26534.2;1.34905;0
20200725150333583_DDMTREBIC-R4_met.fits;1.9927;26503.4;5.43647;1.87733
20200725150347748_DDMTREBIC-R4_met.fits;2.21456;26494.6;4.91663;0.853333
20200725150353551_DDMTREBIC-R4_met.fits;2.07934;26509.3;5.64916;6.48533
20200725150411641_DDMTREBIC-R4_met.fits;2.36844;26502;4.89738;0.682667
20200725150414543_DDMTREBIC-R4_met.fits;2.56606;26510.7;19.1549;0.341333
20200725150423247_DDMTREBIC-R4_met.fits;2.2283;26493.2;4.83476;4.77867
20200725150334948_DDMTREBIC-R4_snap.fits;3.10711;26504.9;18.7332;0
20200725150434169_DDMTREBIC-R4_met.fits;2.13874;26507.8;10.1246;0.341333
20200725150451919_DDMTREBIC-R4_met.fits;2.02955;26547.4;10.1541;0.682667
20200725150506425_DDMTREBIC-R4_met.fits;1.72595;26506.3;4.97267;1.19467
20200725150512911_DDMTREBIC-R4_met.fits;2.04015;26504.9;8.31788;2.56
20200725150520079_DDMTREBIC-R4_met.fits;2.12652;26515.1;14.1182;0.512
20200725150524687_DDMTREBIC-R4_met.fits;2.30378;26538.6;4.62092;0.170667
20200725150435023_DDMTREBIC-R4_snap.fits;2.29456;26468.3;2.20716;0
20200725150535609_DDMTREBIC-R4_met.fits;2.14461;26507.8;5.53169;0.170667
20200725150541583_DDMTREBIC-R4_met.fits;2.01366;26512.2;7.09978;0.170667
20200725150544313_DDMTREBIC-R4_met.fits;2.28909;26518.1;5.18245;0.170667
20200725150546873_DDMTREBIC-R4_met.fits;2.02493;26518.1;5.23431;0.170667
20200725150612644_DDMTREBIC-R4_met.fits;1.64483;26507.8;4.81415;1.024
20200725150623908_DDMTREBIC-R4_met.fits;1.81875;26503.4;4.7837;0.341333
20200725150627492_DDMTREBIC-R4_met.fits;1.96547;26513.7;5.90403;1.36533
20200725150535097_DDMTREBIC-R4_snap.fits;2.11075;26490.2;1.99856;0
20200725150644729_DDMTREBIC-R4_met.fits;1.74599;26518.1;5.39454;0.341333
20200725150649679_DDMTREBIC-R4_met.fits;2.37012;26507.8;10.1562;0.853333
20200725150657359_DDMTREBIC-R4_met.fits;1.751;26506.3;25.1748;0.853333
20200725150711524_DDMTREBIC-R4_met.fits;1.6349;26521;3.64716;0.341333
20200725150635172_DDMTREBIC-R4_snap.fits;1.66962;26449.2;1.7188;0
20200725150735588_DDMTREBIC-R4_met.fits;2.07342;26526.9;9.04473;0.512
20200725150741561_DDMTREBIC-R4_met.fits;1.62055;26509.3;5.71205;0.341333
20200725150747535_DDMTREBIC-R4_met.fits;1.87049;26516.6;7.27379;0.853333
20200725150735247_DDMTREBIC-R4_snap.fits;2.18973;26547.4;1.72914;0
20200725150843684_DDMTREBIC-R4_met.fits;1.58238;26531.2;4.14022;0.170667
20200725150850681_DDMTREBIC-R4_met.fits;2.17223;26513.7;7.38099;2.73067
20200725150907236_DDMTREBIC-R4_met.fits;1.9396;26534.2;4.2604;0.170667
20200725150913039_DDMTREBIC-R4_met.fits;1.97477;26506.3;6.84722;0.341333
20200725150917988_DDMTREBIC-R4_met.fits;2.13598;26502;7.61372;0.341333
20200725150924473_DDMTREBIC-R4_met.fits;1.71754;26516.6;5.1973;0.170667
20200725150930447_DDMTREBIC-R4_met.fits;1.9178;26504.9;5.25302;0.341333
20200725150835321_DDMTREBIC-R4_snap.fits;1.9611;26532.7;1.5961;0
20200725150938127_DDMTREBIC-R4_met.fits;2.01308;26521;7.16728;0.170667
20200725150947172_DDMTREBIC-R4_met.fits;2.08486;26521;9.55871;0.341333
20200725150955535_DDMTREBIC-R4_met.fits;2.33191;26509.3;6.04349;0.341333
20200725151009871_DDMTREBIC-R4_met.fits;1.66049;26503.4;3.61973;0.512
20200725151012260_DDMTREBIC-R4_met.fits;2.08795;26509.3;10.6201;0.170667
20200725151015332_DDMTREBIC-R4_met.fits;1.87221;26518.1;5.98826;0.341333
20200725151025060_DDMTREBIC-R4_met.fits;1.99139;26518.1;6.13258;0.341333
20200725151027961_DDMTREBIC-R4_met.fits;1.76176;26504.9;5.40991;0.853333
20200725150935396_DDMTREBIC-R4_snap.fits;2.2021;26510.7;2.25914;0
20200725151041615_DDMTREBIC-R4_met.fits;2.02892;26519.5;5.72116;0.170667
20200725151045711_DDMTREBIC-R4_met.fits;2.11884;26509.3;7.83079;1.36533
20200725151111311_DDMTREBIC-R4_met.fits;1.88315;26525.4;4.49211;0.170667
20200725151119673_DDMTREBIC-R4_met.fits;1.75902;26516.6;4.7678;0.170667
20200725151121892_DDMTREBIC-R4_met.fits;1.6462;26504.9;3.36557;0.853333
20200725151125647_DDMTREBIC-R4_met.fits;2.11514;26494.6;11.7384;0.341333
20200725151035471_DDMTREBIC-R4_snap.fits;2.06127;26506.3;1.61936;0
20200725151142543_DDMTREBIC-R4_met.fits;2.02995;26503.4;5.57864;0.341333
20200725151145956_DDMTREBIC-R4_met.fits;2.04195;26516.6;4.96598;0.170667
20200725151224697_DDMTREBIC-R4_met.fits;1.97109;26504.9;6.3937;0.170667
20200725151135545_DDMTREBIC-R4_snap.fits;2.04821;26475.6;1.82082;0
20200725151233913_DDMTREBIC-R4_met.fits;2.12528;26502;51.3827;0.682667
20200725151238692_DDMTREBIC-R4_met.fits;1.8618;26507.8;4.68989;0.341333
20200725151253881_DDMTREBIC-R4_met.fits;2.06491;26516.6;4.42056;2.38933
20200725151302244_DDMTREBIC-R4_met.fits;2.07116;26518.1;4.72116;0.341333
20200725151306511_DDMTREBIC-R4_met.fits;1.93759;26500.5;6.82573;0.341333
20200725151319481_DDMTREBIC-R4_met.fits;2.1015;26510.7;5.69433;0.170667
20200725151326820_DDMTREBIC-R4_met.fits;1.99488;26494.6;15.6672;0.341333
20200725151235620_DDMTREBIC-R4_snap.fits;2.13123;26475.6;2.29383;0
20200725151338937_DDMTREBIC-R4_met.fits;2.36261;26515.1;12.1426;0.341333
20200725151352249_DDMTREBIC-R4_met.fits;2.24083;26504.9;5.76278;0.512
20200725151355492_DDMTREBIC-R4_met.fits;2.03212;26513.7;4.41809;0.341333
20200725151405220_DDMTREBIC-R4_met.fits;1.99272;26488.8;8.66013;0.341333
20200725151410852_DDMTREBIC-R4_met.fits;2.2493;26509.3;5.14845;0.341333
20200725151421775_DDMTREBIC-R4_met.fits;2.00118;26496.1;30.1553;0.341333
20200725151430820_DDMTREBIC-R4_met.fits;2.37088;26504.9;5.3408;0.341333
20200725151335695_DDMTREBIC-R4_snap.fits;1.75016;26502;2.81511;0
20200725151433721_DDMTREBIC-R4_met.fits;2.6975;26512.2;28.195;0.341333
20200725151455396_DDMTREBIC-R4_met.fits;1.69136;26515.1;6.99804;0.341333
20200725151505807_DDMTREBIC-R4_met.fits;2.22472;26507.8;5.02512;0.341333
20200725151521508_DDMTREBIC-R4_met.fits;1.75926;26526.9;3.63706;0.170667
20200725151435769_DDMTREBIC-R4_snap.fits;2.2434;26526.9;1.91693;0
20200725151537892_DDMTREBIC-R4_met.fits;2.33167;26506.3;10.0113;0.170667
20200725151540793_DDMTREBIC-R4_met.fits;2.31661;26504.9;37.2041;0.341333
20200725151535844_DDMTREBIC-R4_snap.fits;2.40691;26468.3;2.32226;0
20200725151641551_DDMTREBIC-R4_met.fits;2.74152;26449.2;9.33637;2.21867
20200725151655033_DDMTREBIC-R4_met.fits;2.63817;26519.5;8.39701;0.170667
20200725151658447_DDMTREBIC-R4_met.fits;2.18882;26503.4;4.90003;0.170667
20200725151708687_DDMTREBIC-R4_met.fits;1.99019;26504.9;9.04066;0.341333
20200725151715172_DDMTREBIC-R4_met.fits;2.06234;26512.2;8.37926;0.341333
20200725151726948_DDMTREBIC-R4_met.fits;2.02467;26515.1;4.44337;0.341333
20200725151635919_DDMTREBIC-R4_snap.fits;2.12416;26519.5;1.89151;0
20200725151734628_DDMTREBIC-R4_met.fits;2.25225;26500.5;22.3684;0.341333
20200725151758521_DDMTREBIC-R4_met.fits;2.55924;26512.2;9.50895;0.341333
20200725151816100_DDMTREBIC-R4_met.fits;2.49925;26510.7;13.3335;0.341333
20200725151822585_DDMTREBIC-R4_met.fits;2.45553;26496.1;11.0195;0.341333
20200725151830095_DDMTREBIC-R4_met.fits;2.09861;26510.7;4.4294;0.170667
20200725151735993_DDMTREBIC-R4_snap.fits;2.26588;26478.5;1.75659;0
20200725151837263_DDMTREBIC-R4_met.fits;2.98539;26509.3;12.205;0.170667
20200725151845284_DDMTREBIC-R4_met.fits;2.18048;26499;4.78235;1.024
20200725151849039_DDMTREBIC-R4_met.fits;1.97547;26503.4;4.00243;1.70667
20200725151856207_DDMTREBIC-R4_met.fits;2.23546;26502;11.9798;0.341333
20200725151903204_DDMTREBIC-R4_met.fits;2.02519;26504.9;4.53403;0.170667
20200725151918223_DDMTREBIC-R4_met.fits;2.30658;26538.6;5.8409;0.170667
20200725151929999_DDMTREBIC-R4_met.fits;2.23045;26513.7;7.25204;2.73067
20200725151836068_DDMTREBIC-R4_snap.fits;2.41834;26475.6;1.87784;0
20200725151938361_DDMTREBIC-R4_met.fits;2.14549;26506.3;11.2261;0.170667
20200725151959183_DDMTREBIC-R4_met.fits;2.33285;26499;8.00863;0.341333
20200725152003791_DDMTREBIC-R4_met.fits;2.40616;26503.4;7.0201;0.341333
20200725152013519_DDMTREBIC-R4_met.fits;2.2563;26507.8;9.71983;0.341333
20200725151936143_DDMTREBIC-R4_snap.fits;2.50101;26544.4;2.09678;0
20200725152042361_DDMTREBIC-R4_met.fits;2.17763;26488.8;8.66012;0.341333
20200725152112228_DDMTREBIC-R4_met.fits;2.41686;26507.8;5.1273;0.853333
20200725152130319_DDMTREBIC-R4_met.fits;1.93489;26509.3;4.24304;0.170667
20200725152036217_DDMTREBIC-R4_snap.fits;2.12355;26490.2;2.0646;0
20200725152144143_DDMTREBIC-R4_met.fits;2.48784;26512.2;10.8984;2.21867
20200725152156943_DDMTREBIC-R4_met.fits;2.34635;26521;4.93314;0.170667
20200725152228345_DDMTREBIC-R4_met.fits;2.03889;26502;12.5765;0.512
20200725152231759_DDMTREBIC-R4_met.fits;2.42374;26513.7;23.0311;0.512
20200725152136292_DDMTREBIC-R4_snap.fits;1.97612;26513.7;1.93029;0
20200725152257529_DDMTREBIC-R4_met.fits;2.4886;26485.8;5.00972;0.170667
20200725152305039_DDMTREBIC-R4_met.fits;2.08236;26506.3;12.319;0.341333
20200725152313913_DDMTREBIC-R4_met.fits;2.31964;26513.7;4.775;0.170667
20200725152236367_DDMTREBIC-R4_snap.fits;2.30666;26472.7;2.11982;0
20200725152355385_DDMTREBIC-R4_met.fits;2.81939;26509.3;22.4351;0.512
20200725152413135_DDMTREBIC-R4_met.fits;2.38405;26521;15.9923;0.341333
20200725152420644_DDMTREBIC-R4_met.fits;2.1695;26519.5;5.56353;0.170667
20200725152423375_DDMTREBIC-R4_met.fits;2.5271;26503.4;14.9156;0.341333
20200725152336441_DDMTREBIC-R4_snap.fits;1.93601;26491.7;1.88782;0
20200725152434809_DDMTREBIC-R4_met.fits;2.3659;26519.5;10.3984;0.170667
20200725152502969_DDMTREBIC-R4_met.fits;1.86863;26487.3;5.69544;0.341333
20200725152507577_DDMTREBIC-R4_met.fits;2.44886;26504.9;36.5704;0.341333
20200725152512527_DDMTREBIC-R4_met.fits;2.16834;26513.7;4.72609;0.512
20200725152527545_DDMTREBIC-R4_met.fits;2.15972;26518.1;4.37751;2.048
20200725152436516_DDMTREBIC-R4_snap.fits;2.08857;26450.7;1.91537;0
20200725152548537_DDMTREBIC-R4_met.fits;2.15465;26491.7;12.645;2.21867
20200725152558265_DDMTREBIC-R4_met.fits;2.32389;26499;15.374;0.341333
20200725152607993_DDMTREBIC-R4_met.fits;2.00431;26531.2;4.37741;0.170667
20200725152628132_DDMTREBIC-R4_met.fits;2.60343;26499;6.84679;0.341333
20200725152536591_DDMTREBIC-R4_snap.fits;1.89088;26471.2;2.06477;0
20200725152650319_DDMTREBIC-R4_met.fits;2.09221;26522.5;57.1966;0.682667
20200725152714553_DDMTREBIC-R4_met.fits;2.26127;26510.7;6.31366;0.682667
20200725152726500_DDMTREBIC-R4_met.fits;2.29803;26507.8;5.92813;1.19467
20200725152636665_DDMTREBIC-R4_snap.fits;1.90863;26540;1.86576;0
20200725152739129_DDMTREBIC-R4_met.fits;2.44782;26500.5;10.7198;0.341333
20200725152824527_DDMTREBIC-R4_met.fits;2.53811;26510.7;18.1241;2.56
20200725152736740_DDMTREBIC-R4_snap.fits;2.21766;26537.1;1.70175;0
20200725152843812_DDMTREBIC-R4_met.fits;2.54712;26510.7;6.83272;2.21867
20200725152848761_DDMTREBIC-R4_met.fits;2.39974;26516.6;6.95577;0.512
20200725152857977_DDMTREBIC-R4_met.fits;2.6834;26509.3;12.4206;0.341333
20200725152913508_DDMTREBIC-R4_met.fits;2.13958;26502;4.48926;0.341333
20200725152917433_DDMTREBIC-R4_met.fits;2.32132;26522.5;5.80063;0.170667
20200725152927332_DDMTREBIC-R4_met.fits;1.93399;26499;3.88973;0.853333
20200725152836815_DDMTREBIC-R4_snap.fits;2.24907;26456.5;2.00225;0
20200725152941497_DDMTREBIC-R4_met.fits;1.94789;26509.3;10.145;0.341333
20200725153005391_DDMTREBIC-R4_met.fits;2.64549;26497.6;6.9911;0.170667
20200725153008121_DDMTREBIC-R4_met.fits;2.39141;26503.4;8.6819;0.170667
20200725153012729_DDMTREBIC-R4_met.fits;2.67168;26513.7;10.3022;0.341333
20200725153018191_DDMTREBIC-R4_met.fits;2.321;26506.3;5.51646;0.170667
20200725152936889_DDMTREBIC-R4_snap.fits;1.80191;26480;2.26278;0
20200725153044473_DDMTREBIC-R4_met.fits;2.40752;26503.4;16.2661;0.512
20200725153101881_DDMTREBIC-R4_met.fits;2.43821;26504.9;5.28376;0.170667
20200725153109049_DDMTREBIC-R4_met.fits;2.53975;26513.7;22.4346;0.341333
20200725153036964_DDMTREBIC-R4_snap.fits;2.47506;26521;1.93872;0
20200725153135332_DDMTREBIC-R4_met.fits;2.35084;26500.5;5.40058;0.512
20200725153138745_DDMTREBIC-R4_met.fits;2.08961;26513.7;5.00373;2.90133
20200725153144207_DDMTREBIC-R4_met.fits;2.23728;26497.6;7.82622;0.170667
20200725153157519_DDMTREBIC-R4_met.fits;2.05963;26509.3;4.81374;0.170667
20200725153214585_DDMTREBIC-R4_met.fits;2.07536;26504.9;5.19957;0.341333
20200725153225849_DDMTREBIC-R4_met.fits;2.60902;26509.3;6.23744;0.170667
20200725153137039_DDMTREBIC-R4_snap.fits;2.3033;26522.5;2.01878;0
20200725153245988_DDMTREBIC-R4_met.fits;2.83278;26503.4;8.30617;0.341333
20200725153252473_DDMTREBIC-R4_met.fits;2.30119;26507.8;4.86314;0.341333
20200725153302884_DDMTREBIC-R4_met.fits;2.18516;26500.5;7.28142;0.170667
20200725153325583_DDMTREBIC-R4_met.fits;3.57487;26512.2;21.3223;0.341333
20200725153237113_DDMTREBIC-R4_snap.fits;2.06257;26504.9;2.27256;0
20200725153403812_DDMTREBIC-R4_met.fits;2.05438;26504.9;12.4386;0.170667
20200725153411492_DDMTREBIC-R4_met.fits;2.15996;26503.4;5.44071;0.170667
20200725153420196_DDMTREBIC-R4_met.fits;2.56156;26519.5;5.86605;0.170667
20200725153425828_DDMTREBIC-R4_met.fits;2.17072;26515.1;6.00695;0.341333
20200725153428388_DDMTREBIC-R4_met.fits;2.38927;26525.4;4.84706;0.170667
20200725153433679_DDMTREBIC-R4_met.fits;2.24347;26507.8;21.9363;0.341333
20200725153337188_DDMTREBIC-R4_snap.fits;2.06659;26449.2;2.10934;0
20200725153441359_DDMTREBIC-R4_met.fits;2.24201;26465.3;19.1382;0.170667
20200725153451087_DDMTREBIC-R4_met.fits;2.69674;26521;5.52223;0.341333
20200725153455183_DDMTREBIC-R4_met.fits;2.73172;26502;9.94888;0.341333
20200725153459279_DDMTREBIC-R4_met.fits;2.26563;26504.9;6.14838;1.70667
20200725153529657_DDMTREBIC-R4_met.fits;2.50516;26515.1;36.2171;0.341333
20200725153532388_DDMTREBIC-R4_met.fits;2.50007;26523.9;24.2012;0.341333
20200725153437263_DDMTREBIC-R4_snap.fits;2.57703;26532.7;4.09328;0
20200725153536655_DDMTREBIC-R4_met.fits;2.13159;26534.2;4.58187;0.170667
20200725153541092_DDMTREBIC-R4_met.fits;2.73069;26507.8;15.216;0.512
20200725153546041_DDMTREBIC-R4_met.fits;2.54016;26507.8;5.3079;0.512
20200725153550649_DDMTREBIC-R4_met.fits;1.96835;26500.5;5.73668;0.341333
20200725153555428_DDMTREBIC-R4_met.fits;2.34996;26512.2;4.73207;1.70667
20200725153620687_DDMTREBIC-R4_met.fits;2.15017;26502;4.74486;0.341333
20200725153537337_DDMTREBIC-R4_snap.fits;1.83093;26509.3;2.18527;0
20200725153641508_DDMTREBIC-R4_met.fits;1.87237;26500.5;26.5091;1.87733
20200725153713252_DDMTREBIC-R4_met.fits;1.99865;26497.6;5.08962;0.170667
20200725153725028_DDMTREBIC-R4_met.fits;2.39221;26529.8;9.5008;0.170667
20200725153728612_DDMTREBIC-R4_met.fits;2.1543;26502;4.39652;3.584
20200725153637412_DDMTREBIC-R4_snap.fits;1.88448;26456.5;1.58217;0
20200725153735780_DDMTREBIC-R4_met.fits;2.5955;26504.9;21.9485;0.341333
20200725153741071_DDMTREBIC-R4_met.fits;2.39745;26506.3;5.07395;0.512
20200725153820153_DDMTREBIC-R4_met.fits;2.48847;26507.8;14.8149;0.341333
20200725153829199_DDMTREBIC-R4_met.fits;2.24416;26513.7;6.81564;0.170667
20200725153737487_DDMTREBIC-R4_snap.fits;2.3036;26491.7;1.96598;0
20200725153847801_DDMTREBIC-R4_met.fits;3.12535;26500.5;8.42904;0.341333
20200725153858041_DDMTREBIC-R4_met.fits;2.50419;26482.9;10.2438;0.512
20200725153906404_DDMTREBIC-R4_met.fits;2.15188;26531.2;10.2515;0.341333
20200725153913060_DDMTREBIC-R4_met.fits;3.30101;26503.4;60.4326;0.341333
20200725153837561_DDMTREBIC-R4_snap.fits;2.78366;26526.9;1.97576;0
20200725153938148_DDMTREBIC-R4_met.fits;2.30082;26506.3;10.2625;0.512
20200725153946169_DDMTREBIC-R4_met.fits;2.38264;26538.6;8.65518;0.341333
20200725153951289_DDMTREBIC-R4_met.fits;2.16389;26510.7;5.30225;0.170667
20200725153937636_DDMTREBIC-R4_snap.fits;1.94749;26523.9;2.36471;0
20200725154054607_DDMTREBIC-R4_met.fits;2.18259;26500.5;4.66755;0.170667
20200725154104164_DDMTREBIC-R4_met.fits;2.13082;26515.1;5.40888;0.341333
20200725154037711_DDMTREBIC-R4_snap.fits;2.74146;26512.2;2.5585;0
20200725154140516_DDMTREBIC-R4_met.fits;2.13925;26503.4;20.8797;0.512
20200725154143076_DDMTREBIC-R4_met.fits;2.02401;26519.5;5.97385;1.19467
20200725154152463_DDMTREBIC-R4_met.fits;2.35175;26510.7;6.17666;0.170667
20200725154155535_DDMTREBIC-R4_met.fits;2.30788;26510.7;4.6678;0.170667
20200725154210383_DDMTREBIC-R4_met.fits;2.38089;26499;5.52029;0.170667
20200725154212431_DDMTREBIC-R4_met.fits;1.94894;26526.9;21.6251;0.341333
20200725154224377_DDMTREBIC-R4_met.fits;2.23759;26509.3;5.30054;0.512
20200725154137785_DDMTREBIC-R4_snap.fits;2.13983;26482.9;2.11938;0
20200725154238372_DDMTREBIC-R4_met.fits;2.28461;26503.4;4.9262;0.170667
20200725154253561_DDMTREBIC-R4_met.fits;2.10747;26504.9;4.57195;0.170667
20200725154300900_DDMTREBIC-R4_met.fits;2.4584;26500.5;5.44489;0.170667
20200725154304484_DDMTREBIC-R4_met.fits;2.51725;26519.5;9.44847;1.87733
20200725154310457_DDMTREBIC-R4_met.fits;2.0784;26510.7;6.71776;0.170667
20200725154314041_DDMTREBIC-R4_met.fits;2.32217;26504.9;61.019;2.21867
20200725154237860_DDMTREBIC-R4_snap.fits;2.58518;26506.3;2.0815;0
20200725154344249_DDMTREBIC-R4_met.fits;1.96691;26500.5;4.9261;0.853333
20200725154411215_DDMTREBIC-R4_met.fits;2.08708;26515.1;5.03342;0.170667
20200725154430159_DDMTREBIC-R4_met.fits;1.89394;26504.9;4.32199;0.341333
20200725154434084_DDMTREBIC-R4_met.fits;1.88246;26510.7;7.96514;0.170667
20200725154337935_DDMTREBIC-R4_snap.fits;1.9889;26500.5;1.94972;0
20200725154436132_DDMTREBIC-R4_met.fits;2.28763;26506.3;5.20399;0.170667
20200725154446372_DDMTREBIC-R4_met.fits;1.86281;26521;4.50479;0.341333
20200725154452004_DDMTREBIC-R4_met.fits;2.38185;26469.7;26.1773;1.19467
20200725154504804_DDMTREBIC-R4_met.fits;2.21094;26504.9;6.28396;0.170667
20200725154512313_DDMTREBIC-R4_met.fits;2.07615;26506.3;5.25145;0.512
20200725154529551_DDMTREBIC-R4_met.fits;2.33718;26523.9;10.9851;0.170667
20200725154438009_DDMTREBIC-R4_snap.fits;2.503;26497.6;1.94784;0
20200725154539279_DDMTREBIC-R4_met.fits;2.22479;26499;5.8405;0.341333
20200725154542351_DDMTREBIC-R4_met.fits;1.96134;26499;4.08064;0.170667
20200725154553956_DDMTREBIC-R4_met.fits;2.04809;26496.1;15.6829;0.170667
20200725154604025_DDMTREBIC-R4_met.fits;2.25988;26499;12.4272;0.341333
20200725154606244_DDMTREBIC-R4_met.fits;1.96607;26509.3;4.90445;0.341333
20200725154629113_DDMTREBIC-R4_met.fits;2.06011;26502;4.15664;1.19467
20200725154538084_DDMTREBIC-R4_snap.fits;2.4557;26513.7;2.14139;0
20200725154637135_DDMTREBIC-R4_met.fits;2.17039;26512.2;4.66471;1.36533
20200725154641743_DDMTREBIC-R4_met.fits;2.55411;26512.2;5.13589;0.170667
20200725154648569_DDMTREBIC-R4_met.fits;2.30916;26493.2;7.38109;0.682667
20200725154657615_DDMTREBIC-R4_met.fits;1.7449;26500.5;13.0949;0.170667
20200725154659833_DDMTREBIC-R4_met.fits;2.22212;26541.5;11.5132;0.170667
20200725154702393_DDMTREBIC-R4_met.fits;2.12147;26507.8;4.91036;0.170667
20200725154708025_DDMTREBIC-R4_met.fits;2.39434;26500.5;11.4466;0.341333
20200725154711780_DDMTREBIC-R4_met.fits;2.1555;26507.8;5.24882;0.170667
20200725154717753_DDMTREBIC-R4_met.fits;2.3619;26510.7;10.3474;0.512
20200725154724239_DDMTREBIC-R4_met.fits;2.42114;26523.9;4.87957;1.36533
20200725154638159_DDMTREBIC-R4_snap.fits;2.16761;26506.3;1.87507;0
20200725154743012_DDMTREBIC-R4_met.fits;2.62074;26494.6;7.6759;0.170667
20200725154750009_DDMTREBIC-R4_met.fits;2.19554;26503.4;13.8006;2.21867
20200725154815780_DDMTREBIC-R4_met.fits;1.98107;26510.7;6.46556;0.341333
20200725154738233_DDMTREBIC-R4_snap.fits;2.48185;26540;2.83485;0
20200725154908004_DDMTREBIC-R4_met.fits;2.12286;26509.3;11.2513;1.70667
20200725154911929_DDMTREBIC-R4_met.fits;2.12967;26503.4;4.46157;0.170667
20200725154920292_DDMTREBIC-R4_met.fits;2.14834;26513.7;14.851;0.853333
20200725154925583_DDMTREBIC-R4_met.fits;2.24605;26512.2;6.26829;0.341333
20200725154838308_DDMTREBIC-R4_snap.fits;2.48259;26458;2.04433;0
20200725154937871_DDMTREBIC-R4_met.fits;2.5516;26452.1;10.6518;0.341333
20200725154941455_DDMTREBIC-R4_met.fits;2.00658;26490.2;4.56152;6.144
20200725154955449_DDMTREBIC-R4_met.fits;2.19252;26509.3;15.957;0.341333
20200725155004153_DDMTREBIC-R4_met.fits;2.43906;26504.9;5.3191;0.170667
20200725155028900_DDMTREBIC-R4_met.fits;2.50157;26503.4;9.24172;0.170667
20200725155035556_DDMTREBIC-R4_met.fits;2.01839;26506.3;5.72614;0.170667
20200725154938383_DDMTREBIC-R4_snap.fits;2.78059;26531.2;2.41348;0
20200725155040505_DDMTREBIC-R4_met.fits;2.19798;26499;5.11592;0.512
20200725155122319_DDMTREBIC-R4_met.fits;2.24459;26503.4;6.96756;0.170667
20200725155128633_DDMTREBIC-R4_met.fits;2.17969;26496.1;5.07352;0.170667
20200725155132388_DDMTREBIC-R4_met.fits;2.1776;26500.5;5.84847;0.341333
20200725155038457_DDMTREBIC-R4_snap.fits;2.10687;26541.5;2.01781;0
20200725155142799_DDMTREBIC-R4_met.fits;1.80063;26512.2;3.65068;0.170667
20200725155206351_DDMTREBIC-R4_met.fits;2.06262;26516.6;4.49291;0.170667
20200725155210617_DDMTREBIC-R4_met.fits;2.88859;26507.8;6.90962;0.512
20200725155214713_DDMTREBIC-R4_met.fits;1.97135;26507.8;7.23525;0.170667
20200725155217103_DDMTREBIC-R4_met.fits;2.32173;26494.6;7.05508;0.341333
20200725155223759_DDMTREBIC-R4_met.fits;2.21152;26499;4.93438;0.341333
20200725155227684_DDMTREBIC-R4_met.fits;2.11575;26503.4;5.66669;0.170667
20200725155233487_DDMTREBIC-R4_met.fits;2.10613;26522.5;20.1558;0.341333
20200725155138532_DDMTREBIC-R4_snap.fits;2.0098;26544.4;2.17307;0
20200725155324345_DDMTREBIC-R4_met.fits;1.8088;26509.3;10.3176;2.048
20200725155335609_DDMTREBIC-R4_met.fits;2.17562;26496.1;15.2988;0.170667
20200725155238607_DDMTREBIC-R4_snap.fits;1.91527;26469.7;1.81534;0
20200725155341924_DDMTREBIC-R4_met.fits;1.9405;26504.9;8.19752;0.170667
20200725155353359_DDMTREBIC-R4_met.fits;2.2238;26507.8;7.34011;0.341333
20200725155355577_DDMTREBIC-R4_met.fits;2.15498;26499;5.52168;0.341333
