#timestamp,LO_Frequency,Hit,StdDev 
1595649615.4,286047000.8,N
1595649635.2,286047001.2,N
1595649655.1,286046998.1,Y
1595649656.0,286046998.1,P
1595649675.8,286046999.3,N
1595649695.6,286046998.9,N
1595649715.5,286046998.9,N
1595649735.3,286046998.6,N
1595649755.1,286046998.7,N
1595649775.9,286047001.1,N
1595649795.7,286046998.4,N
1595649815.6,286046998.3,N
1595649835.4,286046998.5,N
1595649855.2,286046998.3,N
1595649875.1,286046998.6,N
1595649876.0,286046998.6,N
1595649895.8,286047001.0,N
1595649915.2,286046998.1,N
1595649935.9,286047000.6,N
1595649955.7,286047001.1,N
1595649975.6,286047000.5,N
1595649995.4,286047001.2,N
1595650015.2,286047000.4,N
1595650035.1,286047000.8,N
1595650036.0,286047000.8,N
1595650055.8,286047000.7,N
1595650075.7,286047001.0,N
1595650095.5,286047000.9,N
1595650115.3,286047001.0,N
1595650135.2,286047000.4,N
1595650155.0,286047002.8,N
1595650155.9,286047002.8,N
1595650175.7,286046999.9,N
1595650195.6,286047002.7,N
1595650245.5,286047002.7,E
1595650255.4,286047001.2,N
1595650275.2,286046999.4,P
1595650295.1,286046999.4,N
1595650296.0,286046999.4,N
1595650315.8,286046998.4,N
1595650335.6,286046999.2,N
1595650355.5,286046999.1,N
1595650375.3,286046998.4,N
1595650395.1,286046999.4,N
1595650415.9,286042416.8,Y
1595650435.7,286046998.5,P
1595650455.6,286046998.5,P
1595650475.4,286046998.2,P
1595650495.2,286047000.9,N
1595650515.1,286046998.2,N
1595650516.0,286046998.2,N
1595650535.8,286046998.2,N
1595650555.6,286046998.2,N
1595650575.5,286046998.5,N
1595650595.3,286047001.2,N
1595650615.2,286046998.5,N
1595650635.9,286047000.8,N
1595650655.7,286047000.5,N
1595650675.6,286047001.0,N
1595650695.4,286046999.7,N
1595650715.2,286047000.0,N
1595650735.1,286047000.3,N
1595650736.0,286047000.3,N
1595650755.8,286046999.9,N
1595650775.7,286047000.2,N
1595650795.5,286046999.8,N
1595650815.3,286047000.0,N
1595650835.2,286047002.8,N
1595650855.0,286047002.4,N
1595650855.9,286047002.4,N
1595650875.8,286047002.3,N
1595650895.6,286046999.7,N
1595650915.4,286047002.8,N
1595650935.3,286047002.8,N
1595650955.1,286047002.4,N
1595650975.8,286047002.6,N
1595650995.7,286047002.5,N
1595651015.5,286047002.5,N
1595651035.4,286047001.8,N
1595651055.2,286047002.4,N
1595651075.0,286047001.6,N
1595651075.9,286047001.6,N
1595651095.8,286047002.2,N
1595651115.6,286047001.6,N
1595651135.4,286047002.1,N
1595651155.3,286047001.7,N
1595651175.1,286047001.4,N
1595651195.9,286047001.3,N
1595651215.7,286047001.6,N
1595651235.5,286047004.4,Y
1595651255.4,286046999.7,P
1595651275.2,286046999.7,N
1595651295.0,286046999.7,N
1595651296.0,286046999.7,N
1595651315.8,286047002.6,Y
1595651335.6,286047001.5,P
1595651355.5,286047002.2,P
1595651375.3,286047002.0,N
1595651395.1,286047001.6,N
1595651415.9,286047001.5,N
1595651435.7,286047001.6,N
1595651455.6,286047001.8,N
1595651475.4,286047004.2,Y
1595651495.2,286047002.4,P
1595651515.1,286047002.7,P
1595651516.0,286047002.7,P
1595651535.8,286047002.3,Y
1595651555.6,286046998.6,P
1595651575.5,286046998.5,N
1595651595.3,286047001.1,N
1595651615.2,286047001.2,N
1595651635.9,286046998.4,N
1595651655.7,286047000.8,N
1595651675.6,286047000.8,N
1595651695.4,286046998.1,N
1595651715.3,286047001.1,N
1595651735.1,286047000.8,N
1595651736.0,286047000.8,N
1595651755.8,286047000.7,N
1595651775.7,286047001.0,N
1595651795.5,286047001.1,N
1595651815.3,286047001.1,N
1595651835.2,286047000.7,N
1595651855.0,286047001.2,N
1595651855.9,286047001.2,N
1595651875.8,286047000.5,N
1595651895.6,286047000.6,N
1595651915.4,286047001.2,N
1595651935.3,286047000.8,N
1595651955.1,286047001.0,N
1595651975.8,286047000.6,N
1595651995.7,286047000.0,N
1595652015.5,286047000.0,N
1595652035.4,286046999.7,N
1595652055.2,286046999.8,N
1595652075.0,286046999.8,N
1595652075.9,286046999.8,N
1595652095.8,286047002.8,Y
1595652115.6,286047000.5,P
1595652135.5,286047002.8,P
1595652155.3,286046999.7,N
1595652175.1,286047002.4,N
1595652195.9,286046999.7,N
1595652215.7,286047002.7,N
1595652235.5,286047002.5,N
1595652255.4,286047002.5,N
1595652275.2,286047000.1,N
1595652295.1,286047002.6,N
1595652296.0,286047002.6,N
1595652315.8,286047002.6,N
1595652335.6,286046999.7,N
1595652355.5,286047002.2,N
1595652375.3,286047002.1,N
1595652395.1,286047002.5,N
1595652415.9,286047002.6,N
1595652435.7,286047002.4,N
1595652455.6,286047001.6,N
1595652475.4,286047001.4,N
1595652495.2,286047001.3,N
1595652515.1,286047004.4,Y
1595652516.0,286047004.4,P
1595652535.8,286047000.0,N
1595652555.6,286047000.3,N
1595652575.5,286047000.0,N
1595652595.3,286047000.2,N
1595652615.2,286046999.8,N
1595652635.9,286046999.8,N
1595652655.7,286046999.8,N
1595652675.6,286047002.8,N
1595652695.4,286047002.7,N
1595652715.2,286046999.7,N
1595652735.1,286047002.7,N
1595652736.0,286047002.7,N
1595652755.8,286047002.8,N
1595652775.7,286046999.9,N
1595652795.5,286047002.4,N
1595652815.3,286047002.3,N
1595652835.2,286047002.7,N
1595652855.0,286047002.3,N
1595652855.9,286047002.3,N
1595652875.7,286047002.3,N
1595652895.6,286047002.4,N
1595652915.4,286046999.8,N
1595652935.3,286047002.5,N
1595652955.1,286047002.4,N
1595652956.0,286047002.4,N
1595652975.8,286047002.3,N
1595652995.7,286047001.6,N
1595653015.5,286047001.9,N
1595653035.3,286047001.9,N
1595653055.2,286047002.0,N
1595653075.0,286047001.6,N
1595653075.9,286047001.6,N
1595653095.8,286047002.1,N
1595653115.6,286047001.7,N
1595653135.4,286047001.4,N
1595653155.3,286047001.4,N
1595653175.1,286047004.3,Y
1595653195.8,286047002.3,P
