# file name; noise; peak f.; mag.; duration
20200725035955855_DDMTREBIC-R4_met.fits;2.08829;26507.8;5.53395;0.170667
20200725040005071_DDMTREBIC-R4_met.fits;2.18796;26504.9;5.45795;0.341333
20200725040009167_DDMTREBIC-R4_met.fits;1.99919;26449.2;5.79788;0.170667
20200725040017529_DDMTREBIC-R4_met.fits;2.01596;26513.7;5.12495;0.853333
20200725040022137_DDMTREBIC-R4_met.fits;1.88677;26510.7;4.40492;0.170667
20200725040038009_DDMTREBIC-R4_met.fits;1.83674;26493.2;6.50354;0.341333
20200725040045860_DDMTREBIC-R4_met.fits;1.8415;26477.1;4.25939;0.170667
20200725040100537_DDMTREBIC-R4_met.fits;2.14454;26544.4;10.7319;0.341333
20200725040105999_DDMTREBIC-R4_met.fits;2.14122;26490.2;20.8539;0.341333
20200725040110095_DDMTREBIC-R4_met.fits;2.24658;26474.1;10.4048;0.170667
20200725040122212_DDMTREBIC-R4_met.fits;2.18321;26453.6;11.3154;0.341333
20200725040140985_DDMTREBIC-R4_met.fits;2.08906;26494.6;5.28732;0.682667
20200725040045519_DDMTREBIC-R4_snap.fits;2.0528;26510.7;1.56726;0
20200725040145593_DDMTREBIC-R4_met.fits;1.97701;26487.3;18.1886;0.341333
20200725040149519_DDMTREBIC-R4_met.fits;1.89413;26496.1;5.28958;0.170667
20200725040153273_DDMTREBIC-R4_met.fits;1.90101;26497.6;5.48254;0.170667
20200725040207439_DDMTREBIC-R4_met.fits;2.5581;26494.6;5.58334;0.341333
20200725040211705_DDMTREBIC-R4_met.fits;1.9963;26493.2;4.70522;4.43733
20200725040230308_DDMTREBIC-R4_met.fits;2.02159;26490.2;24.3458;0.512
20200725040234916_DDMTREBIC-R4_met.fits;2.33985;26516.6;4.82996;1.87733
20200725040145593_DDMTREBIC-R4_snap.fits;2.1249;26472.7;1.93983;0
20200725040243108_DDMTREBIC-R4_met.fits;2.26638;26494.6;6.852;0.512
20200725040251983_DDMTREBIC-R4_met.fits;2.05382;26466.8;11.3618;0.341333
20200725040259833_DDMTREBIC-R4_met.fits;2.07526;26494.6;5.13986;0.170667
20200725040302052_DDMTREBIC-R4_met.fits;2.2589;26468.3;12.1026;1.536
20200725040317753_DDMTREBIC-R4_met.fits;2.10534;26493.2;42.4389;0.512
20200725040328847_DDMTREBIC-R4_met.fits;2.05172;26502;6.75382;0.170667
20200725040245668_DDMTREBIC-R4_snap.fits;1.93893;26543;1.69388;0
20200725040342159_DDMTREBIC-R4_met.fits;1.8954;26487.3;5.89654;1.87733
20200725040357860_DDMTREBIC-R4_met.fits;2.1378;26458;5.0403;1.70667
20200725040403492_DDMTREBIC-R4_met.fits;2.22762;26474.1;11.3413;0.170667
20200725040409124_DDMTREBIC-R4_met.fits;2.06356;26503.4;4.69353;0.170667
20200725040411855_DDMTREBIC-R4_met.fits;1.94314;26462.4;5.67138;0.170667
20200725040414073_DDMTREBIC-R4_met.fits;2.00551;26518.1;4.67572;0.170667
20200725040418681_DDMTREBIC-R4_met.fits;2.08496;26502;6.40341;0.512
20200725040422095_DDMTREBIC-R4_met.fits;1.95457;26496.1;41.0513;1.536
20200725040426191_DDMTREBIC-R4_met.fits;2.04081;26482.9;4.83154;2.048
20200725040430628_DDMTREBIC-R4_met.fits;2.17498;26493.2;4.6966;0.170667
20200725040440356_DDMTREBIC-R4_met.fits;1.99789;26516.6;6.58791;0.170667
20200725040345743_DDMTREBIC-R4_snap.fits;2.29711;26534.2;1.57296;0
20200725040443087_DDMTREBIC-R4_met.fits;1.9914;26500.5;4.53763;0.512
20200725040448548_DDMTREBIC-R4_met.fits;1.87454;26515.1;4.20359;0.170667
20200725040456057_DDMTREBIC-R4_met.fits;1.86344;26493.2;9.24816;0.512
20200725040504932_DDMTREBIC-R4_met.fits;2.02825;26481.4;4.46543;0.170667
20200725040507151_DDMTREBIC-R4_met.fits;2.1174;26510.7;6.77223;0.341333
20200725040523193_DDMTREBIC-R4_met.fits;2.22094;26540;4.9377;0.853333
20200725040532921_DDMTREBIC-R4_met.fits;2.11663;26516.6;4.59195;0.170667
20200725040445817_DDMTREBIC-R4_snap.fits;1.98652;26494.6;2.01124;0
20200725040545892_DDMTREBIC-R4_met.fits;2.14824;26493.2;4.52497;0.170667
20200725040548281_DDMTREBIC-R4_met.fits;2.16504;26496.1;13.7432;0.512
20200725040553572_DDMTREBIC-R4_met.fits;2.48229;26500.5;5.00662;0.341333
20200725040558521_DDMTREBIC-R4_met.fits;2.07663;26482.9;7.40108;1.19467
20200725040608591_DDMTREBIC-R4_met.fits;2.46296;26491.7;9.4842;0.341333
20200725040615076_DDMTREBIC-R4_met.fits;2.02808;26460.9;4.06786;0.341333
20200725040622244_DDMTREBIC-R4_met.fits;1.84883;26487.3;4.06056;0.170667
20200725040632313_DDMTREBIC-R4_met.fits;2.04301;26487.3;7.10824;0.341333
20200725040641188_DDMTREBIC-R4_met.fits;2.10251;26522.5;31.1173;2.21867
20200725040545892_DDMTREBIC-R4_snap.fits;2.02547;26472.7;2.42837;0
20200725040655865_DDMTREBIC-R4_met.fits;1.84585;26487.3;12.8474;0.512
20200725040706276_DDMTREBIC-R4_met.fits;2.30738;26493.2;15.4231;0.512
20200725040712420_DDMTREBIC-R4_met.fits;2.3079;26484.4;11.2314;2.73067
20200725040736825_DDMTREBIC-R4_met.fits;1.62561;26502;3.36809;0.512
20200725040645967_DDMTREBIC-R4_snap.fits;2.01719;26494.6;2.91079;0
20200725040743993_DDMTREBIC-R4_met.fits;1.93118;26485.8;28.3575;2.56
20200725040800719_DDMTREBIC-R4_met.fits;2.1396;26458;20.1039;0.341333
20200725040807716_DDMTREBIC-R4_met.fits;2.21952;26525.4;4.98817;0.341333
20200725040833657_DDMTREBIC-R4_met.fits;1.76342;26506.3;4.05779;0.170667
20200725040746041_DDMTREBIC-R4_snap.fits;2.06279;26497.6;1.43468;0
20200725040900281_DDMTREBIC-R4_met.fits;2.18019;26481.4;8.11966;0.512
20200725040917007_DDMTREBIC-R4_met.fits;1.98164;26453.6;5.67684;0.341333
20200725040933732_DDMTREBIC-R4_met.fits;1.94963;26477.1;14.5121;0.341333
20200725040939705_DDMTREBIC-R4_met.fits;1.95596;26484.4;6.68313;0.341333
20200725040846116_DDMTREBIC-R4_snap.fits;1.77358;26541.5;1.9926;0
20200725040949775_DDMTREBIC-R4_met.fits;1.72461;26491.7;3.52266;0.512
20200725040954041_DDMTREBIC-R4_met.fits;1.97265;26497.6;5.19135;0.170667
20200725040958991_DDMTREBIC-R4_met.fits;2.13725;26481.4;8.8606;0.341333
20200725041009572_DDMTREBIC-R4_met.fits;2.05986;26490.2;5.61076;0.341333
20200725041011791_DDMTREBIC-R4_met.fits;1.79099;26491.7;4.44175;0.170667
20200725041037391_DDMTREBIC-R4_met.fits;1.83526;26468.3;9.8297;0.341333
20200725041041487_DDMTREBIC-R4_met.fits;2.2038;26491.7;4.43969;2.38933
20200725040946191_DDMTREBIC-R4_snap.fits;1.96814;26475.6;1.73957;0
20200725041047631_DDMTREBIC-R4_met.fits;2.52947;26512.2;6.35843;0.170667
20200725041050361_DDMTREBIC-R4_met.fits;1.91821;26532.7;8.98951;0.512
20200725041053775_DDMTREBIC-R4_met.fits;2.06809;26497.6;24.3853;0.341333
20200725041057529_DDMTREBIC-R4_met.fits;1.88853;26497.6;3.85563;5.97333
20200725041106063_DDMTREBIC-R4_met.fits;1.54772;26500.5;3.28079;0.682667
20200725041114767_DDMTREBIC-R4_met.fits;1.97495;26497.6;9.56675;0.682667
20200725041123641_DDMTREBIC-R4_met.fits;1.8915;26547.4;160.869;0.512
20200725041130468_DDMTREBIC-R4_met.fits;1.64561;26487.3;3.98119;0.170667
20200725041132516_DDMTREBIC-R4_met.fits;2.26082;26449.2;6.13151;0.512
20200725041140537_DDMTREBIC-R4_met.fits;2.30502;26480;6.92252;0.682667
20200725041046265_DDMTREBIC-R4_snap.fits;2.09008;26519.5;1.58107;0
20200725041144292_DDMTREBIC-R4_met.fits;2.24581;26482.9;5.51205;0.170667
20200725041150607_DDMTREBIC-R4_met.fits;2.37792;26497.6;10.216;0.512
20200725041200676_DDMTREBIC-R4_met.fits;1.84266;26526.9;3.79563;0.170667
20200725041213647_DDMTREBIC-R4_met.fits;2.07536;26493.2;5.21773;0.170667
20200725041220985_DDMTREBIC-R4_met.fits;2.31047;26494.6;8.62661;0.170667
20200725041224399_DDMTREBIC-R4_met.fits;2.0898;26478.5;4.28056;0.170667
20200725041237540_DDMTREBIC-R4_met.fits;1.94754;26526.9;6.8916;0.170667
20200725041146340_DDMTREBIC-R4_snap.fits;1.90759;26482.9;1.46265;0
20200725041242660_DDMTREBIC-R4_met.fits;2.10581;26499;8.1828;2.38933
20200725041251193_DDMTREBIC-R4_met.fits;2.08733;26509.3;5.13351;0.170667
20200725041253753_DDMTREBIC-R4_met.fits;2.12511;26519.5;5.81768;4.608
20200725041310820_DDMTREBIC-R4_met.fits;2.29725;26528.3;17.5321;0.341333
20200725041313209_DDMTREBIC-R4_met.fits;1.97365;26507.8;4.33067;2.048
20200725041319865_DDMTREBIC-R4_met.fits;1.96051;26491.7;7.36919;0.170667
20200725041322596_DDMTREBIC-R4_met.fits;2.09069;26485.8;7.97964;0.170667
20200725041330788_DDMTREBIC-R4_met.fits;1.82755;26532.7;5.14435;2.56
20200725041246415_DDMTREBIC-R4_snap.fits;1.88709;26538.6;1.80531;0
20200725041350585_DDMTREBIC-R4_met.fits;1.95291;26518.1;4.23235;1.87733
20200725041404580_DDMTREBIC-R4_met.fits;1.9105;26496.1;5.36882;0.512
20200725041408335_DDMTREBIC-R4_met.fits;1.9799;26490.2;4.01722;0.170667
20200725041419428_DDMTREBIC-R4_met.fits;2.12505;26465.3;4.35034;0.170667
20200725041421817_DDMTREBIC-R4_met.fits;2.07877;26523.9;6.59316;0.341333
20200725041424207_DDMTREBIC-R4_met.fits;2.05079;26494.6;6.35944;0.170667
20200725041430521_DDMTREBIC-R4_met.fits;1.79677;26490.2;17.6562;0.341333
20200725041434105_DDMTREBIC-R4_met.fits;1.88272;26497.6;3.81651;0.170667
20200725041438031_DDMTREBIC-R4_met.fits;1.68872;26491.7;4.16795;0.341333
20200725041346489_DDMTREBIC-R4_snap.fits;2.02188;26512.2;2.26834;0
20200725041442297_DDMTREBIC-R4_met.fits;2.13897;26540;10.7307;2.56
20200725041457657_DDMTREBIC-R4_met.fits;2.31562;26481.4;5.13892;0.170667
20200725041504313_DDMTREBIC-R4_met.fits;1.99286;26491.7;8.42167;1.70667
20200725041513529_DDMTREBIC-R4_met.fits;2.0197;26528.3;4.40411;0.170667
20200725041515919_DDMTREBIC-R4_met.fits;2.0247;26493.2;6.28549;1.70667
20200725041527183_DDMTREBIC-R4_met.fits;2.04165;26496.1;4.82825;0.170667
20200725041535716_DDMTREBIC-R4_met.fits;1.96917;26500.5;4.6332;0.170667
20200725041446564_DDMTREBIC-R4_snap.fits;1.76202;26463.9;2.74427;0
20200725041546468_DDMTREBIC-R4_met.fits;1.67692;26522.5;3.64114;0.170667
20200725041602340_DDMTREBIC-R4_met.fits;1.9702;26477.1;14.6987;0.341333
20200725041611044_DDMTREBIC-R4_met.fits;2.09995;26507.8;4.7304;0.170667
20200725041633231_DDMTREBIC-R4_met.fits;2.15844;26491.7;5.17793;2.048
20200725041637327_DDMTREBIC-R4_met.fits;1.84307;26496.1;5.08707;0.170667
20200725041639887_DDMTREBIC-R4_met.fits;1.79886;26491.7;4.50811;1.70667
20200725041546639_DDMTREBIC-R4_snap.fits;1.948;26490.2;1.97924;0
20200725041645519_DDMTREBIC-R4_met.fits;2.10167;26510.7;6.45893;0.341333
20200725041648591_DDMTREBIC-R4_met.fits;1.81457;26502;4.75561;0.341333
20200725041654564_DDMTREBIC-R4_met.fits;2.17443;26485.8;7.75228;1.36533
20200725041710948_DDMTREBIC-R4_met.fits;1.90366;26482.9;10.0561;0.341333
20200725041718628_DDMTREBIC-R4_met.fits;1.94928;26490.2;4.8464;0.170667
20200725041720847_DDMTREBIC-R4_met.fits;2.21193;26494.6;4.81024;2.048
20200725041735183_DDMTREBIC-R4_met.fits;2.02832;26522.5;12.8868;0.512
20200725041737913_DDMTREBIC-R4_met.fits;1.88013;26493.2;4.54201;0.170667
20200725041742863_DDMTREBIC-R4_met.fits;1.98331;26485.8;4.17885;0.170667
20200725041646713_DDMTREBIC-R4_snap.fits;2.0845;26458;2.63831;0
20200725041745423_DDMTREBIC-R4_met.fits;2.0306;26503.4;8.57344;0.170667
20200725041755663_DDMTREBIC-R4_met.fits;1.81939;26510.7;4.86599;0.170667
20200725041759588_DDMTREBIC-R4_met.fits;2.09883;26518.1;7.54509;1.70667
20200725041819385_DDMTREBIC-R4_met.fits;2.1473;26521;11.6019;1.70667
20200725041746788_DDMTREBIC-R4_snap.fits;2.24751;26525.4;1.71097;0
20200725041848399_DDMTREBIC-R4_met.fits;2.32676;26494.6;5.9284;2.21867
20200725041855396_DDMTREBIC-R4_met.fits;2.20754;26504.9;4.61823;0.341333
20200725041905295_DDMTREBIC-R4_met.fits;2.12162;26502;4.32356;0.170667
20200725041908367_DDMTREBIC-R4_met.fits;2.22475;26510.7;4.60375;0.170667
20200725041919631_DDMTREBIC-R4_met.fits;1.83205;26458;21.4769;0.341333
20200725041922191_DDMTREBIC-R4_met.fits;2.05414;26452.1;9.25558;0.170667
20200725041924409_DDMTREBIC-R4_met.fits;2.02997;26488.8;4.25673;0.170667
20200725041928676_DDMTREBIC-R4_met.fits;1.9806;26493.2;18.3528;2.56
20200725041940281_DDMTREBIC-R4_met.fits;2.09358;26493.2;5.27274;0.170667
20200725041942841_DDMTREBIC-R4_met.fits;2.187;26493.2;14.7975;0.341333
20200725041846863_DDMTREBIC-R4_snap.fits;2.13071;26543;1.73108;0
20200725041948985_DDMTREBIC-R4_met.fits;2.1834;26493.2;5.47872;0.682667
20200725041956495_DDMTREBIC-R4_met.fits;1.97125;26500.5;6.03941;0.341333
20200725041959908_DDMTREBIC-R4_met.fits;2.16595;26459.5;8.77302;0.170667
20200725042002468_DDMTREBIC-R4_met.fits;2.10061;26538.6;5.44105;0.170667
20200725042005369_DDMTREBIC-R4_met.fits;1.81728;26522.5;5.01575;0.512
20200725042015439_DDMTREBIC-R4_met.fits;2.09048;26465.3;4.46879;1.536
20200725042029263_DDMTREBIC-R4_met.fits;2.15316;26510.7;6.13804;0.170667
20200725042033188_DDMTREBIC-R4_met.fits;2.14951;26478.5;8.40585;1.536
20200725041946937_DDMTREBIC-R4_snap.fits;1.97886;26493.2;2.37575;0
20200725042051791_DDMTREBIC-R4_met.fits;1.76643;26496.1;14.248;0.512
20200725042054692_DDMTREBIC-R4_met.fits;1.97776;26471.2;7.0899;0.853333
20200725042107833_DDMTREBIC-R4_met.fits;2.01585;26488.8;4.1813;0.341333
20200725042119609_DDMTREBIC-R4_met.fits;1.97334;26513.7;6.00298;0.170667
20200725042122340_DDMTREBIC-R4_met.fits;2.04995;26488.8;4.93275;0.512
20200725042131556_DDMTREBIC-R4_met.fits;1.72645;26490.2;16.4867;0.341333
20200725042137359_DDMTREBIC-R4_met.fits;2.20809;26500.5;6.57782;0.341333
20200725042141284_DDMTREBIC-R4_met.fits;2.10188;26494.6;6.16192;0.170667
20200725042047012_DDMTREBIC-R4_snap.fits;2.23184;26528.3;2.21057;0
20200725042146745_DDMTREBIC-R4_met.fits;2.15307;26493.2;13.2202;0.682667
20200725042153231_DDMTREBIC-R4_met.fits;1.57356;26494.6;11.1279;4.94933
20200725042210297_DDMTREBIC-R4_met.fits;1.71298;26471.2;25.0078;0.512
20200725042221049_DDMTREBIC-R4_met.fits;2.31757;26493.2;6.47921;0.853333
20200725042223951_DDMTREBIC-R4_met.fits;2.04511;26485.8;4.20142;0.170667
20200725042227023_DDMTREBIC-R4_met.fits;2.02051;26494.6;4.81227;0.170667
20200725042232313_DDMTREBIC-R4_met.fits;1.92606;26491.7;4.86533;0.341333
20200725042234873_DDMTREBIC-R4_met.fits;1.97174;26540;9.06569;0.341333
20200725042241017_DDMTREBIC-R4_met.fits;2.1384;26468.3;5.48674;1.19467
20200725042147087_DDMTREBIC-R4_snap.fits;2.24617;26490.2;1.63188;0
20200725042248527_DDMTREBIC-R4_met.fits;1.66786;26466.8;6.81414;0.853333
20200725042252793_DDMTREBIC-R4_met.fits;1.86625;26494.6;9.62721;2.048
20200725042258596_DDMTREBIC-R4_met.fits;1.72006;26491.7;5.65486;1.36533
20200725042309689_DDMTREBIC-R4_met.fits;1.94473;26496.1;5.90404;0.170667
20200725042312079_DDMTREBIC-R4_met.fits;1.77037;26516.6;4.67706;0.170667
20200725042320783_DDMTREBIC-R4_met.fits;1.99827;26478.5;5.1497;0.341333
20200725042334607_DDMTREBIC-R4_met.fits;2.48335;26494.6;8.95202;3.75467
20200725042340239_DDMTREBIC-R4_met.fits;2.02306;26469.7;10.4648;0.341333
20200725042247161_DDMTREBIC-R4_snap.fits;1.99332;26541.5;2.18704;0
20200725042350820_DDMTREBIC-R4_met.fits;2.24984;26509.3;36.1246;0.853333
20200725042403108_DDMTREBIC-R4_met.fits;2.07152;26496.1;5.91214;0.341333
20200725042408399_DDMTREBIC-R4_met.fits;1.97627;26493.2;4.94628;0.341333
20200725042413519_DDMTREBIC-R4_met.fits;1.95329;26547.4;6.62018;1.87733
20200725042429220_DDMTREBIC-R4_met.fits;1.91259;26474.1;7.73621;0.682667
20200725042437583_DDMTREBIC-R4_met.fits;2.21912;26507.8;14.455;0.341333
20200725042347236_DDMTREBIC-R4_snap.fits;2.10204;26468.3;1.66144;0
20200725042448335_DDMTREBIC-R4_met.fits;1.74673;26493.2;6.3932;0.512
20200725042501988_DDMTREBIC-R4_met.fits;1.93957;26523.9;4.29567;0.512
20200725042507108_DDMTREBIC-R4_met.fits;2.21449;26534.2;8.59861;0.170667
20200725042522297_DDMTREBIC-R4_met.fits;1.97375;26471.2;4.90553;0.341333
20200725042542265_DDMTREBIC-R4_met.fits;1.77103;26480;40.6061;0.853333
20200725042447311_DDMTREBIC-R4_snap.fits;2.08484;26497.6;2.20713;0
20200725042547897_DDMTREBIC-R4_met.fits;2.19424;26463.9;34.4278;0.341333
20200725042557796_DDMTREBIC-R4_met.fits;2.03416;26469.7;9.01103;3.75467
20200725042604964_DDMTREBIC-R4_met.fits;2.05771;26494.6;4.26131;1.19467
20200725042608548_DDMTREBIC-R4_met.fits;1.85923;26485.8;104.945;2.56
20200725042629711_DDMTREBIC-R4_met.fits;1.70759;26493.2;3.65841;0.853333
20200725042636367_DDMTREBIC-R4_met.fits;2.25923;26523.9;4.89988;0.170667
20200725042547385_DDMTREBIC-R4_snap.fits;1.99059;26458;1.61454;0
20200725042645241_DDMTREBIC-R4_met.fits;1.79306;26463.9;23.9534;0.682667
20200725042651556_DDMTREBIC-R4_met.fits;2.05509;26504.9;5.64761;0.170667
20200725042657188_DDMTREBIC-R4_met.fits;1.94535;26488.8;8.50577;0.853333
20200725042706404_DDMTREBIC-R4_met.fits;1.86699;26482.9;7.07282;2.048
20200725042710671_DDMTREBIC-R4_met.fits;2.19167;26493.2;4.98143;0.170667
20200725042722447_DDMTREBIC-R4_met.fits;2.25412;26493.2;4.59454;0.341333
20200725042724665_DDMTREBIC-R4_met.fits;2.16996;26469.7;4.56;0.170667
20200725042733711_DDMTREBIC-R4_met.fits;1.70659;26472.7;10.1542;0.512
20200725042647460_DDMTREBIC-R4_snap.fits;1.79699;26456.5;1.84314;0
20200725042802895_DDMTREBIC-R4_met.fits;1.89969;26488.8;3.89132;2.048
20200725042811087_DDMTREBIC-R4_met.fits;1.91211;26488.8;13.63;0.341333
20200725042814159_DDMTREBIC-R4_met.fits;1.85969;26491.7;7.42179;0.341333
20200725042823204_DDMTREBIC-R4_met.fits;2.32354;26482.9;5.27283;2.90133
20200725042747535_DDMTREBIC-R4_snap.fits;1.89639;26531.2;1.89705;0
20200725042849828_DDMTREBIC-R4_met.fits;2.3407;26488.8;5.50985;0.853333
20200725042856655_DDMTREBIC-R4_met.fits;1.74143;26497.6;4.11541;2.56
20200725042903311_DDMTREBIC-R4_met.fits;1.91519;26509.3;9.62748;0.512
20200725042908772_DDMTREBIC-R4_met.fits;2.21917;26469.7;8.62667;1.36533
20200725042923279_DDMTREBIC-R4_met.fits;2.04734;26490.2;7.65012;0.512
20200725042925668_DDMTREBIC-R4_met.fits;2.08155;26482.9;6.61066;0.170667
20200725042929081_DDMTREBIC-R4_met.fits;1.67289;26534.2;4.18169;0.170667
20200725042933007_DDMTREBIC-R4_met.fits;1.82263;26497.6;6.92859;0.341333
20200725042847609_DDMTREBIC-R4_snap.fits;2.1639;26482.9;1.54557;0
20200725042947343_DDMTREBIC-R4_met.fits;2.15127;26482.9;10.0288;0.512
20200725042950415_DDMTREBIC-R4_met.fits;2.43349;26487.3;21.356;3.75467
20200725042957412_DDMTREBIC-R4_met.fits;2.15525;26491.7;5.21339;0.341333
20200725043005775_DDMTREBIC-R4_met.fits;1.95464;26475.6;7.80086;1.19467
20200725043024377_DDMTREBIC-R4_met.fits;1.99348;26518.1;6.65993;1.19467
20200725043035471_DDMTREBIC-R4_met.fits;2.09858;26528.3;6.00338;4.26667
20200725042947684_DDMTREBIC-R4_snap.fits;2.05713;26504.9;1.91375;0
20200725043059023_DDMTREBIC-R4_met.fits;1.92897;26507.8;7.91985;0.170667
20200725043104484_DDMTREBIC-R4_met.fits;1.8191;26525.4;11.9142;0.341333
20200725043107044_DDMTREBIC-R4_met.fits;1.69711;26481.4;3.50038;2.048
20200725043111652_DDMTREBIC-R4_met.fits;2.09253;26482.9;16.5028;1.19467
20200725043115748_DDMTREBIC-R4_met.fits;1.71716;26507.8;3.46534;0.170667
20200725043118991_DDMTREBIC-R4_met.fits;2.0403;26509.3;6.44928;1.87733
20200725043126671_DDMTREBIC-R4_met.fits;1.73091;26522.5;4.6157;2.38933
20200725043131449_DDMTREBIC-R4_met.fits;2.22885;26504.9;5.61626;0.341333
20200725043135887_DDMTREBIC-R4_met.fits;2.36502;26490.2;6.56148;0.170667
20200725043141860_DDMTREBIC-R4_met.fits;2.03581;26485.8;4.42017;0.170667
20200725043047759_DDMTREBIC-R4_snap.fits;2.37549;26453.6;1.27871;0
20200725043145956_DDMTREBIC-R4_met.fits;2.01294;26523.9;13.4381;0.512
20200725043150564_DDMTREBIC-R4_met.fits;2.03852;26462.4;4.41989;0.170667
20200725043155684_DDMTREBIC-R4_met.fits;1.87222;26509.3;4.42687;0.170667
20200725043200121_DDMTREBIC-R4_met.fits;2.11418;26487.3;4.88778;3.75467
20200725043209508_DDMTREBIC-R4_met.fits;1.87271;26509.3;4.80945;0.512
20200725043212409_DDMTREBIC-R4_met.fits;1.77726;26507.8;7.67737;0.170667
20200725043226233_DDMTREBIC-R4_met.fits;1.90976;26519.5;6.62709;0.170667
20200725043234255_DDMTREBIC-R4_met.fits;1.94512;26484.4;4.77182;2.048
20200725043147833_DDMTREBIC-R4_snap.fits;2.20602;26513.7;1.80495;0
20200725043248079_DDMTREBIC-R4_met.fits;2.20796;26482.9;7.47149;0.341333
20200725043253028_DDMTREBIC-R4_met.fits;1.93123;26503.4;10.1946;0.853333
20200725043255759_DDMTREBIC-R4_met.fits;2.17462;26494.6;17.0715;0.341333
20200725043301391_DDMTREBIC-R4_met.fits;2.33033;26480;8.41753;0.170667
20200725043306852_DDMTREBIC-R4_met.fits;2.3456;26510.7;33.235;13.312
20200725043328015_DDMTREBIC-R4_met.fits;1.91943;26523.9;4.40553;0.170667
20200725043331087_DDMTREBIC-R4_met.fits;2.25611;26512.2;7.4388;0.341333
20200725043247908_DDMTREBIC-R4_snap.fits;2.17259;26469.7;2.10587;0
20200725043352761_DDMTREBIC-R4_met.fits;1.98482;26491.7;6.16607;0.170667
20200725043355833_DDMTREBIC-R4_met.fits;2.21572;26507.8;5.90085;3.072
20200725043402831_DDMTREBIC-R4_met.fits;1.94327;26449.2;5.1358;2.73067
20200725043409316_DDMTREBIC-R4_met.fits;1.96172;26469.7;6.30574;1.19467
20200725043426724_DDMTREBIC-R4_met.fits;2.00379;26518.1;9.48208;1.19467
20200725043430820_DDMTREBIC-R4_met.fits;1.87204;26482.9;14.8906;0.341333
20200725043435428_DDMTREBIC-R4_met.fits;1.8663;26488.8;4.99682;0.341333
20200725043441060_DDMTREBIC-R4_met.fits;1.91285;26477.1;23.7862;0.341333
20200725043347983_DDMTREBIC-R4_snap.fits;1.72564;26469.7;1.88352;0
20200725043447887_DDMTREBIC-R4_met.fits;1.80297;26528.3;10.906;0.341333
20200725043450617_DDMTREBIC-R4_met.fits;2.42564;26532.7;14.7593;0.341333
20200725043453519_DDMTREBIC-R4_met.fits;2.14048;26507.8;4.60924;0.170667
20200725043456249_DDMTREBIC-R4_met.fits;2.45249;26529.8;6.75869;2.56
20200725043502223_DDMTREBIC-R4_met.fits;2.46778;26541.5;10.6258;0.170667
20200725043508879_DDMTREBIC-R4_met.fits;1.86042;26456.5;6.68095;1.36533
20200725043518095_DDMTREBIC-R4_met.fits;2.07764;26493.2;4.96461;1.19467
20200725043521508_DDMTREBIC-R4_met.fits;1.86906;26497.6;4.62561;0.341333
20200725043524068_DDMTREBIC-R4_met.fits;2.21851;26478.5;5.47719;0.170667
20200725043538404_DDMTREBIC-R4_met.fits;2.27612;26487.3;7.49059;0.341333
20200725043448057_DDMTREBIC-R4_snap.fits;2.03273;26488.8;1.83327;0
20200725043601785_DDMTREBIC-R4_met.fits;1.92878;26488.8;63.0278;0.853333
20200725043613732_DDMTREBIC-R4_met.fits;2.04704;26491.7;4.40436;0.341333
20200725043617657_DDMTREBIC-R4_met.fits;2.15388;26468.3;4.89919;0.170667
20200725043631140_DDMTREBIC-R4_met.fits;2.14281;26499;4.33664;0.682667
20200725043548132_DDMTREBIC-R4_snap.fits;2.23367;26506.3;1.74229;0
20200725043641721_DDMTREBIC-R4_met.fits;1.67826;26496.1;4.95189;5.12
20200725043650596_DDMTREBIC-R4_met.fits;2.20281;26490.2;5.0671;0.170667
20200725043654009_DDMTREBIC-R4_met.fits;1.93101;26494.6;6.24834;3.24267
20200725043703055_DDMTREBIC-R4_met.fits;1.87994;26515.1;6.94093;0.341333
20200725043713465_DDMTREBIC-R4_met.fits;2.01684;26543;5.06906;0.170667
20200725043726777_DDMTREBIC-R4_met.fits;1.88399;26510.7;5.32913;0.170667
20200725043737700_DDMTREBIC-R4_met.fits;1.98217;26480;4.50818;0.170667
20200725043740260_DDMTREBIC-R4_met.fits;2.22961;26509.3;5.43095;4.26667
20200725043648207_DDMTREBIC-R4_snap.fits;2.04357;26482.9;2.08522;0
20200725043752377_DDMTREBIC-R4_met.fits;2.05429;26504.9;12.4066;1.70667
20200725043759033_DDMTREBIC-R4_met.fits;1.94974;26468.3;7.98562;2.048
20200725043806372_DDMTREBIC-R4_met.fits;1.84069;26496.1;3.87284;0.512
20200725043810468_DDMTREBIC-R4_met.fits;2.25755;26471.2;7.05613;1.536
20200725043815247_DDMTREBIC-R4_met.fits;1.96096;26497.6;6.56577;3.24267
20200725043823780_DDMTREBIC-R4_met.fits;2.37161;26534.2;6.96407;0.853333
20200725043828729_DDMTREBIC-R4_met.fits;1.74132;26515.1;7.52231;0.341333
20200725043832143_DDMTREBIC-R4_met.fits;1.875;26485.8;7.4594;0.341333
20200725043840676_DDMTREBIC-R4_met.fits;1.88818;26465.3;7.42591;0.341333
20200725043748281_DDMTREBIC-R4_snap.fits;2.21088;26496.1;3.37801;0
20200725043847503_DDMTREBIC-R4_met.fits;1.70587;26497.6;4.66161;0.682667
20200725043852964_DDMTREBIC-R4_met.fits;2.60494;26547.4;9.02793;2.21867
20200725043857572_DDMTREBIC-R4_met.fits;1.80973;26510.7;4.01377;0.341333
