# file name; noise; peak f.; mag.; duration
20200725045939001_DDMTREBIC-R4_met.fits;1.73278;26513.7;3.76486;44.8853
20200725050027300_DDMTREBIC-R4_met.fits;2.10656;26547.4;6.3101;1.36533
20200725050034639_DDMTREBIC-R4_met.fits;2.28263;26484.4;6.4164;0.170667
20200725050101263_DDMTREBIC-R4_met.fits;2.21497;26541.5;18.7839;2.38933
20200725050108431_DDMTREBIC-R4_met.fits;1.79064;26474.1;6.97206;0.170667
20200725050110479_DDMTREBIC-R4_met.fits;2.15564;26507.8;11.2724;1.87733
20200725050118841_DDMTREBIC-R4_met.fits;2.15702;26516.6;4.91668;0.170667
20200725050124644_DDMTREBIC-R4_met.fits;2.06686;26528.3;5.48819;0.170667
20200725050132665_DDMTREBIC-R4_met.fits;1.84813;26493.2;16.7556;1.36533
20200725050138468_DDMTREBIC-R4_met.fits;1.99309;26491.7;19.2245;0.341333
20200725050142393_DDMTREBIC-R4_met.fits;1.78513;26485.8;7.10633;0.170667
20200725050145636_DDMTREBIC-R4_met.fits;1.83401;26532.7;4.4855;0.170667
20200725050049999_DDMTREBIC-R4_snap.fits;2.18361;26506.3;2.03904;0
20200725050153487_DDMTREBIC-R4_met.fits;2.12058;26525.4;10.1028;0.170667
20200725050208676_DDMTREBIC-R4_met.fits;2.11798;26525.4;5.91315;0.170667
20200725050215673_DDMTREBIC-R4_met.fits;2.4284;26474.1;4.90501;1.36533
20200725050219769_DDMTREBIC-R4_met.fits;2.05626;26484.4;5.06129;0.512
20200725050223012_DDMTREBIC-R4_met.fits;2.02135;26521;4.49983;0.170667
20200725050225060_DDMTREBIC-R4_met.fits;2.41895;26497.6;6.66243;0.682667
20200725050232740_DDMTREBIC-R4_met.fits;1.89013;26518.1;6.05672;0.170667
20200725050236836_DDMTREBIC-R4_met.fits;1.95519;26535.6;7.61759;0.170667
20200725050239055_DDMTREBIC-R4_met.fits;1.97265;26502;4.05796;4.608
20200725050150073_DDMTREBIC-R4_snap.fits;2.0562;26458;2.63989;0
20200725050247076_DDMTREBIC-R4_met.fits;1.79528;26497.6;4.07479;1.87733
20200725050255439_DDMTREBIC-R4_met.fits;2.34752;26529.8;19.6802;0.170667
20200725050318991_DDMTREBIC-R4_met.fits;2.03693;26465.3;8.73885;0.512
20200725050321721_DDMTREBIC-R4_met.fits;2.18043;26496.1;5.22379;0.170667
20200725050325817_DDMTREBIC-R4_met.fits;1.95981;26523.9;4.06034;0.170667
20200725050329060_DDMTREBIC-R4_met.fits;1.64346;26523.9;4.7624;0.341333
20200725050332815_DDMTREBIC-R4_met.fits;1.74795;26481.4;12.8455;0.341333
20200725050336228_DDMTREBIC-R4_met.fits;2.09447;26491.7;4.82245;0.170667
20200725050250148_DDMTREBIC-R4_snap.fits;1.92773;26499;1.82113;0
20200725050355172_DDMTREBIC-R4_met.fits;2.13731;26488.8;5.62225;0.170667
20200725050407119_DDMTREBIC-R4_met.fits;1.87019;26513.7;31.8644;0.682667
20200725050414457_DDMTREBIC-R4_met.fits;1.91466;26525.4;4.14738;0.170667
20200725050417871_DDMTREBIC-R4_met.fits;1.93586;26491.7;5.25147;0.170667
20200725050425551_DDMTREBIC-R4_met.fits;1.64564;26485.8;3.69026;0.341333
20200725050428452_DDMTREBIC-R4_met.fits;1.92985;26459.5;4.67252;0.170667
20200725050433913_DDMTREBIC-R4_met.fits;1.83369;26462.4;4.73584;2.048
20200725050350223_DDMTREBIC-R4_snap.fits;1.66701;26455.1;2.29278;0
20200725050448249_DDMTREBIC-R4_met.fits;1.97623;26480;7.00308;0.853333
20200725050452516_DDMTREBIC-R4_met.fits;2.01399;26490.2;4.58526;2.56
20200725050459855_DDMTREBIC-R4_met.fits;2.02619;26488.8;14.5899;2.73067
20200725050505145_DDMTREBIC-R4_met.fits;1.97211;26496.1;8.8944;2.38933
20200725050515044_DDMTREBIC-R4_met.fits;1.50388;26488.8;6.32453;0.341333
20200725050523748_DDMTREBIC-R4_met.fits;1.84662;26466.8;7.1913;0.170667
20200725050526479_DDMTREBIC-R4_met.fits;2.79452;26485.8;28.9928;0.341333
20200725050536036_DDMTREBIC-R4_met.fits;1.8768;26485.8;5.62679;1.536
20200725050450297_DDMTREBIC-R4_snap.fits;2.19206;26493.2;1.73546;0
20200725050551567_DDMTREBIC-R4_met.fits;2.03677;26519.5;4.4399;0.170667
20200725050554297_DDMTREBIC-R4_met.fits;2.23268;26458;5.19466;0.170667
20200725050557711_DDMTREBIC-R4_met.fits;1.89841;26487.3;4.98018;0.512
20200725050600271_DDMTREBIC-R4_met.fits;1.93403;26510.7;20.8642;0.682667
20200725050603001_DDMTREBIC-R4_met.fits;1.88229;26488.8;6.93791;1.19467
20200725050611364_DDMTREBIC-R4_met.fits;1.82837;26487.3;4.48795;0.170667
20200725050617508_DDMTREBIC-R4_met.fits;1.56326;26488.8;8.96127;0.341333
20200725050624335_DDMTREBIC-R4_met.fits;2.12065;26541.5;7.58113;0.170667
20200725050642767_DDMTREBIC-R4_met.fits;2.07133;26491.7;9.76715;2.048
20200725050647545_DDMTREBIC-R4_met.fits;1.86907;26480;3.93152;0.512
20200725050550372_DDMTREBIC-R4_snap.fits;1.86716;26493.2;1.49565;0
20200725050651471_DDMTREBIC-R4_met.fits;1.88878;26484.4;3.80902;0.341333
20200725050655396_DDMTREBIC-R4_met.fits;1.99593;26507.8;4.7625;0.170667
20200725050702735_DDMTREBIC-R4_met.fits;2.02897;26481.4;7.17135;0.170667
20200725050719119_DDMTREBIC-R4_met.fits;2.95335;26547.4;38.4115;1.19467
20200725050731236_DDMTREBIC-R4_met.fits;2.18771;26466.8;8.28484;0.341333
20200725050737039_DDMTREBIC-R4_met.fits;1.9927;26509.3;4.65797;0.170667
20200725050740793_DDMTREBIC-R4_met.fits;1.8006;26496.1;4.3629;0.170667
20200725050745743_DDMTREBIC-R4_met.fits;2.11449;26471.2;6.01237;0.682667
20200725050650447_DDMTREBIC-R4_snap.fits;1.91103;26472.7;1.45194;0
20200725050752569_DDMTREBIC-R4_met.fits;1.86447;26491.7;4.7228;0.170667
20200725050812537_DDMTREBIC-R4_met.fits;2.16372;26469.7;9.79218;0.341333
20200725050814927_DDMTREBIC-R4_met.fits;2.00363;26481.4;4.8204;0.170667
20200725050819364_DDMTREBIC-R4_met.fits;1.71332;26504.9;6.09228;2.21867
20200725050830799_DDMTREBIC-R4_met.fits;1.75344;26466.8;4.53032;0.170667
20200725050837625_DDMTREBIC-R4_met.fits;1.9706;26510.7;7.03318;0.341333
20200725050750521_DDMTREBIC-R4_snap.fits;1.91983;26472.7;2.05121;0
20200725050848548_DDMTREBIC-R4_met.fits;1.99955;26500.5;6.29707;0.512
20200725050852132_DDMTREBIC-R4_met.fits;1.72428;26503.4;3.54304;1.024
20200725050906127_DDMTREBIC-R4_met.fits;2.20394;26466.8;4.61261;1.19467
20200725050909881_DDMTREBIC-R4_met.fits;1.80567;26487.3;4.79726;0.341333
20200725050925071_DDMTREBIC-R4_met.fits;1.96575;26535.6;9.02338;0.341333
20200725050930873_DDMTREBIC-R4_met.fits;1.94869;26506.3;4.65333;0.170667
20200725050933604_DDMTREBIC-R4_met.fits;2.13752;26526.9;13.411;0.170667
20200725050941796_DDMTREBIC-R4_met.fits;1.97619;26496.1;9.78823;0.341333
20200725050945209_DDMTREBIC-R4_met.fits;1.93339;26494.6;40.2201;1.536
20200725050850596_DDMTREBIC-R4_snap.fits;2.42061;26496.1;3.35363;0
20200725050956303_DDMTREBIC-R4_met.fits;2.17685;26526.9;7.55048;0.341333
20200725050959716_DDMTREBIC-R4_met.fits;1.69948;26509.3;4.70122;0.170667
20200725051003300_DDMTREBIC-R4_met.fits;1.88358;26537.1;5.12892;1.36533
20200725051018489_DDMTREBIC-R4_met.fits;1.86666;26494.6;27.6767;3.24267
20200725051026852_DDMTREBIC-R4_met.fits;1.75316;26480;9.09741;1.70667
20200725051030948_DDMTREBIC-R4_met.fits;1.96818;26547.4;5.38249;0.341333
20200725051037092_DDMTREBIC-R4_met.fits;1.8942;26480;4.00963;0.341333
20200725051042895_DDMTREBIC-R4_met.fits;1.86073;26496.1;4.69125;1.536
20200725050950671_DDMTREBIC-R4_snap.fits;2.16174;26528.3;1.51008;0
20200725051050916_DDMTREBIC-R4_met.fits;2.22797;26507.8;5.22861;0.341333
20200725051053988_DDMTREBIC-R4_met.fits;2.15676;26532.7;15.5675;0.341333
20200725051057572_DDMTREBIC-R4_met.fits;1.71647;26500.5;5.11528;0.341333
20200725051100303_DDMTREBIC-R4_met.fits;1.80338;26496.1;5.5145;0.682667
20200725051106276_DDMTREBIC-R4_met.fits;1.67778;26485.8;3.53636;4.096
20200725051114468_DDMTREBIC-R4_met.fits;1.69912;26496.1;4.16529;3.41333
20200725051123001_DDMTREBIC-R4_met.fits;2.09951;26494.6;4.93979;0.170667
20200725051126244_DDMTREBIC-R4_met.fits;2.24285;26487.3;6.00268;0.512
20200725051134265_DDMTREBIC-R4_met.fits;2.00132;26497.6;9.48481;1.19467
20200725051142799_DDMTREBIC-R4_met.fits;2.1099;26518.1;5.60799;0.170667
20200725051145359_DDMTREBIC-R4_met.fits;2.92665;26506.3;34.173;0.341333
20200725051050745_DDMTREBIC-R4_snap.fits;1.80311;26477.1;2.03084;0
20200725051150649_DDMTREBIC-R4_met.fits;1.8463;26497.6;4.62912;1.024
20200725051200548_DDMTREBIC-R4_met.fits;1.82467;26491.7;6.89661;1.19467
20200725051221028_DDMTREBIC-R4_met.fits;1.69981;26510.7;4.9613;1.36533
20200725051224953_DDMTREBIC-R4_met.fits;1.87129;26503.4;4.04984;1.536
20200725051228879_DDMTREBIC-R4_met.fits;1.68612;26502;3.54876;1.024
20200725051232121_DDMTREBIC-R4_met.fits;1.76987;26526.9;4.75435;0.682667
20200725051235364_DDMTREBIC-R4_met.fits;1.85079;26491.7;3.85551;0.170667
20200725051238777_DDMTREBIC-R4_met.fits;1.82654;26522.5;11.4671;0.341333
20200725051246116_DDMTREBIC-R4_met.fits;1.78737;26477.1;7.19897;0.341333
20200725051150820_DDMTREBIC-R4_snap.fits;1.84924;26531.2;1.70901;0
20200725051251577_DDMTREBIC-R4_met.fits;2.13964;26544.4;8.43428;1.87733
20200725051304036_DDMTREBIC-R4_met.fits;1.89017;26518.1;8.93038;0.512
20200725051313764_DDMTREBIC-R4_met.fits;2.19048;26497.6;4.56497;0.341333
20200725051323321_DDMTREBIC-R4_met.fits;1.7783;26493.2;7.16867;1.87733
20200725051339193_DDMTREBIC-R4_met.fits;2.05238;26499;5.50328;0.170667
20200725051341241_DDMTREBIC-R4_met.fits;2.06849;26477.1;4.67893;0.170667
20200725051346532_DDMTREBIC-R4_met.fits;1.45747;26521;3.06126;0.170667
20200725051250895_DDMTREBIC-R4_snap.fits;2.20496;26512.2;1.71123;0
20200725051355407_DDMTREBIC-R4_met.fits;2.08039;26487.3;5.70336;0.170667
20200725051411620_DDMTREBIC-R4_met.fits;2.03636;26482.9;10.161;0.170667
20200725051415716_DDMTREBIC-R4_met.fits;2.54914;26472.7;9.66743;5.632
20200725051439097_DDMTREBIC-R4_met.fits;2.20369;26506.3;20.0222;0.341333
20200725051447972_DDMTREBIC-R4_met.fits;1.88853;26502;3.99206;0.170667
20200725051350969_DDMTREBIC-R4_snap.fits;2.02017;26482.9;1.61205;0
20200725051451044_DDMTREBIC-R4_met.fits;1.83636;26525.4;5.81352;0.170667
20200725051457529_DDMTREBIC-R4_met.fits;1.81851;26493.2;8.91353;1.536
20200725051502308_DDMTREBIC-R4_met.fits;2.46866;26519.5;8.17777;0.341333
20200725051515449_DDMTREBIC-R4_met.fits;1.77504;26503.4;12.9568;1.19467
20200725051540196_DDMTREBIC-R4_met.fits;1.87355;26494.6;4.0937;0.170667
20200725051544463_DDMTREBIC-R4_met.fits;1.87565;26507.8;37.6209;2.73067
20200725051451044_DDMTREBIC-R4_snap.fits;2.1293;26499;7.93835;0
20200725051550607_DDMTREBIC-R4_met.fits;2.1293;26499;7.93835;0.853333
20200725051600164_DDMTREBIC-R4_met.fits;2.12217;26478.5;7.20425;4.43733
20200725051606479_DDMTREBIC-R4_met.fits;2.01967;26525.4;7.87636;0.341333
20200725051608868_DDMTREBIC-R4_met.fits;1.89113;26485.8;4.41754;0.170667
20200725051619279_DDMTREBIC-R4_met.fits;2.06681;26485.8;12.9879;0.341333
20200725051631055_DDMTREBIC-R4_met.fits;2.00989;26518.1;11.2583;0.341333
20200725051634297_DDMTREBIC-R4_met.fits;2.09629;26491.7;7.75221;0.341333
20200725051643855_DDMTREBIC-R4_met.fits;1.87502;26518.1;8.43554;0.512
20200725051646585_DDMTREBIC-R4_met.fits;1.85998;26523.9;3.97103;0.170667
20200725051551119_DDMTREBIC-R4_snap.fits;2.11179;26487.3;1.6971;0
20200725051650169_DDMTREBIC-R4_met.fits;1.60331;26512.2;5.06134;0.170667
20200725051707407_DDMTREBIC-R4_met.fits;1.8787;26504.9;5.33652;0.341333
20200725051710991_DDMTREBIC-R4_met.fits;1.64385;26510.7;4.39658;0.341333
20200725051737273_DDMTREBIC-R4_met.fits;1.92389;26512.2;5.81672;0.341333
20200725051740516_DDMTREBIC-R4_met.fits;1.96866;26472.7;5.53512;0.853333
20200725051745465_DDMTREBIC-R4_met.fits;2.04757;26504.9;6.6626;0.341333
20200725051651193_DDMTREBIC-R4_snap.fits;1.98139;26494.6;2.2656;0
20200725051811065_DDMTREBIC-R4_met.fits;1.87781;26512.2;11.0588;1.024
20200725051814137_DDMTREBIC-R4_met.fits;2.05555;26504.9;28.9988;2.73067
20200725051823353_DDMTREBIC-R4_met.fits;2.06551;26507.8;6.11049;1.19467
20200725051828644_DDMTREBIC-R4_met.fits;1.89328;26509.3;4.70884;1.024
20200725051837007_DDMTREBIC-R4_met.fits;1.77966;26472.7;10.1015;1.19467
20200725051844516_DDMTREBIC-R4_met.fits;1.91546;26540;10.4045;1.36533
20200725051751268_DDMTREBIC-R4_snap.fits;1.68005;26518.1;3.41777;0
20200725051850660_DDMTREBIC-R4_met.fits;1.68005;26518.1;3.41777;0.170667
20200725051854073_DDMTREBIC-R4_met.fits;2.43519;26529.8;51.6555;0.341333
20200725051859193_DDMTREBIC-R4_met.fits;1.72309;26503.4;3.73592;0.341333
20200725051903289_DDMTREBIC-R4_met.fits;1.7254;26493.2;13.8839;2.38933
20200725051917455_DDMTREBIC-R4_met.fits;2.05672;26512.2;26.5209;2.38933
20200725051935033_DDMTREBIC-R4_met.fits;1.91852;26523.9;5.85767;0.341333
20200725051938788_DDMTREBIC-R4_met.fits;1.84682;26485.8;4.38035;0.682667
20200725051943225_DDMTREBIC-R4_met.fits;1.59394;26535.6;4.89092;0.341333
20200725051945444_DDMTREBIC-R4_met.fits;1.94179;26494.6;4.24299;0.170667
20200725051948687_DDMTREBIC-R4_met.fits;1.55414;26480;19.4259;0.341333
20200725051851343_DDMTREBIC-R4_snap.fits;2.3524;26529.8;1.72563;0
20200725052006777_DDMTREBIC-R4_met.fits;1.93574;26513.7;16.3501;0.341333
20200725052011727_DDMTREBIC-R4_met.fits;2.0019;26477.1;4.78937;0.341333
20200725052024697_DDMTREBIC-R4_met.fits;2.17608;26504.9;4.53463;0.170667
20200725052028452_DDMTREBIC-R4_met.fits;1.79291;26507.8;3.80108;4.608
20200725052036303_DDMTREBIC-R4_met.fits;1.93813;26494.6;5.05953;0.170667
20200725052039033_DDMTREBIC-R4_met.fits;1.93703;26512.2;4.84189;1.536
20200725052045689_DDMTREBIC-R4_met.fits;1.78352;26485.8;5.37868;0.170667
20200725051951417_DDMTREBIC-R4_snap.fits;1.91446;26459.5;1.59621;0
20200725052056783_DDMTREBIC-R4_met.fits;2.01528;26538.6;11.3551;0.341333
20200725052059172_DDMTREBIC-R4_met.fits;2.01281;26504.9;20.0847;0.341333
20200725052103097_DDMTREBIC-R4_met.fits;2.14138;26478.5;6.56095;0.341333
20200725052107193_DDMTREBIC-R4_met.fits;2.33141;26510.7;5.73748;0.170667
20200725052111460_DDMTREBIC-R4_met.fits;1.57674;26500.5;3.23047;2.048
20200725052117433_DDMTREBIC-R4_met.fits;1.78536;26499;4.01639;1.36533
20200725052122895_DDMTREBIC-R4_met.fits;1.87344;26509.3;6.62219;0.341333
20200725052127844_DDMTREBIC-R4_met.fits;1.83426;26481.4;6.17308;0.170667
20200725052145423_DDMTREBIC-R4_met.fits;2.31738;26496.1;6.34237;1.024
20200725052051492_DDMTREBIC-R4_snap.fits;1.60761;26458;1.67728;0
20200725052151225_DDMTREBIC-R4_met.fits;1.93863;26507.8;4.83931;2.56
20200725052226041_DDMTREBIC-R4_met.fits;1.92596;26499;3.85457;0.170667
20200725052228089_DDMTREBIC-R4_met.fits;1.67856;26507.8;6.37316;0.170667
20200725052243449_DDMTREBIC-R4_met.fits;1.75682;26518.1;21.3706;0.341333
20200725052151567_DDMTREBIC-R4_snap.fits;1.91919;26500.5;1.62096;0
20200725052255225_DDMTREBIC-R4_met.fits;1.73499;26487.3;5.37361;0.341333
20200725052259151_DDMTREBIC-R4_met.fits;1.94931;26500.5;5.993;0.682667
20200725052303417_DDMTREBIC-R4_met.fits;1.77426;26465.3;4.48093;2.90133
20200725052309391_DDMTREBIC-R4_met.fits;1.77677;26540;5.17193;2.048
20200725052320825_DDMTREBIC-R4_met.fits;1.67716;26503.4;3.45134;0.170667
20200725052332943_DDMTREBIC-R4_met.fits;1.99103;26525.4;4.8444;3.24267
20200725052251641_DDMTREBIC-R4_snap.fits;1.99191;26502;1.74686;0
20200725052352569_DDMTREBIC-R4_met.fits;2.0294;26493.2;50.3967;0.512
20200725052356495_DDMTREBIC-R4_met.fits;1.75904;26494.6;14.5625;0.341333
20200725052359737_DDMTREBIC-R4_met.fits;2.06314;26497.6;4.88362;0.341333
20200725052408783_DDMTREBIC-R4_met.fits;1.98706;26490.2;6.85711;0.170667
20200725052412196_DDMTREBIC-R4_met.fits;1.89552;26535.6;7.59617;1.87733
20200725052424313_DDMTREBIC-R4_met.fits;1.97621;26477.1;16.2266;0.512
20200725052430628_DDMTREBIC-R4_met.fits;1.97569;26481.4;13.1669;0.341333
20200725052443257_DDMTREBIC-R4_met.fits;2.12851;26485.8;7.69891;1.19467
20200725052351716_DDMTREBIC-R4_snap.fits;2.1996;26535.6;1.65753;0
20200725052450084_DDMTREBIC-R4_met.fits;1.74615;26493.2;4.62988;0.341333
20200725052453839_DDMTREBIC-R4_met.fits;2.03292;26528.3;5.21776;1.36533
20200725052506297_DDMTREBIC-R4_met.fits;2.11175;26526.9;7.89077;0.341333
20200725052511929_DDMTREBIC-R4_met.fits;2.12235;26509.3;6.01636;0.170667
20200725052518585_DDMTREBIC-R4_met.fits;2.01188;26523.9;11.4503;0.682667
20200725052523193_DDMTREBIC-R4_met.fits;1.7644;26510.7;3.71946;0.170667
20200725052531727_DDMTREBIC-R4_met.fits;2.25933;26518.1;9.61172;1.87733
20200725052540772_DDMTREBIC-R4_met.fits;2.11337;26512.2;5.80384;3.41333
20200725052546063_DDMTREBIC-R4_met.fits;1.98483;26500.5;3.97773;0.341333
20200725052451791_DDMTREBIC-R4_snap.fits;1.62986;26544.4;1.5694;0
20200725052551353_DDMTREBIC-R4_met.fits;1.86484;26499;3.9416;0.341333
20200725052607396_DDMTREBIC-R4_met.fits;2.07771;26500.5;5.90763;0.512
20200725052613028_DDMTREBIC-R4_met.fits;1.80656;26531.2;3.7267;0.170667
20200725052619343_DDMTREBIC-R4_met.fits;1.98759;26509.3;7.82235;0.341333
20200725052621561_DDMTREBIC-R4_met.fits;2.18041;26510.7;22.7608;0.341333
20200725052624804_DDMTREBIC-R4_met.fits;1.59002;26512.2;4.33061;0.170667
20200725052629583_DDMTREBIC-R4_met.fits;1.83662;26510.7;7.49191;0.341333
20200725052632655_DDMTREBIC-R4_met.fits;1.9423;26504.9;5.77696;0.170667
20200725052646137_DDMTREBIC-R4_met.fits;1.75272;26496.1;4.26294;0.170667
20200725052551865_DDMTREBIC-R4_snap.fits;2.28735;26485.8;2.70988;0
20200725052651599_DDMTREBIC-R4_met.fits;1.77022;26494.6;3.99975;0.170667
20200725052700815_DDMTREBIC-R4_met.fits;1.84419;26494.6;5.09572;3.41333
20200725052706959_DDMTREBIC-R4_met.fits;1.65067;26516.6;4.84764;0.170667
20200725052713785_DDMTREBIC-R4_met.fits;2.11842;26490.2;4.82093;0.170667
20200725052723343_DDMTREBIC-R4_met.fits;1.77157;26526.9;49.6517;0.512
20200725052730511_DDMTREBIC-R4_met.fits;1.96802;26484.4;4.0352;0.170667
20200725052734095_DDMTREBIC-R4_met.fits;2.03751;26493.2;25.7561;1.87733
20200725052748772_DDMTREBIC-R4_met.fits;1.71682;26522.5;4.44333;0.341333
20200725052651940_DDMTREBIC-R4_snap.fits;1.96484;26541.5;1.8935;0
20200725052752697_DDMTREBIC-R4_met.fits;1.71509;26529.8;5.90915;0.170667
20200725052755769_DDMTREBIC-R4_met.fits;1.64877;26547.4;3.68333;0.512
20200725052803108_DDMTREBIC-R4_met.fits;1.99905;26499;6.95113;0.512
20200725052806351_DDMTREBIC-R4_met.fits;2.25935;26471.2;6.68919;0.341333
20200725052820345_DDMTREBIC-R4_met.fits;1.64074;26497.6;14.9471;0.341333
20200725052823076_DDMTREBIC-R4_met.fits;2.03722;26529.8;4.42683;0.853333
20200725052828879_DDMTREBIC-R4_met.fits;1.83826;26507.8;5.4289;0.341333
20200725052849529_DDMTREBIC-R4_met.fits;1.89311;26480;4.0903;0.170667
20200725052752015_DDMTREBIC-R4_snap.fits;2.09388;26471.2;2.08675;0
20200725052858745_DDMTREBIC-R4_met.fits;1.77634;26468.3;6.0386;0.170667
20200725052922639_DDMTREBIC-R4_met.fits;2.28723;26545.9;5.79675;1.024
20200725052929465_DDMTREBIC-R4_met.fits;2.01573;26513.7;5.18856;1.87733
20200725052852089_DDMTREBIC-R4_snap.fits;1.95314;26502;1.5911;0
20200725052954724_DDMTREBIC-R4_met.fits;1.77259;26463.9;3.65899;0.170667
20200725053001551_DDMTREBIC-R4_met.fits;1.70894;26491.7;8.55098;0.341333
20200725053003940_DDMTREBIC-R4_met.fits;2.1203;26506.3;8.64665;0.682667
20200725053014351_DDMTREBIC-R4_met.fits;1.93262;26494.6;51.635;1.87733
20200725053022884_DDMTREBIC-R4_met.fits;1.90544;26485.8;4.75371;0.170667
20200725053029369_DDMTREBIC-R4_met.fits;2.0915;26497.6;8.65099;0.341333
20200725053032100_DDMTREBIC-R4_met.fits;1.73611;26532.7;7.05848;0.170667
20200725053034831_DDMTREBIC-R4_met.fits;2.0021;26497.6;6.59496;0.853333
20200725053038244_DDMTREBIC-R4_met.fits;1.88838;26515.1;4.88558;0.170667
20200725052952164_DDMTREBIC-R4_snap.fits;2.18462;26449.2;1.3218;0
20200725053058041_DDMTREBIC-R4_met.fits;1.57455;26523.9;7.26666;0.170667
20200725053112719_DDMTREBIC-R4_met.fits;1.9283;26502;5.69523;2.73067
20200725053117668_DDMTREBIC-R4_met.fits;1.81041;26471.2;4.06368;0.170667
20200725053126372_DDMTREBIC-R4_met.fits;2.06798;26491.7;5.70748;0.170667
20200725053128932_DDMTREBIC-R4_met.fits;1.94783;26515.1;4.66588;0.341333
20200725053133028_DDMTREBIC-R4_met.fits;2.01286;26496.1;4.10452;0.170667
20200725053136441_DDMTREBIC-R4_met.fits;1.6021;26477.1;3.59595;0.170667
20200725053140708_DDMTREBIC-R4_met.fits;1.90277;26481.4;8.05351;0.170667
20200725053052239_DDMTREBIC-R4_snap.fits;1.99195;26469.7;1.7612;0
20200725053206820_DDMTREBIC-R4_met.fits;1.95373;26484.4;6.22268;0.341333
20200725053209380_DDMTREBIC-R4_met.fits;2.11377;26529.8;5.50113;0.341333
20200725053215695_DDMTREBIC-R4_met.fits;1.91286;26513.7;4.26334;0.170667
20200725053218767_DDMTREBIC-R4_met.fits;1.69976;26506.3;7.56083;1.19467
20200725053247268_DDMTREBIC-R4_met.fits;1.78769;26528.3;7.02708;0.853333
20200725053152313_DDMTREBIC-R4_snap.fits;2.17841;26493.2;1.48004;0
20200725053249999_DDMTREBIC-R4_met.fits;1.71836;26509.3;12.8881;0.341333
20200725053253071_DDMTREBIC-R4_met.fits;1.4745;26507.8;3.18666;0.170667
20200725053306724_DDMTREBIC-R4_met.fits;2.29558;26497.6;9.02468;0.341333
20200725053311673_DDMTREBIC-R4_met.fits;1.60538;26477.1;5.12959;0.341333
20200725053314575_DDMTREBIC-R4_met.fits;1.98996;26531.2;4.47969;0.170667
20200725053322084_DDMTREBIC-R4_met.fits;1.95777;26547.4;6.41801;0.512
20200725053336932_DDMTREBIC-R4_met.fits;2.13108;26484.4;6.58612;3.072
20200725053346319_DDMTREBIC-R4_met.fits;1.91941;26504.9;5.28927;0.170667
20200725053252388_DDMTREBIC-R4_snap.fits;2.36265;26460.9;1.84593;0
20200725053349732_DDMTREBIC-R4_met.fits;2.09466;26516.6;6.6095;1.19467
20200725053353316_DDMTREBIC-R4_met.fits;1.83727;26526.9;3.82993;0.170667
20200725053405775_DDMTREBIC-R4_met.fits;1.95582;26545.9;17.0959;1.19467
20200725053416185_DDMTREBIC-R4_met.fits;2.16772;26493.2;4.46039;0.170667
20200725053420623_DDMTREBIC-R4_met.fits;2.39313;26493.2;39.5933;1.19467
20200725053426084_DDMTREBIC-R4_met.fits;1.86716;26507.8;3.93251;0.170667
20200725053430863_DDMTREBIC-R4_met.fits;1.98016;26463.9;5.27135;1.87733
20200725053443833_DDMTREBIC-R4_met.fits;1.64784;26487.3;6.46297;1.536
20200725053352463_DDMTREBIC-R4_snap.fits;1.78818;26493.2;1.64898;0
20200725053455780_DDMTREBIC-R4_met.fits;1.72246;26500.5;4.16341;0.170667
20200725053457999_DDMTREBIC-R4_met.fits;2.01699;26521;10.362;3.41333
20200725053508409_DDMTREBIC-R4_met.fits;1.75632;26478.5;3.62215;1.19467
20200725053514895_DDMTREBIC-R4_met.fits;2.02476;26485.8;6.23021;1.536
20200725053543567_DDMTREBIC-R4_met.fits;1.86478;26481.4;4.21856;0.170667
20200725053546297_DDMTREBIC-R4_met.fits;1.87557;26472.7;5.67204;0.170667
20200725053452537_DDMTREBIC-R4_snap.fits;1.97248;26472.7;1.5926;0
20200725053552783_DDMTREBIC-R4_met.fits;1.91296;26515.1;8.19992;1.024
20200725053555855_DDMTREBIC-R4_met.fits;1.84955;26499;5.29086;0.341333
20200725053601316_DDMTREBIC-R4_met.fits;2.00323;26500.5;4.76492;0.341333
20200725053604047_DDMTREBIC-R4_met.fits;1.82368;26494.6;14.7317;5.29067
20200725053616335_DDMTREBIC-R4_met.fits;2.08517;26510.7;17.8885;3.24267
20200725053621455_DDMTREBIC-R4_met.fits;2.14118;26490.2;17.4792;0.341333
20200725053625209_DDMTREBIC-R4_met.fits;1.83662;26535.6;15.2769;1.70667
20200725053631353_DDMTREBIC-R4_met.fits;1.90801;26480;4.34872;0.512
20200725053643812_DDMTREBIC-R4_met.fits;1.5793;26521;3.45443;0.170667
20200725053552612_DDMTREBIC-R4_snap.fits;1.53888;26500.5;7.55931;0
20200725053650127_DDMTREBIC-R4_met.fits;2.04862;26497.6;5.74197;5.80267
20200725053700025_DDMTREBIC-R4_met.fits;1.77832;26491.7;3.70384;5.29067
20200725053709412_DDMTREBIC-R4_met.fits;1.9822;26497.6;4.30006;2.73067
20200725053719311_DDMTREBIC-R4_met.fits;1.88775;26522.5;4.11604;0.341333
20200725053729892_DDMTREBIC-R4_met.fits;1.78832;26523.9;3.61972;0.170667
20200725053732111_DDMTREBIC-R4_met.fits;2.14614;26452.1;7.65204;0.170667
20200725053737231_DDMTREBIC-R4_met.fits;1.82285;26481.4;5.7436;1.36533
