# file name; noise; peak f.; mag.; duration
20200725075957220_DDMTREBIC-R4_met.fits;2.61648;26499;28.6989;0.341333
20200725080004388_DDMTREBIC-R4_met.fits;1.77542;26500.5;6.29005;34.304
20200725080042276_DDMTREBIC-R4_met.fits;1.96426;26487.3;8.40647;1.024
20200725080048761_DDMTREBIC-R4_met.fits;1.91621;26493.2;4.25261;2.56
20200725080054735_DDMTREBIC-R4_met.fits;1.74457;26504.9;4.929;0.170667
20200725080003364_DDMTREBIC-R4_snap.fits;2.08202;26493.2;1.92234;0
20200725080100025_DDMTREBIC-R4_met.fits;2.00596;26499;6.2682;2.048
20200725080107364_DDMTREBIC-R4_met.fits;1.65248;26500.5;7.13382;5.632
20200725080119140_DDMTREBIC-R4_met.fits;1.95605;26469.7;19.6989;1.024
20200725080132452_DDMTREBIC-R4_met.fits;1.88803;26487.3;4.81802;0.341333
20200725080139961_DDMTREBIC-R4_met.fits;1.84277;26500.5;5.01078;0.170667
20200725080142863_DDMTREBIC-R4_met.fits;2.06589;26487.3;16.0674;1.87733
20200725080146617_DDMTREBIC-R4_met.fits;2.31404;26493.2;17.2044;0.341333
20200725080155492_DDMTREBIC-R4_met.fits;2.33752;26480;15.7652;1.70667
20200725080103439_DDMTREBIC-R4_snap.fits;2.11452;26541.5;2.04818;0
20200725080208292_DDMTREBIC-R4_met.fits;2.14433;26491.7;15.3858;0.341333
20200725080211193_DDMTREBIC-R4_met.fits;1.70201;26493.2;4.92958;0.170667
20200725080213241_DDMTREBIC-R4_met.fits;1.73951;26474.1;3.90234;0.170667
20200725080235257_DDMTREBIC-R4_met.fits;2.09156;26497.6;6.44163;0.170667
20200725080239012_DDMTREBIC-R4_met.fits;1.87795;26490.2;6.15204;0.170667
20200725080241743_DDMTREBIC-R4_met.fits;1.81504;26503.4;5.84832;2.38933
20200725080248740_DDMTREBIC-R4_met.fits;1.96859;26487.3;4.66595;0.170667
20200725080252153_DDMTREBIC-R4_met.fits;1.90358;26487.3;3.92082;0.512
20200725080256591_DDMTREBIC-R4_met.fits;1.7293;26491.7;11.3103;0.341333
20200725080259151_DDMTREBIC-R4_met.fits;1.78411;26497.6;4.68499;0.170667
20200725080203513_DDMTREBIC-R4_snap.fits;2.10668;26487.3;2.15301;0
20200725080310073_DDMTREBIC-R4_met.fits;1.63197;26490.2;16.7012;0.341333
20200725080314340_DDMTREBIC-R4_met.fits;2.40736;26491.7;88.9937;0.682667
20200725080321508_DDMTREBIC-R4_met.fits;1.81334;26499;8.70422;0.512
20200725080333625_DDMTREBIC-R4_met.fits;1.83099;26500.5;3.76385;0.853333
20200725080336697_DDMTREBIC-R4_met.fits;1.87874;26491.7;6.43628;0.341333
20200725080339087_DDMTREBIC-R4_met.fits;1.67157;26509.3;14.9336;0.341333
20200725080353081_DDMTREBIC-R4_met.fits;1.84798;26488.8;6.85813;0.170667
20200725080303588_DDMTREBIC-R4_snap.fits;1.7173;26452.1;1.83591;0
20200725080406735_DDMTREBIC-R4_met.fits;2.24502;26500.5;5.27817;1.70667
20200725080412708_DDMTREBIC-R4_met.fits;2.12166;26496.1;7.79138;0.341333
20200725080421583_DDMTREBIC-R4_met.fits;1.59978;26485.8;4.01673;0.512
20200725080433871_DDMTREBIC-R4_met.fits;2.21656;26503.4;4.89175;0.682667
20200725080442575_DDMTREBIC-R4_met.fits;2.05614;26507.8;22.0531;0.341333
20200725080403663_DDMTREBIC-R4_snap.fits;1.98022;26499;2.63537;0
20200725080503908_DDMTREBIC-R4_met.fits;1.99499;26494.6;4.62456;0.170667
20200725080515172_DDMTREBIC-R4_met.fits;2.01893;26507.8;6.02366;0.170667
20200725080517391_DDMTREBIC-R4_met.fits;2.09168;26497.6;29.309;0.512
20200725080520633_DDMTREBIC-R4_met.fits;1.99927;26494.6;15.9774;0.341333
20200725080524047_DDMTREBIC-R4_met.fits;2.40169;26506.3;15.3718;0.170667
20200725080530020_DDMTREBIC-R4_met.fits;2.08371;26500.5;4.82319;0.170667
20200725080534969_DDMTREBIC-R4_met.fits;2.13903;26490.2;5.10181;0.170667
20200725080541625_DDMTREBIC-R4_met.fits;1.82676;26499;5.37287;0.170667
20200725080546745_DDMTREBIC-R4_met.fits;1.71595;26502;5.74366;0.170667
20200725080549305_DDMTREBIC-R4_met.fits;1.69293;26474.1;3.41942;0.170667
20200725080552719_DDMTREBIC-R4_met.fits;1.94584;26488.8;4.01917;2.56
20200725080503737_DDMTREBIC-R4_snap.fits;1.6986;26462.4;1.33076;0
20200725080608932_DDMTREBIC-R4_met.fits;1.67006;26504.9;5.20211;2.73067
20200725080622927_DDMTREBIC-R4_met.fits;1.61175;26488.8;6.29689;0.170667
20200725080633337_DDMTREBIC-R4_met.fits;2.08358;26499;8.52066;2.38933
20200725080642553_DDMTREBIC-R4_met.fits;1.84882;26509.3;8.89005;0.853333
20200725080649039_DDMTREBIC-R4_met.fits;1.70449;26494.6;4.3635;0.170667
20200725080652793_DDMTREBIC-R4_met.fits;1.83076;26502;4.10328;0.341333
20200725080655353_DDMTREBIC-R4_met.fits;1.92338;26534.2;6.7255;1.024
20200725080700303_DDMTREBIC-R4_met.fits;1.76038;26490.2;5.6838;0.341333
20200725080603812_DDMTREBIC-R4_snap.fits;2.24535;26459.5;1.99365;0
20200725080703716_DDMTREBIC-R4_met.fits;2.07645;26497.6;7.05879;0.170667
20200725080715151_DDMTREBIC-R4_met.fits;1.86032;26485.8;8.17954;0.170667
20200725080718905_DDMTREBIC-R4_met.fits;1.79237;26502;5.86372;0.170667
20200725080721977_DDMTREBIC-R4_met.fits;1.97071;26480;7.76118;0.170667
20200725080732217_DDMTREBIC-R4_met.fits;2.26222;26466.8;5.28324;0.170667
20200725080738873_DDMTREBIC-R4_met.fits;1.61898;26480;5.17012;0.170667
20200725080748089_DDMTREBIC-R4_met.fits;2.096;26500.5;7.0243;0.512
20200725080751161_DDMTREBIC-R4_met.fits;1.69817;26528.3;4.19792;0.170667
20200725080757135_DDMTREBIC-R4_met.fits;2.11047;26497.6;7.39136;0.341333
20200725080703887_DDMTREBIC-R4_snap.fits;2.16505;26477.1;1.42853;0
20200725080808911_DDMTREBIC-R4_met.fits;1.98074;26487.3;4.89795;1.024
20200725080815055_DDMTREBIC-R4_met.fits;1.84742;26509.3;6.83833;0.170667
20200725080818639_DDMTREBIC-R4_met.fits;2.12573;26491.7;9.22258;0.170667
20200725080833145_DDMTREBIC-R4_met.fits;1.98424;26499;12.083;2.38933
20200725080844921_DDMTREBIC-R4_met.fits;1.80303;26529.8;7.88097;0.341333
20200725080850212_DDMTREBIC-R4_met.fits;2.04835;26503.4;7.70705;0.170667
20200725080803961_DDMTREBIC-R4_snap.fits;1.734;26466.8;1.59735;0
20200725080859257_DDMTREBIC-R4_met.fits;2.30282;26497.6;5.20195;3.24267
20200725080926564_DDMTREBIC-R4_met.fits;1.89758;26493.2;8.01559;0.512
20200725080935439_DDMTREBIC-R4_met.fits;1.7844;26499;4.05001;0.170667
20200725080943289_DDMTREBIC-R4_met.fits;2.28941;26547.4;6.41245;9.89867
20200725080904036_DDMTREBIC-R4_snap.fits;2.34366;26532.7;1.78839;0
20200725081011108_DDMTREBIC-R4_met.fits;1.87271;26506.3;4.16668;0.853333
20200725081015204_DDMTREBIC-R4_met.fits;2.38086;26494.6;6.44345;0.341333
20200725081017764_DDMTREBIC-R4_met.fits;2.11462;26503.4;11.2861;1.36533
20200725081024249_DDMTREBIC-R4_met.fits;1.94852;26500.5;5.96825;0.682667
20200725081041999_DDMTREBIC-R4_met.fits;2.27215;26490.2;12.3495;2.56
20200725081049337_DDMTREBIC-R4_met.fits;1.93518;26515.1;8.8171;0.341333
20200725081058724_DDMTREBIC-R4_met.fits;2.58801;26487.3;13.2619;0.341333
20200725081004111_DDMTREBIC-R4_snap.fits;2.05361;26519.5;1.30114;0
20200725081112036_DDMTREBIC-R4_met.fits;1.72669;26515.1;4.13612;0.341333
20200725081115449_DDMTREBIC-R4_met.fits;1.80662;26497.6;16.2118;2.21867
20200725081121423_DDMTREBIC-R4_met.fits;2.13617;26494.6;5.7233;2.048
20200725081138831_DDMTREBIC-R4_met.fits;1.97749;26493.2;4.15902;0.341333
20200725081142927_DDMTREBIC-R4_met.fits;2.22425;26500.5;7.72387;0.341333
20200725081145316_DDMTREBIC-R4_met.fits;2.2368;26488.8;16.1925;1.70667
20200725081200164_DDMTREBIC-R4_met.fits;2.66172;26471.2;26.0489;0.341333
20200725081104185_DDMTREBIC-R4_snap.fits;2.14503;26455.1;1.94271;0
20200725081202724_DDMTREBIC-R4_met.fits;1.52966;26471.2;4.77855;0.341333
20200725081209380_DDMTREBIC-R4_met.fits;1.76282;26507.8;4.08982;0.170667
20200725081219791_DDMTREBIC-R4_met.fits;1.8232;26491.7;5.75204;0.341333
20200725081222863_DDMTREBIC-R4_met.fits;2.15244;26506.3;8.0898;0.170667
20200725081225081_DDMTREBIC-R4_met.fits;1.48292;26509.3;6.51292;0.170667
20200725081234468_DDMTREBIC-R4_met.fits;2.21144;26504.9;43.1378;0.512
20200725081239076_DDMTREBIC-R4_met.fits;1.73213;26503.4;4.34525;1.87733
20200725081243684_DDMTREBIC-R4_met.fits;1.95692;26518.1;7.86725;1.36533
20200725081253753_DDMTREBIC-R4_met.fits;1.58615;26500.5;3.90896;0.170667
20200725081257508_DDMTREBIC-R4_met.fits;1.96365;26504.9;4.15002;0.170667
20200725081204260_DDMTREBIC-R4_snap.fits;1.62942;26493.2;1.78836;0
20200725081302457_DDMTREBIC-R4_met.fits;1.77076;26490.2;5.62463;0.682667
20200725081312697_DDMTREBIC-R4_met.fits;1.87017;26496.1;6.31289;0.512
20200725081324985_DDMTREBIC-R4_met.fits;1.7373;26500.5;6.63141;0.170667
20200725081346319_DDMTREBIC-R4_met.fits;2.24063;26499;9.6489;0.170667
20200725081350415_DDMTREBIC-R4_met.fits;1.87971;26500.5;5.64628;0.341333
20200725081354681_DDMTREBIC-R4_met.fits;1.86241;26500.5;4.44893;0.170667
20200725081400996_DDMTREBIC-R4_met.fits;1.81978;26500.5;4.4966;0.170667
20200725081304335_DDMTREBIC-R4_snap.fits;1.77853;26538.6;1.66616;0
20200725081412943_DDMTREBIC-R4_met.fits;1.71122;26503.4;12.9827;2.048
20200725081419940_DDMTREBIC-R4_met.fits;1.70454;26513.7;3.43581;0.853333
20200725081424719_DDMTREBIC-R4_met.fits;1.64861;26482.9;9.49949;3.41333
20200725081444687_DDMTREBIC-R4_met.fits;1.6924;26491.7;5.1551;0.512
20200725081500047_DDMTREBIC-R4_met.fits;1.80963;26518.1;12.8816;0.512
20200725081404409_DDMTREBIC-R4_snap.fits;1.76899;26502;1.60219;0
20200725081509263_DDMTREBIC-R4_met.fits;1.79589;26499;8.09418;2.73067
20200725081514895_DDMTREBIC-R4_met.fits;1.74713;26493.2;7.95116;0.170667
20200725081523940_DDMTREBIC-R4_met.fits;1.73884;26481.4;4.08445;0.341333
20200725081527183_DDMTREBIC-R4_met.fits;1.93529;26491.7;5.67652;1.536
20200725081530596_DDMTREBIC-R4_met.fits;1.51927;26493.2;6.82993;1.36533
20200725081534180_DDMTREBIC-R4_met.fits;1.74497;26491.7;4.81453;2.90133
20200725081539300_DDMTREBIC-R4_met.fits;1.60886;26487.3;5.69799;1.19467
20200725081545444_DDMTREBIC-R4_met.fits;2.08217;26504.9;10.9166;0.341333
20200725081549540_DDMTREBIC-R4_met.fits;1.90035;26500.5;5.75037;0.341333
20200725081556537_DDMTREBIC-R4_met.fits;2.14571;26485.8;5.90607;0.170667
20200725081504484_DDMTREBIC-R4_snap.fits;1.75967;26466.8;1.66315;0
20200725081604729_DDMTREBIC-R4_met.fits;2.01334;26515.1;10.1423;0.512
20200725081609679_DDMTREBIC-R4_met.fits;1.68875;26499;4.71853;0.170667
20200725081619065_DDMTREBIC-R4_met.fits;2.08491;26502;11.1346;0.341333
20200725081621284_DDMTREBIC-R4_met.fits;1.85149;26488.8;4.53138;1.19467
20200725081627769_DDMTREBIC-R4_met.fits;1.81508;26499;3.80961;1.536
20200725081631183_DDMTREBIC-R4_met.fits;1.47722;26497.6;4.23393;0.170667
20200725081636473_DDMTREBIC-R4_met.fits;1.83794;26507.8;5.07959;1.87733
20200725081642105_DDMTREBIC-R4_met.fits;2.0435;26497.6;6.8966;0.853333
20200725081652345_DDMTREBIC-R4_met.fits;2.03134;26504.9;6.58159;0.853333
20200725081655929_DDMTREBIC-R4_met.fits;1.90017;26503.4;14.0471;0.341333
20200725081658489_DDMTREBIC-R4_met.fits;1.86599;26487.3;6.55671;0.341333
20200725081604559_DDMTREBIC-R4_snap.fits;2.07408;26538.6;1.97899;0
20200725081702585_DDMTREBIC-R4_met.fits;1.79822;26496.1;4.82617;0.341333
20200725081705145_DDMTREBIC-R4_met.fits;1.75859;26547.4;3.91634;4.26667
20200725081711289_DDMTREBIC-R4_met.fits;1.83988;26523.9;5.21448;0.853333
20200725081714020_DDMTREBIC-R4_met.fits;2.0055;26502;8.32107;0.170667
20200725081716239_DDMTREBIC-R4_met.fits;1.88225;26522.5;4.14051;0.682667
20200725081729721_DDMTREBIC-R4_met.fits;2.14942;26504.9;6.11376;2.21867
20200725081739449_DDMTREBIC-R4_met.fits;1.94632;26499;6.41437;0.341333
20200725081746276_DDMTREBIC-R4_met.fits;2.02205;26496.1;41.1976;1.024
20200725081752249_DDMTREBIC-R4_met.fits;1.86176;26499;4.46436;0.341333
20200725081754639_DDMTREBIC-R4_met.fits;1.69079;26494.6;3.90381;0.682667
20200725081758564_DDMTREBIC-R4_met.fits;1.8457;26456.5;14.8783;1.19467
20200725081704633_DDMTREBIC-R4_snap.fits;1.80454;26512.2;1.46537;0
20200725081806585_DDMTREBIC-R4_met.fits;1.90214;26488.8;3.97755;0.170667
20200725081809657_DDMTREBIC-R4_met.fits;2.09918;26494.6;6.7626;0.341333
20200725081812900_DDMTREBIC-R4_met.fits;1.95675;26499;4.40877;4.26667
20200725081824164_DDMTREBIC-R4_met.fits;2.0438;26510.7;5.30047;1.024
20200725081827407_DDMTREBIC-R4_met.fits;1.93398;26509.3;4.58062;1.19467
20200725081842767_DDMTREBIC-R4_met.fits;2.06507;26503.4;5.57612;2.38933
20200725081849252_DDMTREBIC-R4_met.fits;1.84174;26493.2;3.76935;0.341333
20200725081858127_DDMTREBIC-R4_met.fits;2.05315;26496.1;5.25041;0.512
20200725081804708_DDMTREBIC-R4_snap.fits;1.87388;26499;2.30639;0
20200725081902564_DDMTREBIC-R4_met.fits;1.80586;26500.5;5.92606;0.341333
20200725081909220_DDMTREBIC-R4_met.fits;1.94099;26502;4.44152;0.682667
20200725081918265_DDMTREBIC-R4_met.fits;2.15529;26491.7;8.61639;3.24267
20200725081926799_DDMTREBIC-R4_met.fits;1.65958;26500.5;8.07161;0.170667
20200725081932943_DDMTREBIC-R4_met.fits;1.82592;26512.2;4.90591;0.341333
20200725081935844_DDMTREBIC-R4_met.fits;1.73277;26516.6;6.90771;0.512
20200725081941305_DDMTREBIC-R4_met.fits;1.91921;26515.1;4.16659;0.170667
20200725081945743_DDMTREBIC-R4_met.fits;1.98591;26493.2;15.4203;0.512
20200725081954447_DDMTREBIC-R4_met.fits;2.01391;26499;4.43769;0.341333
20200725081904783_DDMTREBIC-R4_snap.fits;2.07209;26497.6;2.23371;0
20200725082002468_DDMTREBIC-R4_met.fits;2.09162;26528.3;4.65242;2.38933
20200725082011001_DDMTREBIC-R4_met.fits;2.33081;26494.6;22.0969;0.341333
20200725082014756_DDMTREBIC-R4_met.fits;2.10498;26469.7;5.46828;0.170667
20200725082018511_DDMTREBIC-R4_met.fits;1.67613;26487.3;6.11704;1.19467
20200725082024143_DDMTREBIC-R4_met.fits;2.08354;26491.7;8.99731;1.70667
20200725082031823_DDMTREBIC-R4_met.fits;1.47261;26507.8;3.63231;2.56
20200725082038308_DDMTREBIC-R4_met.fits;1.89765;26503.4;7.30555;2.21867
20200725082102031_DDMTREBIC-R4_met.fits;2.40252;26506.3;6.98342;0.170667
20200725082004857_DDMTREBIC-R4_snap.fits;1.7747;26516.6;1.59528;0
20200725082109028_DDMTREBIC-R4_met.fits;2.03593;26494.6;5.58953;1.19467
20200725082114489_DDMTREBIC-R4_met.fits;1.89321;26497.6;5.62462;0.170667
20200725082117220_DDMTREBIC-R4_met.fits;1.65171;26537.1;3.78814;1.536
20200725082126265_DDMTREBIC-R4_met.fits;1.7966;26543;4.07826;2.73067
20200725082131385_DDMTREBIC-R4_met.fits;2.1592;26547.4;19.181;0.341333
20200725082140089_DDMTREBIC-R4_met.fits;2.04987;26499;5.83923;0.170667
20200725082158692_DDMTREBIC-R4_met.fits;1.70183;26487.3;3.63714;0.170667
20200725082104932_DDMTREBIC-R4_snap.fits;2.01654;26500.5;29.9877;0
20200725082203641_DDMTREBIC-R4_met.fits;1.74584;26537.1;4.63551;1.19467
20200725082210468_DDMTREBIC-R4_met.fits;1.96849;26494.6;7.45271;1.70667
20200725082214735_DDMTREBIC-R4_met.fits;1.89943;26502;7.60146;0.512
20200725082224463_DDMTREBIC-R4_met.fits;1.77975;26497.6;4.97395;1.024
20200725082229753_DDMTREBIC-R4_met.fits;2.30095;26506.3;4.68641;0.512
20200725082240505_DDMTREBIC-R4_met.fits;1.95485;26516.6;3.97595;0.170667
20200725082245455_DDMTREBIC-R4_met.fits;1.96847;26469.7;25.2962;3.072
20200725082250575_DDMTREBIC-R4_met.fits;1.99121;26515.1;25.8861;0.341333
20200725082252964_DDMTREBIC-R4_met.fits;1.92017;26519.5;5.80688;0.682667
20200725082205007_DDMTREBIC-R4_snap.fits;2.26261;26510.7;1.58384;0
20200725082302180_DDMTREBIC-R4_met.fits;1.91262;26516.6;4.14578;0.853333
20200725082306617_DDMTREBIC-R4_met.fits;2.21012;26528.3;4.47534;0.170667
20200725082324367_DDMTREBIC-R4_met.fits;1.97904;26493.2;4.44322;0.341333
20200725082330169_DDMTREBIC-R4_met.fits;2.10079;26474.1;4.29914;0.170667
20200725082350308_DDMTREBIC-R4_met.fits;2.1521;26488.8;46.6336;0.512
20200725082305081_DDMTREBIC-R4_snap.fits;2.39222;26521;1.63143;0
20200725082404303_DDMTREBIC-R4_met.fits;1.97035;26507.8;4.28784;0.341333
20200725082406863_DDMTREBIC-R4_met.fits;2.13442;26485.8;20.5633;0.341333
20200725082415396_DDMTREBIC-R4_met.fits;1.74945;26499;4.54101;0.341333
20200725082421711_DDMTREBIC-R4_met.fits;2.20716;26512.2;5.98168;0.341333
20200725082425295_DDMTREBIC-R4_met.fits;2.07987;26506.3;12.0764;0.512
20200725082430756_DDMTREBIC-R4_met.fits;1.81611;26497.6;4.90963;0.170667
20200725082437924_DDMTREBIC-R4_met.fits;1.88164;26507.8;4.01579;0.170667
20200725082450553_DDMTREBIC-R4_met.fits;2.08314;26497.6;9.97275;3.24267
20200725082405156_DDMTREBIC-R4_snap.fits;1.68384;26452.1;1.54624;0
20200725082503353_DDMTREBIC-R4_met.fits;1.84128;26491.7;3.82383;3.92533
20200725082509839_DDMTREBIC-R4_met.fits;1.93466;26499;4.03656;0.341333
20200725082513081_DDMTREBIC-R4_met.fits;1.55934;26504.9;9.3623;0.341333
20200725082516324_DDMTREBIC-R4_met.fits;2.33006;26509.3;5.60422;2.73067
20200725082526223_DDMTREBIC-R4_met.fits;1.94801;26502;13.3902;0.682667
20200725082532367_DDMTREBIC-R4_met.fits;1.9531;26487.3;5.58243;0.170667
20200725082535439_DDMTREBIC-R4_met.fits;1.84273;26513.7;7.13804;1.70667
20200725082548580_DDMTREBIC-R4_met.fits;1.5022;26497.6;4.8783;3.584
20200725082600697_DDMTREBIC-R4_met.fits;1.90454;26493.2;4.33907;0.341333
20200725082505231_DDMTREBIC-R4_snap.fits;1.92851;26518.1;1.71727;0
20200725082604793_DDMTREBIC-R4_met.fits;1.83895;26507.8;5.64379;0.512
20200725082608719_DDMTREBIC-R4_met.fits;2.13231;26502;4.38484;0.170667
20200725082613327_DDMTREBIC-R4_met.fits;1.98388;26512.2;7.41615;0.512
20200725082619129_DDMTREBIC-R4_met.fits;1.84073;26499;5.71423;0.170667
20200725082625785_DDMTREBIC-R4_met.fits;1.92685;26485.8;4.26311;1.70667
20200725082644217_DDMTREBIC-R4_met.fits;1.87629;26481.4;4.29085;0.170667
20200725082648143_DDMTREBIC-R4_met.fits;2.47748;26494.6;7.05491;1.536
20200725082653433_DDMTREBIC-R4_met.fits;1.85602;26504.9;5.80047;0.341333
20200725082605305_DDMTREBIC-R4_snap.fits;2.15543;26480;1.78311;0
20200725082706745_DDMTREBIC-R4_met.fits;2.10463;26480;4.71601;0.170667
20200725082712889_DDMTREBIC-R4_met.fits;2.07713;26494.6;17.9063;0.341333
20200725082715620_DDMTREBIC-R4_met.fits;2.09751;26494.6;36.9518;0.341333
20200725082718009_DDMTREBIC-R4_met.fits;2.23725;26491.7;12.6649;0.341333
20200725082722617_DDMTREBIC-R4_met.fits;1.95039;26456.5;4.85052;0.341333
20200725082726372_DDMTREBIC-R4_met.fits;2.29699;26499;8.38995;0.512
20200725082734735_DDMTREBIC-R4_met.fits;1.97468;26491.7;14.2709;0.341333
20200725082748559_DDMTREBIC-R4_met.fits;1.81619;26482.9;6.62687;3.24267
20200725082755215_DDMTREBIC-R4_met.fits;1.81731;26491.7;5.29355;0.512
20200725082800676_DDMTREBIC-R4_met.fits;2.08394;26465.3;8.18115;0.341333
20200725082705380_DDMTREBIC-R4_snap.fits;1.9524;26500.5;2.58805;0
20200725082803919_DDMTREBIC-R4_met.fits;1.93367;26491.7;8.3414;2.048
20200725082811599_DDMTREBIC-R4_met.fits;1.86496;26506.3;5.81185;2.21867
20200725082816548_DDMTREBIC-R4_met.fits;2.04164;26506.3;4.2591;5.12
20200725082839588_DDMTREBIC-R4_met.fits;2.4184;26502;4.95984;0.170667
20200725082842319_DDMTREBIC-R4_met.fits;1.89353;26497.6;4.35315;0.341333
20200725082847268_DDMTREBIC-R4_met.fits;1.96654;26485.8;5.29036;0.170667
20200725082850511_DDMTREBIC-R4_met.fits;1.87073;26491.7;3.94349;0.341333
20200725082900068_DDMTREBIC-R4_met.fits;1.76227;26499;15.3641;0.341333
20200725082805455_DDMTREBIC-R4_snap.fits;2.05483;26503.4;2.71125;0
20200725082910479_DDMTREBIC-R4_met.fits;1.96752;26487.3;14.2152;0.341333
20200725082926692_DDMTREBIC-R4_met.fits;2.25515;26507.8;8.34159;2.048
20200725082940004_DDMTREBIC-R4_met.fits;1.9853;26504.9;4.31318;0.170667
20200725082950927_DDMTREBIC-R4_met.fits;1.95432;26497.6;4.78616;1.19467
20200725082957583_DDMTREBIC-R4_met.fits;2.09636;26481.4;32.1113;0.341333
20200725082905529_DDMTREBIC-R4_snap.fits;2.02649;26496.1;1.77021;0
20200725083009359_DDMTREBIC-R4_met.fits;1.93847;26480;5.30989;0.170667
20200725083020281_DDMTREBIC-R4_met.fits;1.88627;26458;8.14782;0.512
20200725083025743_DDMTREBIC-R4_met.fits;2.01077;26506.3;18.9084;0.341333
20200725083028303_DDMTREBIC-R4_met.fits;1.93288;26504.9;5.06484;1.36533
20200725083033423_DDMTREBIC-R4_met.fits;1.71758;26482.9;13.783;0.682667
20200725083042809_DDMTREBIC-R4_met.fits;1.79503;26488.8;7.42891;0.512
20200725083101583_DDMTREBIC-R4_met.fits;2.16235;26496.1;5.5178;1.70667
20200725083005604_DDMTREBIC-R4_snap.fits;2.36403;26543;1.74648;0
20200725083106191_DDMTREBIC-R4_met.fits;1.92548;26496.1;6.70085;0.170667
20200725083115236_DDMTREBIC-R4_met.fits;2.10093;26521;7.24692;1.19467
20200725083135716_DDMTREBIC-R4_met.fits;1.79241;26493.2;7.17379;7.68
20200725083155513_DDMTREBIC-R4_met.fits;1.73634;26497.6;5.77269;0.170667
20200725083105679_DDMTREBIC-R4_snap.fits;1.81865;26456.5;1.74831;0
20200725083224356_DDMTREBIC-R4_met.fits;1.95793;26531.2;11.0704;3.92533
20200725083243300_DDMTREBIC-R4_met.fits;1.85324;26509.3;4.40541;0.341333
20200725083252175_DDMTREBIC-R4_met.fits;1.95968;26525.4;5.79985;0.341333
20200725083205753_DDMTREBIC-R4_snap.fits;1.84222;26545.9;2.10055;0
20200725083324260_DDMTREBIC-R4_met.fits;2.15001;26503.4;8.72335;0.341333
20200725083329551_DDMTREBIC-R4_met.fits;1.76926;26484.4;18.1317;0.341333
20200725083355492_DDMTREBIC-R4_met.fits;2.11723;26506.3;10.17;0.341333
20200725083402660_DDMTREBIC-R4_met.fits;1.98883;26491.7;5.79565;0.512
20200725083305828_DDMTREBIC-R4_snap.fits;2.03279;26502;1.65348;0
20200725083415119_DDMTREBIC-R4_met.fits;1.82905;26521;14.0061;1.70667
20200725083420068_DDMTREBIC-R4_met.fits;1.81264;26493.2;9.6293;1.024
20200725083428089_DDMTREBIC-R4_met.fits;1.77127;26493.2;4.33475;0.512
20200725083437988_DDMTREBIC-R4_met.fits;1.85412;26494.6;7.8939;1.70667
20200725083445327_DDMTREBIC-R4_met.fits;1.92305;26490.2;6.03504;0.512
20200725083455396_DDMTREBIC-R4_met.fits;2.16324;26497.6;6.41271;2.048
20200725083405903_DDMTREBIC-R4_snap.fits;1.79366;26452.1;1.62726;0
20200725083506148_DDMTREBIC-R4_met.fits;1.87207;26493.2;4.57084;4.608
20200725083513487_DDMTREBIC-R4_met.fits;1.69249;26497.6;5.77214;0.512
20200725083544889_DDMTREBIC-R4_met.fits;1.60619;26499;4.1753;0.853333
20200725083548473_DDMTREBIC-R4_met.fits;1.84342;26509.3;3.89913;0.170667
20200725083558713_DDMTREBIC-R4_met.fits;1.82101;26503.4;13.0076;0.341333
20200725083505977_DDMTREBIC-R4_snap.fits;2.3779;26496.1;3.73598;0
20200725083613732_DDMTREBIC-R4_met.fits;2.17637;26503.4;4.61876;0.170667
20200725083628751_DDMTREBIC-R4_met.fits;1.59502;26504.9;7.43552;0.341333
20200725083632164_DDMTREBIC-R4_met.fits;1.69763;26493.2;7.61086;0.341333
20200725083640527_DDMTREBIC-R4_met.fits;2.32313;26502;5.01302;0.170667
20200725083643769_DDMTREBIC-R4_met.fits;1.99278;26503.4;4.60672;0.341333
20200725083658959_DDMTREBIC-R4_met.fits;1.75967;26499;4.5266;1.19467
20200725083606052_DDMTREBIC-R4_snap.fits;1.83438;26453.6;1.76505;0
20200725083720121_DDMTREBIC-R4_met.fits;1.97877;26493.2;24.103;3.072
20200725083725924_DDMTREBIC-R4_met.fits;2.04713;26503.4;5.97987;0.170667
20200725083730020_DDMTREBIC-R4_met.fits;1.82021;26499;6.1154;0.170667
20200725083734287_DDMTREBIC-R4_met.fits;1.75577;26482.9;4.93989;0.170667
20200725083736847_DDMTREBIC-R4_met.fits;1.74267;26507.8;7.35077;0.341333
20200725083754425_DDMTREBIC-R4_met.fits;1.6722;26518.1;4.83865;0.170667
20200725083706127_DDMTREBIC-R4_snap.fits;1.64991;26494.6;2.18163;0
20200725083805519_DDMTREBIC-R4_met.fits;1.64991;26494.6;4.30932;2.56
20200725083813028_DDMTREBIC-R4_met.fits;1.77149;26509.3;6.29841;0.341333
20200725083820196_DDMTREBIC-R4_met.fits;1.68706;26491.7;4.29419;0.170667
20200725083824633_DDMTREBIC-R4_met.fits;2.15708;26500.5;10.8607;1.70667
20200725083829924_DDMTREBIC-R4_met.fits;2.14473;26504.9;6.98105;0.341333
20200725083845284_DDMTREBIC-R4_met.fits;2.08415;26516.6;7.04376;0.341333
20200725083855183_DDMTREBIC-R4_met.fits;2.01155;26488.8;4.11183;0.512
20200725083858596_DDMTREBIC-R4_met.fits;2.03465;26510.7;4.26739;0.170667
20200725083902692_DDMTREBIC-R4_met.fits;1.98136;26506.3;4.42203;0.682667
