#timestamp,LO_Frequency,Hit,StdDev 
1595646015.8,286047000.5,N
1595646035.6,286047000.3,N
1595646055.4,286046999.8,N
1595646075.3,286047000.3,N
1595646095.1,286046999.9,N
1595646115.8,286047000.0,N
1595646135.7,286047002.4,N
1595646155.5,286046999.8,N
1595646175.3,286047002.4,N
1595646195.2,286046999.8,N
1595646215.0,286047002.2,N
1595646215.9,286047002.2,N
1595646235.8,286047002.0,N
1595646255.6,286047002.8,N
1595646275.4,286047002.5,N
1595646295.3,286047002.1,N
1595646315.1,286047001.6,N
1595646335.8,286047001.8,N
1595646355.7,286047001.9,N
1595646375.5,286047001.6,N
1595646395.4,286047004.0,N
1595646415.2,286047001.8,N
1595646435.0,286047001.5,N
1595646435.9,286047001.5,N
1595646455.8,286047004.4,Y
1595646475.6,286047002.2,P
1595646495.5,286047004.4,P
1595646515.3,286047001.9,N
1595646535.1,286047001.5,N
1595646555.9,286047004.0,Y
1595646575.7,286047000.8,P
1595646595.5,286046999.9,N
1595646615.4,286047000.3,N
1595646635.2,286047000.8,N
1595646655.1,286047000.4,N
1595646656.0,286047000.4,N
1595646675.8,286047000.4,N
1595646695.6,286047000.0,N
1595646715.5,286046999.8,N
1595646735.3,286047000.0,N
1595646755.1,286047002.7,Y
1595646775.9,286046999.9,P
1595646795.7,286047002.7,P
1595646815.6,286047000.2,N
1595646835.4,286046999.9,N
1595646855.2,286047002.7,N
1595646875.1,286046999.9,N
1595646876.0,286046999.9,N
1595646895.8,286047002.4,N
1595646915.6,286047000.1,N
1595646935.5,286046999.9,N
1595646955.3,286046999.8,N
1595646975.2,286047002.1,N
1595646995.9,286047002.3,N
1595647015.7,286047002.3,N
1595647035.6,286047002.6,N
1595647055.4,286047001.7,N
1595647075.2,286047002.0,N
1595647095.1,286047001.9,N
1595647096.0,286047001.9,N
1595647115.8,286047001.9,N
1595647135.7,286047002.0,N
1595647155.5,286047001.6,N
1595647175.3,286047001.3,N
1595647195.2,286047001.3,N
1595647215.0,286047004.4,Y
1595647215.9,286047004.4,P
1595647235.8,286047002.3,N
1595647255.6,286047002.4,N
1595647275.4,286047002.2,N
1595647295.3,286047002.5,N
1595647315.1,286047002.1,N
1595647335.8,286047001.9,N
1595647355.7,286047001.9,N
1595647375.5,286047001.6,N
1595647395.4,286047002.5,Y
1595647415.2,286047000.7,P
1595647435.0,286047000.9,N
1595647435.9,286047000.9,N
1595647455.8,286047001.0,N
1595647475.6,286047001.0,N
1595647495.5,286046998.1,Y
1595647515.3,286046998.9,P
1595647535.1,286046999.0,N
1595647555.9,286046998.9,N
1595647575.7,286046998.1,N
1595647595.5,286047001.1,N
1595647615.4,286046998.4,N
1595647635.2,286046998.5,N
1595647655.1,286047001.2,N
1595647656.0,286047001.2,N
1595647675.8,286046998.4,N
1595647695.6,286047001.0,N
1595647715.5,286047000.6,N
1595647735.3,286047000.6,N
1595647755.1,286047000.6,N
1595647775.9,286046998.5,N
1595647795.7,286047000.8,N
1595647815.6,286047000.8,N
1595647835.4,286047001.2,N
1595647855.2,286047000.3,N
1595647875.1,286047000.1,N
1595647876.0,286047000.1,N
1595647895.8,286047000.9,N
1595647915.7,286047000.1,N
1595647935.5,286046999.8,N
1595647955.3,286047000.0,N
1595647975.2,286047000.0,N
1595647995.0,286046999.8,N
1595647995.9,286046999.8,N
1595648015.7,286046999.7,N
1595648035.6,286047002.7,N
1595648055.4,286047002.6,N
1595648075.3,286047002.7,N
1595648095.1,286047002.0,N
1595648096.0,286047002.0,N
1595648115.8,286047002.2,N
1595648135.7,286047002.0,N
1595648155.5,286047001.9,N
1595648175.3,286047002.1,N
1595648195.2,286047002.2,N
1595648215.0,286047002.0,N
1595648215.9,286047002.0,N
1595648235.8,286047001.3,N
1595648255.6,286047001.3,N
1595648275.4,286047002.1,N
1595648295.3,286047001.4,N
1595648315.1,286047004.4,Y
1595648335.8,286047000.1,P
1595648355.7,286047002.3,P
1595648375.5,286047002.6,N
1595648395.4,286047002.4,N
1595648415.2,286047002.6,N
1595648435.0,286047002.0,N
1595648435.9,286047002.0,N
1595648455.8,286047002.0,N
1595648475.6,286047001.8,N
1595648495.4,286047001.5,N
1595648515.3,286047001.8,N
1595648535.1,286047002.1,Y
1595648555.9,286047000.9,P
1595648575.7,286047000.2,N
1595648595.5,286046999.8,N
1595648615.4,286046999.7,N
1595648635.2,286047000.0,N
1595648655.1,286047002.6,Y
1595648656.0,286047002.6,P
1595648675.8,286047002.7,N
1595648695.6,286047000.1,N
1595648715.5,286046999.8,N
1595648735.3,286047002.6,N
1595648755.1,286047002.0,N
1595648775.9,286047002.0,N
1595648795.7,286047002.0,N
1595648815.6,286047002.5,N
1595648835.4,286047002.6,N
1595648855.2,286047001.9,N
1595648875.1,286047001.6,N
1595648876.0,286047001.6,N
1595648895.8,286047002.1,N
1595648915.6,286047002.1,N
1595648935.5,286047002.1,N
1595648955.3,286047002.2,N
1595648975.1,286047002.0,N
1595648995.9,286047001.9,N
1595649015.7,286047001.5,N
1595649035.6,286047004.0,Y
1595649055.4,286046999.9,P
1595649075.2,286047000.6,N
1595649095.1,286047000.1,N
1595649096.0,286047000.1,N
1595649115.8,286047002.8,Y
1595649135.7,286047000.4,P
1595649155.5,286047000.3,P
1595649175.3,286047000.3,P
1595649195.2,286047001.0,Y
1595649215.0,286047000.0,P
1595649215.9,286047000.0,N
1595649235.8,286047000.5,N
1595649255.6,286047000.9,Y
1595649275.4,286047000.3,P
1595649295.3,286047001.0,P
1595649315.1,286047000.1,N
1595649335.8,286047000.1,N
1595649355.7,286047000.1,N
1595649375.5,286046999.8,N
1595649395.4,286046999.7,N
1595649415.2,286046999.8,N
1595649435.0,286047002.7,Y
1595649435.9,286047002.7,P
1595649455.8,286047002.7,N
1595649475.6,286047002.2,N
1595649495.4,286047002.6,N
1595649515.3,286047002.2,N
1595649535.1,286047002.8,Y
1595649555.9,286047001.2,P
1595649575.7,286047001.2,N
1595649595.5,286047001.1,N
