# file name; noise; peak f.; mag.; duration
20200725210000164_DDMTREBIC-R4_met.fits;1.99512;26502;7.46705;2.38933
20200725210005455_DDMTREBIC-R4_met.fits;1.96961;26499;4.63032;0.341333
20200725210009721_DDMTREBIC-R4_met.fits;1.83394;26493.2;6.06298;2.048
20200725210022351_DDMTREBIC-R4_met.fits;2.03297;26500.5;4.6989;4.94933
20200725210032079_DDMTREBIC-R4_met.fits;2.1703;26497.6;52.4512;0.512
20200725210040100_DDMTREBIC-R4_met.fits;1.98479;26449.2;4.29733;0.170667
20200725210046927_DDMTREBIC-R4_met.fits;2.12785;26496.1;4.86701;0.170667
20200725210050852_DDMTREBIC-R4_met.fits;2.11284;26484.4;4.39751;0.341333
20200725210053583_DDMTREBIC-R4_met.fits;2.14545;26485.8;6.95129;0.170667
20200725210001529_DDMTREBIC-R4_snap.fits;2.25752;26523.9;1.60778;0
20200725210124132_DDMTREBIC-R4_met.fits;2.05747;26512.2;7.33279;2.21867
20200725210138639_DDMTREBIC-R4_met.fits;2.2341;26480;4.954;0.170667
20200725210145807_DDMTREBIC-R4_met.fits;2.13749;26504.9;8.41806;2.56
20200725210151439_DDMTREBIC-R4_met.fits;1.81559;26493.2;7.10125;0.170667
20200725210101604_DDMTREBIC-R4_snap.fits;2.0123;26534.2;1.85481;0
20200725210211577_DDMTREBIC-R4_met.fits;2.33394;26491.7;43.7184;0.341333
20200725210216015_DDMTREBIC-R4_met.fits;2.10242;26493.2;6.11433;0.341333
20200725210242468_DDMTREBIC-R4_met.fits;1.90104;26502;19.0718;1.19467
20200725210245711_DDMTREBIC-R4_met.fits;2.07146;26480;6.58925;0.341333
20200725210252367_DDMTREBIC-R4_met.fits;2.25775;26493.2;4.51689;0.341333
20200725210201679_DDMTREBIC-R4_snap.fits;2.64634;26540;1.77918;0
20200725210330937_DDMTREBIC-R4_met.fits;2.38778;26506.3;5.84741;0.341333
20200725210341860_DDMTREBIC-R4_met.fits;2.00725;26493.2;4.07881;0.170667
20200725210344761_DDMTREBIC-R4_met.fits;1.9227;26502;10.9278;0.512
20200725210350393_DDMTREBIC-R4_met.fits;2.05363;26496.1;17.9525;0.512
20200725210355513_DDMTREBIC-R4_met.fits;1.87545;26488.8;5.35451;0.170667
20200725210301753_DDMTREBIC-R4_snap.fits;2.23384;26468.3;1.52325;0
20200725210404729_DDMTREBIC-R4_met.fits;1.94569;26535.6;4.55292;2.38933
20200725210422137_DDMTREBIC-R4_met.fits;2.06025;26491.7;5.7076;0.170667
20200725210427769_DDMTREBIC-R4_met.fits;2.12111;26519.5;7.8077;0.341333
20200725210432548_DDMTREBIC-R4_met.fits;1.90266;26503.4;5.12291;0.170667
20200725210434767_DDMTREBIC-R4_met.fits;2.08272;26519.5;8.23216;0.170667
20200725210437497_DDMTREBIC-R4_met.fits;2.11469;26507.8;5.08788;0.170667
20200725210440569_DDMTREBIC-R4_met.fits;2.19576;26493.2;5.6888;0.853333
20200725210444836_DDMTREBIC-R4_met.fits;2.39096;26493.2;10.773;0.341333
20200725210456783_DDMTREBIC-R4_met.fits;2.26821;26502;17.3678;0.512
20200725210401828_DDMTREBIC-R4_snap.fits;1.85115;26456.5;1.91345;0
20200725210509412_DDMTREBIC-R4_met.fits;2.20545;26494.6;22.3155;0.512
20200725210513849_DDMTREBIC-R4_met.fits;1.92171;26494.6;5.96351;0.341333
20200725210516751_DDMTREBIC-R4_met.fits;2.1822;26499;4.37363;0.170667
20200725210537913_DDMTREBIC-R4_met.fits;2.08682;26493.2;4.93226;0.341333
20200725210501903_DDMTREBIC-R4_snap.fits;2.23737;26512.2;1.87113;0
20200725210559417_DDMTREBIC-R4_met.fits;2.04339;26503.4;13.5317;0.682667
20200725210627919_DDMTREBIC-R4_met.fits;2.04451;26519.5;6.31769;0.341333
20200725210633209_DDMTREBIC-R4_met.fits;2.46767;26499;8.33385;0.341333
20200725210645327_DDMTREBIC-R4_met.fits;1.88096;26502;8.52324;0.341333
20200725210601977_DDMTREBIC-R4_snap.fits;1.97604;26478.5;1.52149;0
20200725210700345_DDMTREBIC-R4_met.fits;1.76705;26507.8;6.86299;2.048
20200725210706831_DDMTREBIC-R4_met.fits;2.19066;26496.1;4.70503;0.170667
20200725210709903_DDMTREBIC-R4_met.fits;1.67079;26499;4.07931;0.170667
20200725210721508_DDMTREBIC-R4_met.fits;2.01039;26491.7;4.2096;0.170667
20200725210726969_DDMTREBIC-R4_met.fits;2.24963;26491.7;15.9733;0.512
20200725210735503_DDMTREBIC-R4_met.fits;1.98716;26496.1;6.52606;0.170667
20200725210743695_DDMTREBIC-R4_met.fits;2.28866;26504.9;6.63502;0.170667
20200725210754788_DDMTREBIC-R4_met.fits;2.15988;26488.8;11.4282;0.341333
20200725210702052_DDMTREBIC-R4_snap.fits;1.90321;26544.4;1.88678;0
20200725210800249_DDMTREBIC-R4_met.fits;2.15252;26474.1;9.73148;0.170667
20200725210804345_DDMTREBIC-R4_met.fits;1.97623;26529.8;4.35075;1.70667
20200725210818681_DDMTREBIC-R4_met.fits;2.18568;26503.4;5.40783;2.21867
20200725210833017_DDMTREBIC-R4_met.fits;1.87121;26515.1;3.94436;0.170667
20200725210802127_DDMTREBIC-R4_snap.fits;2.09057;26487.3;2.06601;0
20200725210939577_DDMTREBIC-R4_met.fits;1.85914;26503.4;3.82287;0.170667
20200725210902201_DDMTREBIC-R4_snap.fits;2.39013;26506.3;1.68393;0
20200725211004665_DDMTREBIC-R4_met.fits;1.95779;26500.5;4.39004;1.70667
20200725211016441_DDMTREBIC-R4_met.fits;2.12269;26482.9;4.49292;0.170667
20200725211019001_DDMTREBIC-R4_met.fits;2.27784;26496.1;4.77383;0.512
20200725211022415_DDMTREBIC-R4_met.fits;2.43615;26496.1;6.21428;0.170667
20200725211026169_DDMTREBIC-R4_met.fits;1.93287;26497.6;12.6761;0.341333
20200725211032484_DDMTREBIC-R4_met.fits;2.08694;26496.1;4.44666;1.70667
20200725211043407_DDMTREBIC-R4_met.fits;2.27887;26471.2;5.24143;0.170667
20200725211048868_DDMTREBIC-R4_met.fits;2.23759;26499;8.55424;0.512
20200725211002276_DDMTREBIC-R4_snap.fits;2.21823;26494.6;1.66331;0
20200725211106276_DDMTREBIC-R4_met.fits;2.27424;26509.3;44.2429;0.341333
20200725211113103_DDMTREBIC-R4_met.fits;1.79974;26474.1;4.34928;0.170667
20200725211115492_DDMTREBIC-R4_met.fits;2.0927;26493.2;7.5569;0.682667
20200725211119417_DDMTREBIC-R4_met.fits;2.03359;26512.2;6.34599;0.341333
20200725211136313_DDMTREBIC-R4_met.fits;1.82207;26502;3.76539;0.341333
20200725211143823_DDMTREBIC-R4_met.fits;1.99685;26504.9;6.93535;0.341333
20200725211158671_DDMTREBIC-R4_met.fits;2.10247;26502;7.59698;0.170667
20200725211102351_DDMTREBIC-R4_snap.fits;2.23031;26493.2;2.59554;0
20200725211205668_DDMTREBIC-R4_met.fits;2.01201;26499;4.59923;0.341333
20200725211209423_DDMTREBIC-R4_met.fits;2.05975;26491.7;9.82285;2.048
20200725211220516_DDMTREBIC-R4_met.fits;2.21046;26482.9;4.49856;4.608
20200725211240143_DDMTREBIC-R4_met.fits;2.12013;26504.9;4.47792;1.536
20200725211243727_DDMTREBIC-R4_met.fits;2.10343;26502;6.18028;0.170667
20200725211202425_DDMTREBIC-R4_snap.fits;2.10482;26529.8;1.53292;0
20200725211310009_DDMTREBIC-R4_met.fits;2.05965;26490.2;8.0866;0.341333
20200725211322980_DDMTREBIC-R4_met.fits;2.05988;26502;7.4727;1.024
20200725211334756_DDMTREBIC-R4_met.fits;2.14046;26502;14.6077;0.341333
20200725211354895_DDMTREBIC-R4_met.fits;2.2068;26494.6;4.69785;0.170667
20200725211358308_DDMTREBIC-R4_met.fits;1.89368;26502;3.95021;0.170667
20200725211302500_DDMTREBIC-R4_snap.fits;2.24404;26471.2;1.58753;0
20200725211401039_DDMTREBIC-R4_met.fits;1.95674;26474.1;4.49528;0.170667
20200725211418447_DDMTREBIC-R4_met.fits;2.04121;26545.9;4.34297;0.853333
20200725211421519_DDMTREBIC-R4_met.fits;2.3864;26506.3;66.6942;2.048
20200725211429881_DDMTREBIC-R4_met.fits;2.14589;26484.4;7.29935;0.170667
20200725211434319_DDMTREBIC-R4_met.fits;2.26009;26491.7;5.23841;0.170667
20200725211442681_DDMTREBIC-R4_met.fits;2.51795;26504.9;12.074;0.170667
20200725211452239_DDMTREBIC-R4_met.fits;2.11089;26516.6;4.4429;0.170667
20200725211402575_DDMTREBIC-R4_snap.fits;2.02244;26516.6;1.68018;0
20200725211526543_DDMTREBIC-R4_met.fits;1.67688;26503.4;4.23454;0.170667
20200725211539684_DDMTREBIC-R4_met.fits;2.1991;26494.6;10.7992;0.341333
20200725211542756_DDMTREBIC-R4_met.fits;1.77791;26494.6;4.21525;0.170667
20200725211545487_DDMTREBIC-R4_met.fits;2.05662;26535.6;12.8298;0.170667
20200725211502649_DDMTREBIC-R4_snap.fits;1.92906;26480;2.12715;0
20200725211610916_DDMTREBIC-R4_met.fits;2.50032;26497.6;5.62338;0.170667
20200725211635663_DDMTREBIC-R4_met.fits;1.97532;26500.5;3.98053;0.512
20200725211650169_DDMTREBIC-R4_met.fits;2.05271;26503.4;6.37921;0.341333
20200725211654265_DDMTREBIC-R4_met.fits;2.03242;26488.8;8.05461;0.170667
20200725211602724_DDMTREBIC-R4_snap.fits;1.86775;26458;2.26517;0
20200725211706383_DDMTREBIC-R4_met.fits;2.15337;26484.4;6.55115;0.170667
20200725211712185_DDMTREBIC-R4_met.fits;1.94111;26504.9;5.09654;0.341333
20200725211717817_DDMTREBIC-R4_met.fits;2.06805;26504.9;15.1055;0.512
20200725211734372_DDMTREBIC-R4_met.fits;1.80149;26481.4;3.9596;0.170667
20200725211749049_DDMTREBIC-R4_met.fits;2.08087;26500.5;47.0817;0.512
20200725211702799_DDMTREBIC-R4_snap.fits;2.17594;26521;1.95471;0
20200725211800313_DDMTREBIC-R4_met.fits;2.46703;26487.3;6.13516;0.341333
20200725211836495_DDMTREBIC-R4_met.fits;2.13582;26485.8;5.23909;0.512
20200725211848441_DDMTREBIC-R4_met.fits;2.02088;26485.8;7.25384;0.170667
20200725211851684_DDMTREBIC-R4_met.fits;2.17537;26499;23.0626;0.512
20200725211802873_DDMTREBIC-R4_snap.fits;2.03453;26510.7;1.83587;0
20200725211901924_DDMTREBIC-R4_met.fits;3.6932;26477.1;10.1762;0.170667
20200725211904313_DDMTREBIC-R4_met.fits;2.35964;26487.3;10.644;0.512
20200725211910799_DDMTREBIC-R4_met.fits;2.02469;26500.5;5.13286;0.170667
20200725211923940_DDMTREBIC-R4_met.fits;2.06194;26491.7;10.551;0.341333
20200725211941348_DDMTREBIC-R4_met.fits;1.87025;26490.2;27.3933;0.512
20200725211944591_DDMTREBIC-R4_met.fits;1.92627;26510.7;7.33546;0.341333
20200725211954489_DDMTREBIC-R4_met.fits;2.07752;26509.3;20.3694;1.024
20200725211902948_DDMTREBIC-R4_snap.fits;2.27033;26500.5;1.2903;0
20200725212004900_DDMTREBIC-R4_met.fits;2.26143;26493.2;6.14366;0.170667
20200725212010703_DDMTREBIC-R4_met.fits;2.05158;26499;8.20288;0.341333
20200725212052857_DDMTREBIC-R4_met.fits;2.03604;26485.8;14.0533;0.341333
20200725212003023_DDMTREBIC-R4_snap.fits;2.0947;26449.2;1.7264;0
20200725212117433_DDMTREBIC-R4_met.fits;2.37213;26500.5;59.59;1.536
20200725212128697_DDMTREBIC-R4_met.fits;2.05476;26502;7.44918;0.170667
20200725212144569_DDMTREBIC-R4_met.fits;1.9558;26499;22.3803;0.341333
20200725212146959_DDMTREBIC-R4_met.fits;2.17496;26478.5;17.2265;0.341333
20200725212157540_DDMTREBIC-R4_met.fits;1.90895;26502;4.0382;2.048
20200725212103097_DDMTREBIC-R4_snap.fits;2.31337;26506.3;1.55742;0
20200725212203172_DDMTREBIC-R4_snap.fits;2.17;26496.1;2.15296;0
20200725212306319_DDMTREBIC-R4_met.fits;2.82272;26488.8;23.7683;0.341333
20200725212325604_DDMTREBIC-R4_met.fits;2.16835;26493.2;10.3367;0.341333
20200725212343012_DDMTREBIC-R4_met.fits;1.63369;26474.1;4.16057;0.170667
20200725212354788_DDMTREBIC-R4_met.fits;2.11253;26482.9;4.64535;0.170667
20200725212303247_DDMTREBIC-R4_snap.fits;2.30593;26545.9;2.5897;0
20200725212405369_DDMTREBIC-R4_met.fits;2.08128;26521;7.05908;0.170667
20200725212409636_DDMTREBIC-R4_met.fits;2.12947;26504.9;4.46274;0.170667
20200725212439673_DDMTREBIC-R4_met.fits;2.27154;26503.4;4.86773;1.70667
20200725212444281_DDMTREBIC-R4_met.fits;2.26693;26499;4.83264;0.341333
20200725212447524_DDMTREBIC-R4_met.fits;1.8986;26491.7;7.81005;0.341333
20200725212455375_DDMTREBIC-R4_met.fits;2.29096;26502;11.4274;0.512
20200725212403321_DDMTREBIC-R4_snap.fits;2.1027;26503.4;1.65326;0
20200725212503055_DDMTREBIC-R4_met.fits;2.12839;26480;4.56634;0.170667
20200725212505273_DDMTREBIC-R4_met.fits;1.9777;26497.6;6.39337;2.048
20200725212511588_DDMTREBIC-R4_met.fits;2.00955;26491.7;8.40774;0.170667
20200725212520804_DDMTREBIC-R4_met.fits;2.07009;26502;4.61746;0.170667
20200725212523193_DDMTREBIC-R4_met.fits;2.04162;26496.1;4.59845;0.170667
20200725212533775_DDMTREBIC-R4_met.fits;2.16015;26499;16.8225;0.341333
20200725212548452_DDMTREBIC-R4_met.fits;1.98213;26477.1;9.18795;2.38933
20200725212553572_DDMTREBIC-R4_met.fits;2.00884;26480;7.88894;0.341333
20200725212556132_DDMTREBIC-R4_met.fits;1.97817;26494.6;16.8338;0.341333
20200725212600569_DDMTREBIC-R4_met.fits;2.45131;26484.4;6.40176;0.341333
20200725212503396_DDMTREBIC-R4_snap.fits;2.23723;26485.8;1.87509;0
20200725212603129_DDMTREBIC-R4_met.fits;2.22043;26496.1;9.28795;0.341333
20200725212611151_DDMTREBIC-R4_met.fits;2.39444;26491.7;5.22528;1.70667
20200725212615417_DDMTREBIC-R4_met.fits;2.12671;26493.2;6.35696;2.21867
20200725212621903_DDMTREBIC-R4_met.fits;2.19979;26503.4;41.3865;0.682667
20200725212629924_DDMTREBIC-R4_met.fits;1.91539;26503.4;5.02197;2.38933
20200725212635044_DDMTREBIC-R4_met.fits;2.44259;26482.9;7.82745;0.341333
20200725212638457_DDMTREBIC-R4_met.fits;2.40727;26499;7.4773;0.170667
20200725212644943_DDMTREBIC-R4_met.fits;2.18265;26484.4;4.42938;1.87733
20200725212603471_DDMTREBIC-R4_snap.fits;2.04516;26496.1;2.15779;0
20200725212701497_DDMTREBIC-R4_met.fits;2.23586;26496.1;11.5821;0.341333
20200725212710884_DDMTREBIC-R4_met.fits;2.06247;26503.4;9.93208;0.682667
20200725212714809_DDMTREBIC-R4_met.fits;2.2696;26487.3;12.8685;0.512
20200725212720271_DDMTREBIC-R4_met.fits;2.09196;26506.3;7.00097;2.90133
20200725212728975_DDMTREBIC-R4_met.fits;2.06686;26543;5.54863;0.512
20200725212737337_DDMTREBIC-R4_met.fits;2.41012;26480;17.2732;0.682667
20200725212742799_DDMTREBIC-R4_met.fits;2.23;26481.4;17.1446;0.512
20200725212759012_DDMTREBIC-R4_met.fits;1.99245;26485.8;5.00693;0.170667
20200725212703545_DDMTREBIC-R4_snap.fits;2.0506;26485.8;2.03006;0
20200725212803279_DDMTREBIC-R4_met.fits;2.02888;26480;5.3975;0.170667
20200725212812153_DDMTREBIC-R4_met.fits;2.01265;26497.6;8.72119;0.341333
20200725212823588_DDMTREBIC-R4_met.fits;2.20188;26494.6;5.72559;0.341333
20200725212832463_DDMTREBIC-R4_met.fits;1.76961;26481.4;4.95896;0.170667
20200725212837924_DDMTREBIC-R4_met.fits;2.4318;26484.4;12.2847;2.38933
20200725212846799_DDMTREBIC-R4_met.fits;1.95937;26500.5;7.74021;1.87733
20200725212858745_DDMTREBIC-R4_met.fits;1.83017;26481.4;4.9958;0.170667
20200725212803620_DDMTREBIC-R4_snap.fits;2.07825;26532.7;2.2545;0
20200725212909497_DDMTREBIC-R4_met.fits;2.90682;26499;9.06092;0.170667
20200725212921273_DDMTREBIC-R4_met.fits;2.42114;26488.8;6.44034;0.170667
20200725212934585_DDMTREBIC-R4_met.fits;2.81378;26506.3;13.6566;0.341333
20200725212940900_DDMTREBIC-R4_met.fits;2.27156;26485.8;5.08192;0.170667
20200725212948239_DDMTREBIC-R4_met.fits;2.68023;26496.1;6.99621;1.36533
20200725212954895_DDMTREBIC-R4_met.fits;2.2681;26503.4;4.54682;0.170667
20200725212903695_DDMTREBIC-R4_snap.fits;2.2189;26534.2;1.72501;0
20200725213010767_DDMTREBIC-R4_met.fits;1.80501;26504.9;5.09183;0.170667
20200725213013668_DDMTREBIC-R4_met.fits;2.09279;26507.8;8.66359;0.341333
20200725213048313_DDMTREBIC-R4_met.fits;2.42314;26504.9;6.74215;0.170667
20200725213053604_DDMTREBIC-R4_met.fits;2.4919;26499;6.28318;0.170667
20200725213059577_DDMTREBIC-R4_met.fits;2.56844;26503.4;8.35095;0.341333
20200725213003769_DDMTREBIC-R4_snap.fits;2.26334;26460.9;2.25666;0
20200725213123129_DDMTREBIC-R4_met.fits;2.26702;26506.3;19.6686;0.512
20200725213158457_DDMTREBIC-R4_met.fits;2.49083;26496.1;5.22051;0.170667
20200725213103844_DDMTREBIC-R4_snap.fits;2.28772;26532.7;1.86102;0
20200725213208868_DDMTREBIC-R4_met.fits;2.69149;26497.6;14.9423;0.170667
20200725213212964_DDMTREBIC-R4_met.fits;2.2119;26497.6;5.37492;0.341333
20200725213222692_DDMTREBIC-R4_met.fits;2.61403;26500.5;10.4052;0.170667
20200725213228665_DDMTREBIC-R4_met.fits;2.63973;26490.2;6.13566;0.341333
20200725213237711_DDMTREBIC-R4_met.fits;2.88078;26490.2;6.00634;0.682667
20200725213253071_DDMTREBIC-R4_met.fits;2.38591;26500.5;10.5577;0.512
20200725213259215_DDMTREBIC-R4_met.fits;2.515;26488.8;5.35192;0.170667
20200725213203919_DDMTREBIC-R4_snap.fits;2.45962;26452.1;2.06901;0
20200725213315599_DDMTREBIC-R4_met.fits;2.60005;26503.4;13.9783;0.341333
20200725213317817_DDMTREBIC-R4_met.fits;2.87121;26482.9;8.73973;0.170667
20200725213355705_DDMTREBIC-R4_met.fits;1.99999;26496.1;4.05883;0.170667
20200725213303993_DDMTREBIC-R4_snap.fits;1.76106;26496.1;1.78203;0
20200725213423012_DDMTREBIC-R4_met.fits;2.13649;26519.5;15.3933;1.87733
20200725213431033_DDMTREBIC-R4_met.fits;1.89033;26500.5;3.91463;0.170667
20200725213404068_DDMTREBIC-R4_snap.fits;1.7159;26497.6;6.511;0
20200725213501071_DDMTREBIC-R4_met.fits;2.28331;26500.5;13.9304;2.56
20200725213513359_DDMTREBIC-R4_met.fits;1.79651;26480;7.58651;0.170667
20200725213521209_DDMTREBIC-R4_met.fits;2.11825;26494.6;4.62212;2.38933
20200725213527353_DDMTREBIC-R4_met.fits;2.02741;26496.1;9.25156;0.170667
20200725213537252_DDMTREBIC-R4_met.fits;1.80167;26488.8;10.5932;0.170667
20200725213504143_DDMTREBIC-R4_snap.fits;1.9525;26484.4;2.05781;0
20200725213605071_DDMTREBIC-R4_met.fits;1.89982;26510.7;34.529;0.341333
20200725213616847_DDMTREBIC-R4_met.fits;2.18036;26504.9;11.7008;0.341333
20200725213640228_DDMTREBIC-R4_met.fits;2.25278;26503.4;20.3019;0.341333
20200725213644665_DDMTREBIC-R4_met.fits;2.25691;26503.4;7.22661;0.341333
20200725213647908_DDMTREBIC-R4_met.fits;2.22749;26493.2;5.37166;0.512
20200725213658319_DDMTREBIC-R4_met.fits;1.96926;26484.4;5.2593;0.170667
20200725213604217_DDMTREBIC-R4_snap.fits;1.88891;26453.6;1.6032;0
20200725213708217_DDMTREBIC-R4_met.fits;2.16876;26477.1;14.4991;1.19467
20200725213713337_DDMTREBIC-R4_met.fits;2.3022;26487.3;7.17876;0.341333
20200725213736377_DDMTREBIC-R4_met.fits;1.8288;26485.8;6.30696;1.87733
20200725213740303_DDMTREBIC-R4_met.fits;1.62814;26490.2;3.94712;0.682667
20200725213745935_DDMTREBIC-R4_met.fits;1.77201;26493.2;4.13768;1.87733
20200725213800100_DDMTREBIC-R4_met.fits;2.36097;26484.4;4.99024;0.170667
20200725213704292_DDMTREBIC-R4_snap.fits;2.07063;26500.5;2.4211;0
20200725213802489_DDMTREBIC-R4_met.fits;1.84869;26506.3;5.2861;0.170667
20200725213813583_DDMTREBIC-R4_met.fits;2.23054;26499;5.02633;1.024
20200725213823823_DDMTREBIC-R4_met.fits;2.01812;26481.4;5.58214;0.853333
20200725213836281_DDMTREBIC-R4_met.fits;1.95915;26477.1;4.30008;0.170667
20200725213845668_DDMTREBIC-R4_met.fits;2.01915;26485.8;7.12377;0.341333
20200725213853348_DDMTREBIC-R4_met.fits;1.95814;26500.5;4.11239;0.170667
20200725213804367_DDMTREBIC-R4_snap.fits;1.86978;26512.2;2.30857;0
20200725213907001_DDMTREBIC-R4_met.fits;2.16555;26487.3;19.4023;0.512
20200725213909903_DDMTREBIC-R4_met.fits;1.95588;26513.7;6.07683;0.341333
20200725213921167_DDMTREBIC-R4_met.fits;1.87578;26504.9;10.3089;0.512
20200725213932260_DDMTREBIC-R4_met.fits;2.16683;26497.6;18.9747;0.512
20200725213943183_DDMTREBIC-R4_met.fits;1.78566;26482.9;5.582;0.170667
20200725213947620_DDMTREBIC-R4_met.fits;2.04732;26480;4.7283;0.853333
20200725213952740_DDMTREBIC-R4_met.fits;1.9914;26485.8;4.06133;0.341333
20200725213904441_DDMTREBIC-R4_snap.fits;2.13085;26449.2;2.20294;0
20200725214013391_DDMTREBIC-R4_met.fits;1.92744;26502;6.58932;0.512
20200725214024825_DDMTREBIC-R4_met.fits;2.33178;26507.8;8.89186;0.170667
20200725214038820_DDMTREBIC-R4_met.fits;2.07709;26481.4;4.34309;0.170667
20200725214043599_DDMTREBIC-R4_met.fits;2.05202;26484.4;57.4652;0.682667
20200725214046841_DDMTREBIC-R4_met.fits;1.90665;26503.4;13.6601;0.512
20200725214051449_DDMTREBIC-R4_met.fits;2.09088;26518.1;28.9164;0.341333
20200725214004516_DDMTREBIC-R4_snap.fits;1.81255;26478.5;1.92488;0
20200725214106809_DDMTREBIC-R4_met.fits;2.11969;26494.6;5.3475;0.170667
20200725214109540_DDMTREBIC-R4_met.fits;1.72143;26475.6;5.72349;0.170667
20200725214113636_DDMTREBIC-R4_met.fits;1.91248;26487.3;4.37073;0.512
20200725214130020_DDMTREBIC-R4_met.fits;2.01906;26502;4.38367;0.341333
20200725214141967_DDMTREBIC-R4_met.fits;2.19659;26503.4;4.93234;0.341333
20200725214146233_DDMTREBIC-R4_met.fits;1.88334;26480;10.9767;0.170667
20200725214104591_DDMTREBIC-R4_snap.fits;2.19816;26480;1.52435;0
20200725214202959_DDMTREBIC-R4_met.fits;1.91296;26484.4;5.17951;0.341333
20200725214211492_DDMTREBIC-R4_met.fits;2.08603;26500.5;5.50399;0.170667
20200725214214905_DDMTREBIC-R4_met.fits;2.23072;26500.5;8.49549;0.170667
20200725214228217_DDMTREBIC-R4_met.fits;2.17067;26491.7;6.75671;0.853333
20200725214248356_DDMTREBIC-R4_met.fits;2.34676;26480;4.74166;0.170667
20200725214259620_DDMTREBIC-R4_met.fits;1.98672;26482.9;5.77532;1.024
20200725214204665_DDMTREBIC-R4_snap.fits;1.89833;26537.1;1.87285;0
20200725214306959_DDMTREBIC-R4_met.fits;1.84328;26493.2;4.26321;0.512
20200725214359524_DDMTREBIC-R4_met.fits;1.86379;26502;6.37794;0.341333
20200725214304740_DDMTREBIC-R4_snap.fits;2.15861;26543;1.88989;0
20200725214406692_DDMTREBIC-R4_met.fits;1.99058;26480;6.24207;0.341333
20200725214410788_DDMTREBIC-R4_met.fits;1.64135;26503.4;3.90748;0.170667
20200725214428196_DDMTREBIC-R4_met.fits;1.83229;26500.5;8.12966;1.536
20200725214433487_DDMTREBIC-R4_met.fits;1.98445;26529.8;4.32009;0.170667
20200725214438436_DDMTREBIC-R4_met.fits;1.81664;26488.8;4.8454;0.170667
20200725214451236_DDMTREBIC-R4_met.fits;2.2535;26482.9;7.36926;0.341333
20200725214458745_DDMTREBIC-R4_met.fits;2.41674;26485.8;5.33298;1.024
20200725214404815_DDMTREBIC-R4_snap.fits;1.92477;26485.8;4.76275;0
20200725214504377_DDMTREBIC-R4_met.fits;1.84158;26484.4;4.76275;0.170667
20200725214507279_DDMTREBIC-R4_met.fits;2.30544;26487.3;19.9848;0.341333
20200725214510180_DDMTREBIC-R4_met.fits;1.85647;26499;10.5465;0.341333
20200725214512740_DDMTREBIC-R4_met.fits;1.99416;26515.1;47.1143;2.38933
20200725214519908_DDMTREBIC-R4_met.fits;2.16071;26500.5;4.81468;0.341333
20200725214534756_DDMTREBIC-R4_met.fits;1.9725;26487.3;5.598;1.70667
20200725214544484_DDMTREBIC-R4_met.fits;2.17522;26485.8;25.1129;0.512
20200725214551652_DDMTREBIC-R4_met.fits;2.34121;26484.4;6.40446;0.170667
20200725214504889_DDMTREBIC-R4_snap.fits;1.9532;26507.8;2.05549;0
20200725214616228_DDMTREBIC-R4_met.fits;1.87499;26481.4;7.79636;0.341333
20200725214622713_DDMTREBIC-R4_met.fits;2.09785;26491.7;29.9815;0.341333
20200725214632100_DDMTREBIC-R4_met.fits;1.99632;26502;4.44564;1.36533
20200725214642511_DDMTREBIC-R4_met.fits;2.27115;26500.5;6.21283;0.170667
20200725214652580_DDMTREBIC-R4_met.fits;2.13794;26499;11.1277;0.512
20200725214658553_DDMTREBIC-R4_met.fits;1.87312;26494.6;3.82711;1.19467
20200725214604964_DDMTREBIC-R4_snap.fits;2.00447;26478.5;1.55029;0
20200725214703161_DDMTREBIC-R4_met.fits;1.93892;26491.7;4.8944;0.170667
20200725214710159_DDMTREBIC-R4_met.fits;1.88496;26503.4;8.30615;0.512
20200725214712719_DDMTREBIC-R4_met.fits;2.1949;26500.5;6.48104;0.512
20200725214728761_DDMTREBIC-R4_met.fits;2.00278;26497.6;11.9878;0.682667
20200725214737977_DDMTREBIC-R4_met.fits;1.95644;26507.8;5.07456;0.170667
20200725214742927_DDMTREBIC-R4_met.fits;1.81366;26481.4;5.46977;0.170667
20200725214754361_DDMTREBIC-R4_met.fits;2.0181;26497.6;4.63239;0.170667
20200725214800164_DDMTREBIC-R4_met.fits;2.26865;26493.2;5.89602;0.170667
20200725214705039_DDMTREBIC-R4_snap.fits;2.2637;26462.4;1.55017;0
20200725214805113_DDMTREBIC-R4_met.fits;1.94507;26500.5;16.5854;0.341333
20200725214813817_DDMTREBIC-R4_met.fits;1.8773;26509.3;6.45186;0.170667
20200725214818596_DDMTREBIC-R4_met.fits;1.9538;26497.6;10.5833;0.341333
20200725214829177_DDMTREBIC-R4_met.fits;2.18734;26493.2;5.13245;0.341333
20200725214832591_DDMTREBIC-R4_met.fits;2.23304;26504.9;5.27167;0.512
20200725214850852_DDMTREBIC-R4_met.fits;1.82245;26500.5;6.06308;0.341333
20200725214805113_DDMTREBIC-R4_snap.fits;2.11786;26496.1;1.63405;0
20200725214908089_DDMTREBIC-R4_met.fits;1.96616;26502;4.42697;0.341333
20200725214910820_DDMTREBIC-R4_met.fits;2.2086;26502;11.5376;0.170667
20200725214915428_DDMTREBIC-R4_met.fits;1.91719;26510.7;4.34851;0.170667
20200725214919524_DDMTREBIC-R4_met.fits;2.06533;26506.3;5.94593;0.512
20200725214925497_DDMTREBIC-R4_met.fits;2.09296;26504.9;11.616;0.341333
