# file name; noise; peak f.; mag.; duration
20200725125955215_DDMTREBIC-R4_met.fits;2.43676;26502;5.69754;0.170667
20200725130000505_DDMTREBIC-R4_met.fits;2.01652;26506.3;4.82368;0.682667
20200725130015353_DDMTREBIC-R4_met.fits;1.93739;26503.4;4.86082;0.170667
20200725130018255_DDMTREBIC-R4_met.fits;2.16077;26484.4;60.716;0.512
20200725130025252_DDMTREBIC-R4_met.fits;2.15749;26504.9;5.5029;0.341333
20200725130101263_DDMTREBIC-R4_met.fits;1.96668;26502;4.54608;0.170667
20200725130109967_DDMTREBIC-R4_met.fits;2.36616;26496.1;5.7034;0.341333
20200725130025764_DDMTREBIC-R4_snap.fits;2.27985;26462.4;1.94182;0
20200725130123791_DDMTREBIC-R4_met.fits;2.08664;26513.7;5.48986;0.341333
20200725130143076_DDMTREBIC-R4_met.fits;2.33159;26541.5;5.30653;1.536
20200725130200996_DDMTREBIC-R4_met.fits;2.27057;26504.9;7.5686;0.341333
20200725130204921_DDMTREBIC-R4_met.fits;2.32312;26518.1;5.76517;0.682667
20200725130125839_DDMTREBIC-R4_snap.fits;2.16985;26503.4;1.40491;0
20200725130240079_DDMTREBIC-R4_met.fits;2.23048;26518.1;5.65473;0.341333
20200725130249124_DDMTREBIC-R4_met.fits;2.13238;26490.2;7.85691;0.170667
20200725130301924_DDMTREBIC-R4_met.fits;2.12248;26496.1;7.70228;1.024
20200725130307556_DDMTREBIC-R4_met.fits;2.31179;26499;5.06108;0.512
20200725130310116_DDMTREBIC-R4_met.fits;2.32147;26499;4.82823;0.170667
20200725130322404_DDMTREBIC-R4_met.fits;2.42194;26516.6;5.17259;0.682667
20200725130225913_DDMTREBIC-R4_snap.fits;2.17104;26521;1.67474;0
20200725130331961_DDMTREBIC-R4_met.fits;2.37184;26499;10.0264;0.341333
20200725130334521_DDMTREBIC-R4_met.fits;2.53345;26502;5.71087;0.170667
20200725130350393_DDMTREBIC-R4_met.fits;2.1973;26493.2;16.6743;0.341333
20200725130325988_DDMTREBIC-R4_snap.fits;2.45429;26537.1;1.97513;0
20200725130504804_DDMTREBIC-R4_met.fits;2.29091;26490.2;17.8249;0.512
20200725130520847_DDMTREBIC-R4_met.fits;2.09065;26521;4.86541;1.536
20200725130426063_DDMTREBIC-R4_snap.fits;2.59074;26463.9;2.24175;0
20200725130526820_DDMTREBIC-R4_met.fits;2.16754;26497.6;5.98193;0.170667
20200725130531940_DDMTREBIC-R4_met.fits;1.98103;26506.3;4.52964;1.19467
20200725130545423_DDMTREBIC-R4_met.fits;2.15026;26510.7;6.74912;2.21867
20200725130604708_DDMTREBIC-R4_met.fits;2.43503;26475.6;7.26513;2.048
20200725130526137_DDMTREBIC-R4_snap.fits;2.10814;26449.2;1.95799;0
20200725130627065_DDMTREBIC-R4_met.fits;2.19495;26516.6;5.31371;0.682667
20200725130648569_DDMTREBIC-R4_met.fits;1.94813;26496.1;4.02996;0.341333
20200725130652495_DDMTREBIC-R4_met.fits;1.83489;26499;4.16769;2.21867
20200725130658980_DDMTREBIC-R4_met.fits;2.40408;26503.4;6.00956;0.170667
20200725130713999_DDMTREBIC-R4_met.fits;2.36206;26506.3;7.59861;0.170667
20200725130716900_DDMTREBIC-R4_met.fits;2.30468;26502;5.35162;0.341333
20200725130626212_DDMTREBIC-R4_snap.fits;2.0081;26488.8;1.62122;0
20200725130731236_DDMTREBIC-R4_met.fits;2.02332;26499;5.73439;0.170667
20200725130755983_DDMTREBIC-R4_met.fits;2.0763;26547.4;4.55678;1.36533
20200725130805540_DDMTREBIC-R4_met.fits;1.85783;26509.3;4.75177;0.170667
20200725130726287_DDMTREBIC-R4_snap.fits;2.61874;26538.6;2.0734;0
20200725130826191_DDMTREBIC-R4_met.fits;2.09926;26500.5;5.78215;0.170667
20200725130837796_DDMTREBIC-R4_met.fits;1.97129;26502;5.20687;0.512
20200725130850425_DDMTREBIC-R4_met.fits;2.08318;26518.1;5.01535;0.170667
20200725130857081_DDMTREBIC-R4_met.fits;2.72702;26500.5;10.1803;1.36533
20200725130904420_DDMTREBIC-R4_met.fits;1.80905;26500.5;4.9766;0.170667
20200725130910393_DDMTREBIC-R4_met.fits;2.00232;26502;10.2157;0.512
20200725130920804_DDMTREBIC-R4_met.fits;2.29904;26503.4;8.12213;1.536
20200725130826361_DDMTREBIC-R4_snap.fits;2.27748;26544.4;2.24766;0
20200725130925412_DDMTREBIC-R4_met.fits;2.47238;26502;5.55465;0.170667
20200725130932068_DDMTREBIC-R4_met.fits;2.36099;26540;4.74867;0.170667
20200725130935823_DDMTREBIC-R4_met.fits;2.03401;26488.8;5.10719;0.853333
20200725130941113_DDMTREBIC-R4_met.fits;1.78494;26502;3.75917;0.170667
20200725130948793_DDMTREBIC-R4_met.fits;2.02847;26507.8;5.42366;1.70667
20200725130952377_DDMTREBIC-R4_met.fits;1.81655;26502;10.0846;0.170667
20200725131015588_DDMTREBIC-R4_met.fits;1.67524;26497.6;3.79744;0.341333
20200725130926436_DDMTREBIC-R4_snap.fits;1.89575;26485.8;1.9115;0
20200725131034191_DDMTREBIC-R4_met.fits;2.05826;26506.3;4.50286;0.170667
20200725131038799_DDMTREBIC-R4_met.fits;2.18152;26488.8;5.29377;0.170667
20200725131049380_DDMTREBIC-R4_met.fits;2.21894;26500.5;6.83749;0.512
20200725131100985_DDMTREBIC-R4_met.fits;2.23953;26521;5.22297;0.341333
20200725131103375_DDMTREBIC-R4_met.fits;2.29601;26487.3;5.03687;0.341333
20200725131107129_DDMTREBIC-R4_met.fits;2.26102;26547.4;5.57721;1.70667
20200725131112420_DDMTREBIC-R4_met.fits;2.05713;26504.9;8.39689;0.512
20200725131120612_DDMTREBIC-R4_met.fits;2.37294;26502;6.47069;0.512
20200725131026511_DDMTREBIC-R4_snap.fits;1.8407;26482.9;2.29114;0
20200725131132217_DDMTREBIC-R4_met.fits;1.99137;26512.2;5.30281;2.73067
20200725131207204_DDMTREBIC-R4_met.fits;2.48086;26502;14.9374;0.341333
20200725131216079_DDMTREBIC-R4_met.fits;2.17333;26499;6.15817;0.170667
20200725131222052_DDMTREBIC-R4_met.fits;2.49934;26516.6;5.10613;0.170667
20200725131126585_DDMTREBIC-R4_snap.fits;1.98467;26509.3;3.29501;0
20200725131233657_DDMTREBIC-R4_met.fits;2.19087;26497.6;4.65149;0.170667
20200725131238607_DDMTREBIC-R4_met.fits;2.42209;26515.1;8.81518;0.341333
20200725131246287_DDMTREBIC-R4_met.fits;2.44901;26503.4;18.7441;0.341333
20200725131312399_DDMTREBIC-R4_met.fits;2.10293;26500.5;12.4568;0.341333
20200725131319737_DDMTREBIC-R4_met.fits;1.88217;26496.1;4.10658;0.170667
20200725131226660_DDMTREBIC-R4_snap.fits;2.599;26515.1;2.34592;0
20200725131332879_DDMTREBIC-R4_met.fits;2.08682;26513.7;5.58165;1.024
20200725131350628_DDMTREBIC-R4_met.fits;2.54242;26502;8.83663;0.170667
20200725131326735_DDMTREBIC-R4_snap.fits;2.05412;26485.8;1.63831;0
20200725131432441_DDMTREBIC-R4_met.fits;2.26427;26502;7.08838;0.170667
20200725131457871_DDMTREBIC-R4_met.fits;2.32903;26502;12.1998;0.341333
20200725131502649_DDMTREBIC-R4_met.fits;2.3435;26499;27.0128;0.341333
20200725131515961_DDMTREBIC-R4_met.fits;2.51657;26499;5.61319;0.170667
20200725131426809_DDMTREBIC-R4_snap.fits;2.16107;26485.8;1.89965;0
20200725131544804_DDMTREBIC-R4_met.fits;1.95361;26484.4;4.97367;0.170667
20200725131547535_DDMTREBIC-R4_met.fits;2.12579;26515.1;6.30397;0.170667
20200725131558969_DDMTREBIC-R4_met.fits;2.23563;26469.7;4.90196;0.682667
20200725131602724_DDMTREBIC-R4_met.fits;2.72069;26502;10.4442;0.853333
20200725131612281_DDMTREBIC-R4_met.fits;2.32874;26494.6;22.2891;0.512
20200725131620303_DDMTREBIC-R4_met.fits;1.7021;26484.4;3.93057;0.170667
20200725131526884_DDMTREBIC-R4_snap.fits;2.09351;26449.2;1.49412;0
20200725131629689_DDMTREBIC-R4_met.fits;2.1166;26500.5;23.9963;0.341333
20200725131640612_DDMTREBIC-R4_met.fits;2.3509;26500.5;7.71422;0.170667
20200725131654777_DDMTREBIC-R4_met.fits;2.09574;26491.7;5.16026;0.512
20200725131705700_DDMTREBIC-R4_met.fits;2.0291;26499;4.89584;0.170667
20200725131710137_DDMTREBIC-R4_met.fits;2.04224;26503.4;4.78302;0.170667
20200725131721743_DDMTREBIC-R4_met.fits;1.97147;26499;6.19775;0.341333
20200725131626959_DDMTREBIC-R4_snap.fits;2.33246;26493.2;1.79931;0
20200725131727887_DDMTREBIC-R4_met.fits;1.88685;26544.4;4.16417;0.682667
20200725131740004_DDMTREBIC-R4_met.fits;2.13187;26502;21.1245;1.36533
20200725131744612_DDMTREBIC-R4_met.fits;2.08717;26504.9;6.84024;0.170667
20200725131803385_DDMTREBIC-R4_met.fits;2.23663;26521;18.5022;0.341333
20200725131807993_DDMTREBIC-R4_met.fits;1.93519;26509.3;5.16608;1.19467
20200725131821817_DDMTREBIC-R4_met.fits;1.81504;26500.5;3.7486;0.170667
20200725131727033_DDMTREBIC-R4_snap.fits;1.78239;26485.8;2.98348;0
20200725131843833_DDMTREBIC-R4_met.fits;2.41293;26502;40.8615;0.512
20200725131847417_DDMTREBIC-R4_met.fits;2.02143;26496.1;4.43494;0.341333
20200725131900047_DDMTREBIC-R4_met.fits;1.98995;26509.3;4.75378;0.170667
20200725131907215_DDMTREBIC-R4_met.fits;2.24916;26502;5.24735;0.170667
20200725131909433_DDMTREBIC-R4_met.fits;2.31823;26510.7;14.9491;0.341333
20200725131914895_DDMTREBIC-R4_met.fits;2.18117;26504.9;11.7059;0.341333
20200725131827108_DDMTREBIC-R4_snap.fits;1.99574;26459.5;1.76578;0
20200725131941177_DDMTREBIC-R4_met.fits;1.92545;26506.3;7.49826;0.341333
20200725131959439_DDMTREBIC-R4_met.fits;2.04351;26504.9;4.30095;0.170667
20200725132019577_DDMTREBIC-R4_met.fits;1.81243;26506.3;4.64402;0.512
20200725131927183_DDMTREBIC-R4_snap.fits;1.94059;26502;2.07209;0
20200725132025551_DDMTREBIC-R4_met.fits;2.01134;26523.9;4.14324;0.170667
20200725132030671_DDMTREBIC-R4_met.fits;2.20624;26500.5;8.80654;1.70667
20200725132034596_DDMTREBIC-R4_met.fits;1.99468;26493.2;6.96461;0.170667
20200725132039375_DDMTREBIC-R4_met.fits;1.68695;26509.3;3.85916;1.19467
20200725132056271_DDMTREBIC-R4_met.fits;1.8511;26499;3.756;0.170667
20200725132104463_DDMTREBIC-R4_met.fits;2.00388;26502;6.78148;0.341333
20200725132108217_DDMTREBIC-R4_met.fits;2.38975;26499;6.56782;1.19467
20200725132027257_DDMTREBIC-R4_snap.fits;2.44996;26506.3;3.64858;0
20200725132126820_DDMTREBIC-R4_met.fits;1.71205;26506.3;3.64858;0.170667
20200725132145423_DDMTREBIC-R4_met.fits;2.04488;26499;4.96722;0.170667
20200725132148665_DDMTREBIC-R4_met.fits;2.09537;26506.3;5.30005;0.341333
20200725132159076_DDMTREBIC-R4_met.fits;2.43175;26472.7;5.76798;1.536
20200725132211876_DDMTREBIC-R4_met.fits;2.08025;26504.9;13.5097;0.341333
20200725132214265_DDMTREBIC-R4_met.fits;2.0879;26500.5;6.81732;0.170667
20200725132221433_DDMTREBIC-R4_met.fits;2.52624;26506.3;5.35483;0.341333
20200725132127332_DDMTREBIC-R4_snap.fits;2.56312;26537.1;2.32829;0
20200725132239524_DDMTREBIC-R4_met.fits;3.23453;26484.4;38.0495;0.341333
20200725132247545_DDMTREBIC-R4_met.fits;1.92577;26507.8;4.13261;0.170667
20200725132301711_DDMTREBIC-R4_met.fits;2.3985;26504.9;7.94059;0.682667
20200725132304783_DDMTREBIC-R4_met.fits;2.31751;26472.7;5.29667;0.512
20200725132314681_DDMTREBIC-R4_met.fits;1.89248;26502;6.08327;0.170667
20200725132317412_DDMTREBIC-R4_met.fits;2.09815;26507.8;5.27039;0.170667
20200725132227407_DDMTREBIC-R4_snap.fits;2.18125;26458;1.49593;0
20200725132334308_DDMTREBIC-R4_met.fits;2.30916;26503.4;7.60535;0.170667
20200725132341135_DDMTREBIC-R4_met.fits;2.3842;26516.6;9.53437;0.341333
20200725132343524_DDMTREBIC-R4_met.fits;2.18019;26449.2;8.75136;0.170667
20200725132356324_DDMTREBIC-R4_met.fits;2.26663;26516.6;5.61282;0.170667
20200725132419023_DDMTREBIC-R4_met.fits;2.34236;26506.3;10.7675;0.341333
20200725132327481_DDMTREBIC-R4_snap.fits;2.20171;26484.4;1.61373;0
20200725132439673_DDMTREBIC-R4_met.fits;2.45766;26506.3;6.27552;0.170667
20200725132449401_DDMTREBIC-R4_met.fits;1.91536;26506.3;4.43199;0.170667
20200725132452985_DDMTREBIC-R4_met.fits;1.92481;26497.6;3.97009;0.170667
20200725132456569_DDMTREBIC-R4_met.fits;2.53242;26499;10.7773;0.682667
20200725132505103_DDMTREBIC-R4_met.fits;2.25116;26500.5;4.52172;0.170667
20200725132513124_DDMTREBIC-R4_met.fits;1.95238;26504.9;6.75707;0.170667
20200725132520975_DDMTREBIC-R4_met.fits;2.04556;26513.7;5.18828;1.024
20200725132427556_DDMTREBIC-R4_snap.fits;2.5205;26490.2;2.12269;0
20200725132533945_DDMTREBIC-R4_met.fits;2.17665;26503.4;4.98212;0.170667
20200725132612516_DDMTREBIC-R4_met.fits;2.13626;26502;9.11829;2.048
20200725132527631_DDMTREBIC-R4_snap.fits;2.30035;26500.5;2.46122;0
20200725132632143_DDMTREBIC-R4_met.fits;2.12714;26503.4;9.28928;0.170667
20200725132637092_DDMTREBIC-R4_met.fits;2.19607;26499;7.02159;0.170667
20200725132649721_DDMTREBIC-R4_met.fits;2.11847;26518.1;5.4272;0.682667
20200725132656036_DDMTREBIC-R4_met.fits;2.58296;26523.9;6.19314;0.170667
20200725132705081_DDMTREBIC-R4_met.fits;2.15091;26507.8;9.14906;0.170667
20200725132711567_DDMTREBIC-R4_met.fits;2.50657;26506.3;28.5986;0.512
20200725132627705_DDMTREBIC-R4_snap.fits;2.29836;26515.1;1.89992;0
20200725132746041_DDMTREBIC-R4_met.fits;2.61754;26449.2;6.79645;0.170667
20200725132757135_DDMTREBIC-R4_met.fits;2.27313;26518.1;7.34015;0.341333
20200725132804815_DDMTREBIC-R4_met.fits;1.81131;26506.3;8.42455;0.170667
20200725132821028_DDMTREBIC-R4_met.fits;2.30092;26497.6;7.92618;0.341333
20200725132727780_DDMTREBIC-R4_snap.fits;2.37508;26449.2;1.83366;0
20200725132846457_DDMTREBIC-R4_met.fits;2.14475;26504.9;6.1234;0.341333
20200725132859940_DDMTREBIC-R4_met.fits;2.35941;26504.9;5.72095;0.170667
20200725132906425_DDMTREBIC-R4_met.fits;2.11563;26493.2;5.37265;2.90133
20200725132827855_DDMTREBIC-R4_snap.fits;1.74981;26478.5;1.49992;0
20200725132928441_DDMTREBIC-R4_met.fits;1.86885;26512.2;4.35909;2.56
20200725132933220_DDMTREBIC-R4_met.fits;2.10891;26512.2;11.1125;1.19467
20200725132939535_DDMTREBIC-R4_met.fits;1.88621;26503.4;4.11675;0.170667
20200725132945679_DDMTREBIC-R4_met.fits;1.98298;26509.3;6.27089;0.170667
20200725132947727_DDMTREBIC-R4_met.fits;2.13814;26510.7;7.55232;1.87733
20200725132951652_DDMTREBIC-R4_met.fits;2.27378;26506.3;5.77555;0.170667
20200725133006159_DDMTREBIC-R4_met.fits;1.91029;26516.6;6.44367;2.21867
20200725132927929_DDMTREBIC-R4_snap.fits;2.27376;26460.9;1.65837;0
20200725133053263_DDMTREBIC-R4_met.fits;1.86705;26506.3;5.52603;0.170667
20200725133059748_DDMTREBIC-R4_met.fits;2.07941;26510.7;6.80413;0.341333
20200725133107087_DDMTREBIC-R4_met.fits;2.11701;26502;9.70264;1.36533
20200725133028004_DDMTREBIC-R4_snap.fits;1.75023;26513.7;1.59757;0
20200725133127908_DDMTREBIC-R4_met.fits;1.95094;26504.9;5.99625;0.341333
20200725133201529_DDMTREBIC-R4_met.fits;2.05504;26449.2;5.13875;0.341333
20200725133219961_DDMTREBIC-R4_met.fits;2.0112;26504.9;6.06123;0.170667
20200725133222521_DDMTREBIC-R4_met.fits;1.7734;26516.6;4.9648;1.19467
20200725133128079_DDMTREBIC-R4_snap.fits;2.12598;26502;2.09537;0
20200725133247951_DDMTREBIC-R4_met.fits;1.9377;26509.3;37.9246;0.341333
20200725133252729_DDMTREBIC-R4_met.fits;1.96722;26503.4;4.85105;0.853333
20200725133258020_DDMTREBIC-R4_met.fits;1.8116;26509.3;4.68318;0.170667
20200725133313039_DDMTREBIC-R4_met.fits;1.84665;26462.4;3.8044;0.341333
20200725133316793_DDMTREBIC-R4_met.fits;2.24291;26507.8;10.5471;0.341333
20200725133228153_DDMTREBIC-R4_snap.fits;2.22637;26469.7;1.68538;0
20200725133330105_DDMTREBIC-R4_met.fits;2.48637;26513.7;6.39671;0.170667
20200725133333177_DDMTREBIC-R4_met.fits;2.34279;26518.1;4.75856;0.341333
20200725133400825_DDMTREBIC-R4_met.fits;2.03668;26502;9.5516;0.341333
20200725133406799_DDMTREBIC-R4_met.fits;2.00273;26507.8;4.05594;0.341333
20200725133419257_DDMTREBIC-R4_met.fits;2.13132;26513.7;4.44473;0.170667
20200725133424719_DDMTREBIC-R4_met.fits;2.14417;26506.3;7.49414;0.170667
20200725133328228_DDMTREBIC-R4_snap.fits;1.83521;26494.6;1.78696;0
20200725133439396_DDMTREBIC-R4_met.fits;2.43447;26506.3;5.73174;0.170667
20200725133453220_DDMTREBIC-R4_met.fits;2.28125;26500.5;23.7243;0.341333
20200725133516431_DDMTREBIC-R4_met.fits;1.95106;26509.3;5.15312;0.170667
20200725133428303_DDMTREBIC-R4_snap.fits;2.35196;26537.1;1.71941;0
20200725133552612_DDMTREBIC-R4_met.fits;1.78698;26513.7;7.26119;0.170667
20200725133602852_DDMTREBIC-R4_met.fits;2.3225;26510.7;6.3068;0.341333
20200725133528377_DDMTREBIC-R4_snap.fits;1.99586;26497.6;1.68172;0
20200725133655076_DDMTREBIC-R4_met.fits;2.10509;26499;6.57682;0.170667
20200725133719311_DDMTREBIC-R4_met.fits;1.73178;26507.8;3.93704;0.170667
20200725133628452_DDMTREBIC-R4_snap.fits;2.00097;26465.3;1.51739;0
20200725133733135_DDMTREBIC-R4_met.fits;2.25366;26503.4;5.15584;0.512
20200725133747812_DDMTREBIC-R4_met.fits;1.99222;26507.8;4.11882;0.170667
20200725133751567_DDMTREBIC-R4_met.fits;1.99582;26521;6.12062;0.341333
20200725133807439_DDMTREBIC-R4_met.fits;1.78532;26509.3;9.76236;0.170667
20200725133813412_DDMTREBIC-R4_met.fits;1.86059;26484.4;20.1991;2.048
20200725133819044_DDMTREBIC-R4_met.fits;2.0389;26500.5;13.6152;0.512
20200725133823652_DDMTREBIC-R4_met.fits;1.77593;26518.1;6.60951;0.170667
20200725133728527_DDMTREBIC-R4_snap.fits;1.95485;26500.5;20.5747;0
20200725133827577_DDMTREBIC-R4_met.fits;1.87549;26494.6;4.64178;0.682667
20200725133836111_DDMTREBIC-R4_met.fits;2.01749;26516.6;5.42198;0.170667
20200725133839353_DDMTREBIC-R4_met.fits;2.26114;26504.9;7.34506;0.170667
20200725133852153_DDMTREBIC-R4_met.fits;2.24673;26509.3;17.7665;0.341333
20200725133913145_DDMTREBIC-R4_met.fits;2.51422;26509.3;25.8401;0.341333
20200725133828601_DDMTREBIC-R4_snap.fits;1.88506;26502;2.20838;0
20200725133935844_DDMTREBIC-R4_met.fits;1.99375;26504.9;8.85066;0.170667
20200725133944548_DDMTREBIC-R4_met.fits;2.02118;26510.7;8.39676;1.70667
20200725133950863_DDMTREBIC-R4_met.fits;2.15112;26503.4;11.0264;1.536
20200725133956153_DDMTREBIC-R4_met.fits;2.41355;26499;11.8505;2.73067
20200725134001956_DDMTREBIC-R4_met.fits;1.90175;26506.3;17.9578;0.341333
20200725134019535_DDMTREBIC-R4_met.fits;1.8879;26507.8;12.7413;2.048
20200725133928676_DDMTREBIC-R4_snap.fits;1.76165;26499;1.95146;0
20200725134027215_DDMTREBIC-R4_met.fits;2.16746;26502;9.26154;1.70667
20200725134042233_DDMTREBIC-R4_met.fits;2.03451;26512.2;5.9661;0.341333
20200725134056569_DDMTREBIC-R4_met.fits;2.12926;26506.3;18.5268;2.56
20200725134104591_DDMTREBIC-R4_met.fits;2.03549;26503.4;5.63091;0.341333
20200725134116025_DDMTREBIC-R4_met.fits;2.348;26497.6;5.22584;0.170667
20200725134123535_DDMTREBIC-R4_met.fits;2.09671;26521;5.56907;0.170667
20200725134028751_DDMTREBIC-R4_snap.fits;2.20726;26503.4;1.78051;0
20200725134127119_DDMTREBIC-R4_met.fits;2.12178;26504.9;9.73687;0.341333
20200725134137871_DDMTREBIC-R4_met.fits;1.78057;26504.9;5.582;0.512
20200725134152889_DDMTREBIC-R4_met.fits;1.98259;26504.9;7.0407;0.170667
20200725134203300_DDMTREBIC-R4_met.fits;2.20561;26516.6;4.66981;0.170667
20200725134213028_DDMTREBIC-R4_met.fits;1.64159;26518.1;15.8167;3.072
20200725134128825_DDMTREBIC-R4_snap.fits;1.90719;26463.9;1.9978;0
20200725134233337_DDMTREBIC-R4_met.fits;2.1551;26512.2;7.53623;0.170667
20200725134307641_DDMTREBIC-R4_met.fits;2.25365;26513.7;5.07004;0.170667
20200725134320953_DDMTREBIC-R4_met.fits;2.12356;26518.1;4.29247;0.512
20200725134325220_DDMTREBIC-R4_met.fits;2.22175;26503.4;9.6924;0.853333
20200725134228900_DDMTREBIC-R4_snap.fits;1.92159;26474.1;1.49737;0
20200725134358841_DDMTREBIC-R4_met.fits;2.33816;26502;5.08481;0.341333
20200725134401231_DDMTREBIC-R4_met.fits;2.04582;26506.3;10.5301;0.341333
20200725134403449_DDMTREBIC-R4_met.fits;1.8846;26518.1;5.03126;0.341333
20200725134410447_DDMTREBIC-R4_met.fits;2.22331;26509.3;19.3153;0.512
20200725134420687_DDMTREBIC-R4_met.fits;1.9129;26502;5.9661;0.170667
20200725134328975_DDMTREBIC-R4_snap.fits;1.9148;26466.8;2.04394;0
20200725134438948_DDMTREBIC-R4_met.fits;2.12867;26499;7.18569;0.170667
20200725134451919_DDMTREBIC-R4_met.fits;2.23212;26504.9;12.706;2.21867
20200725134456015_DDMTREBIC-R4_met.fits;2.24413;26493.2;5.54607;0.341333
20200725134501647_DDMTREBIC-R4_met.fits;1.79792;26475.6;4.12726;0.170667
20200725134505060_DDMTREBIC-R4_met.fits;2.57235;26503.4;5.41735;0.170667
20200725134508132_DDMTREBIC-R4_met.fits;1.80498;26513.7;4.33535;0.341333
20200725134429049_DDMTREBIC-R4_snap.fits;2.14712;26532.7;1.85225;0
20200725134526564_DDMTREBIC-R4_met.fits;1.82644;26503.4;8.39263;0.341333
20200725134541071_DDMTREBIC-R4_met.fits;2.16046;26506.3;7.56655;0.853333
20200725134553017_DDMTREBIC-R4_met.fits;2.36584;26506.3;14.2677;0.512
20200725134623225_DDMTREBIC-R4_met.fits;1.98596;26509.3;4.67183;0.170667
20200725134529124_DDMTREBIC-R4_snap.fits;2.31373;26531.2;2.09208;0
20200725134702820_DDMTREBIC-R4_met.fits;1.94609;26518.1;8.05359;0.341333
20200725134629199_DDMTREBIC-R4_snap.fits;2.11019;26485.8;2.15984;0
20200725134745487_DDMTREBIC-R4_met.fits;1.99529;26510.7;14.3805;0.512
20200725134754703_DDMTREBIC-R4_met.fits;2.10299;26510.7;5.68512;0.170667
20200725134800335_DDMTREBIC-R4_met.fits;2.50412;26513.7;17.3646;0.341333
20200725134810233_DDMTREBIC-R4_met.fits;2.00856;26509.3;4.91121;0.512
20200725134729273_DDMTREBIC-R4_snap.fits;1.90726;26502;2.19763;0
20200725134827129_DDMTREBIC-R4_met.fits;1.94597;26519.5;6.8851;2.048
20200725134834468_DDMTREBIC-R4_met.fits;1.88052;26510.7;3.9534;0.170667
20200725134844879_DDMTREBIC-R4_met.fits;2.32311;26513.7;5.2549;0.170667
20200725134848975_DDMTREBIC-R4_met.fits;1.93999;26519.5;4.97072;1.70667
20200725134853071_DDMTREBIC-R4_met.fits;1.99532;26512.2;5.30696;0.170667
20200725134829348_DDMTREBIC-R4_snap.fits;2.15738;26544.4;1.86829;0
20200725134940175_DDMTREBIC-R4_met.fits;2.12359;26497.6;9.0088;3.072
20200725134955193_DDMTREBIC-R4_met.fits;1.81342;26510.7;3.81024;0.170667
20200725134929423_DDMTREBIC-R4_snap.fits;1.98262;26478.5;2.2736;0
20200725135034447_DDMTREBIC-R4_met.fits;2.20106;26513.7;4.78001;0.170667
20200725135050831_DDMTREBIC-R4_met.fits;2.06529;26507.8;6.64403;0.341333
20200725135114041_DDMTREBIC-R4_met.fits;2.58789;26509.3;33.9404;0.341333
20200725135121551_DDMTREBIC-R4_met.fits;2.22618;26535.6;13.5572;0.341333
20200725135029497_DDMTREBIC-R4_snap.fits;2.15604;26484.4;2.00598;0
20200725135130937_DDMTREBIC-R4_met.fits;2.054;26507.8;12.0129;1.36533
20200725135148687_DDMTREBIC-R4_met.fits;2.068;26512.2;5.48324;0.170667
20200725135151076_DDMTREBIC-R4_met.fits;2.09446;26510.7;5.69739;0.170667
20200725135153295_DDMTREBIC-R4_met.fits;1.82672;26490.2;4.33148;0.170667
20200725135201657_DDMTREBIC-R4_met.fits;1.8905;26543;5.01869;3.92533
20200725135216164_DDMTREBIC-R4_met.fits;2.20799;26474.1;6.08316;0.170667
20200725135129572_DDMTREBIC-R4_snap.fits;2.39344;26474.1;2.28805;0
20200725135231012_DDMTREBIC-R4_met.fits;2.23826;26491.7;13.9046;0.341333
20200725135233401_DDMTREBIC-R4_met.fits;2.26856;26537.1;15.6731;1.024
20200725135246884_DDMTREBIC-R4_met.fits;1.71424;26510.7;18.0434;0.341333
20200725135302415_DDMTREBIC-R4_met.fits;2.2018;26510.7;4.52766;0.170667
20200725135307023_DDMTREBIC-R4_met.fits;2.07316;26510.7;19.8755;0.341333
20200725135315385_DDMTREBIC-R4_met.fits;2.21272;26513.7;6.07542;0.170667
20200725135321359_DDMTREBIC-R4_met.fits;1.92415;26510.7;4.42199;0.170667
20200725135325455_DDMTREBIC-R4_met.fits;2.21245;26506.3;5.29072;0.170667
20200725135229647_DDMTREBIC-R4_snap.fits;1.83268;26474.1;1.98775;0
20200725135335865_DDMTREBIC-R4_met.fits;1.79857;26497.6;5.01559;0.170667
20200725135347300_DDMTREBIC-R4_met.fits;1.92214;26507.8;14.8117;0.512
20200725135412047_DDMTREBIC-R4_met.fits;1.90519;26513.7;6.6689;0.512
20200725135329721_DDMTREBIC-R4_snap.fits;2.01001;26496.1;2.40432;0
20200725135428260_DDMTREBIC-R4_met.fits;2.49968;26478.5;6.7402;0.170667
20200725135437135_DDMTREBIC-R4_met.fits;1.8322;26506.3;3.92484;1.70667
20200725135456761_DDMTREBIC-R4_met.fits;2.2138;26494.6;53.2068;0.512
20200725135508708_DDMTREBIC-R4_met.fits;2.15501;26526.9;22.943;0.512
20200725135519972_DDMTREBIC-R4_met.fits;2.04638;26510.7;4.91012;0.170667
20200725135523727_DDMTREBIC-R4_met.fits;1.89061;26504.9;5.97744;0.170667
20200725135526628_DDMTREBIC-R4_met.fits;2.2857;26506.3;4.90311;0.170667
20200725135429796_DDMTREBIC-R4_snap.fits;2.28773;26482.9;1.91684;0
20200725135533967_DDMTREBIC-R4_met.fits;2.09034;26507.8;5.06458;0.170667
20200725135537892_DDMTREBIC-R4_met.fits;1.89374;26497.6;6.82314;0.170667
20200725135544889_DDMTREBIC-R4_met.fits;2.10292;26515.1;4.92359;0.170667
