#timestamp,LO_Frequency,Hit,StdDev 
1595667615.3,286046999.3,P
1595667635.1,286046998.8,Y
1595667655.9,286046998.3,P
1595667675.7,286047001.0,N
1595667695.5,286046998.6,N
1595667715.4,286047000.7,N
1595667735.2,286046998.2,N
1595667755.0,286046998.2,N
1595667756.0,286046998.2,N
1595667775.8,286046998.1,N
1595667795.6,286046998.2,N
1595667815.5,286046999.0,N
1595667835.3,286046999.3,N
1595667855.1,286046999.4,N
1595667875.9,286046999.5,N
1595667895.7,286046999.2,N
1595667915.5,286046999.3,N
1595667935.4,286046997.0,Y
1595667955.2,286046998.4,P
1595667975.1,286046999.3,N
1595667976.0,286046999.3,N
1595667995.8,286046998.6,Y
1595668015.6,286047001.2,P
1595668035.5,286047000.8,N
1595668055.3,286047001.2,N
1595668075.2,286046998.7,N
1595668095.9,286046998.9,N
1595668115.7,286046998.8,N
1595668135.6,286046999.1,N
1595668155.4,286046998.8,N
1595668175.2,286046998.7,N
1595668195.1,286046998.8,N
1595668196.0,286046998.8,N
1595668215.8,286046999.0,N
1595668235.7,286046999.4,N
1595668255.5,286046999.6,N
1595668275.3,286046999.0,N
1595668295.2,286046996.9,Y
1595668315.9,286046998.7,P
1595668335.7,286046998.7,P
1595668355.6,286046998.8,P
1595668375.4,286046999.2,Y
1595668395.3,286046998.6,P
1595668415.1,286046998.1,P
1595668416.0,286042108.4,P
1595668435.8,286046998.7,N
1595668455.7,286046998.9,N
1595668475.5,286046999.5,N
1595668495.3,286046999.0,N
1595668515.2,286046999.2,N
1595668535.0,286046996.5,N
1595668535.9,286046996.5,N
1595668555.8,286046996.9,N
1595668575.6,286046997.0,N
1595668595.4,286046996.8,N
1595668615.3,286046996.9,N
1595668635.1,286046996.6,N
1595668655.8,286046999.5,N
1595668675.7,286046997.1,N
1595668695.5,286046997.0,N
1595668715.4,286046997.1,N
1595668735.2,286046997.0,N
1595668755.0,286046997.0,N
1595668755.9,286046997.0,N
1595668775.8,286046997.2,N
1595668795.6,286046997.3,N
1595668815.4,286046997.2,N
1595668835.3,286046998.0,N
1595668855.1,286046997.5,N
1595668875.9,286046997.4,N
1595668895.7,286046998.0,N
1595668915.5,286046995.5,N
1595668935.4,286046998.0,N
1595668955.2,286046995.1,N
1595668975.0,286046995.4,N
1595668975.9,286046995.4,Y
1595668995.8,286046998.7,P
1595669015.6,286046999.5,N
1595669035.5,286046999.2,N
1595669055.3,286046996.6,Y
1595669075.1,286046998.6,P
1595669095.9,286046998.5,P
1595669115.7,286046998.8,P
1595669135.5,286046998.4,Y
1595669155.4,286047000.9,P
1595669175.2,286046998.2,N
1595669195.1,286046998.3,N
1595669196.0,286046998.3,N
1595669215.8,286046998.6,N
1595669235.6,286046998.2,N
1595669255.5,286046998.4,N
1595669275.3,286046999.6,N
1595669295.2,286046999.4,N
1595669315.9,286046999.1,N
1595669335.7,286046999.6,N
1595669355.6,286046996.5,Y
1595669375.4,286047000.8,P
1595669395.2,286046998.6,N
1595669415.1,286046998.4,N
1595669416.0,286046998.4,N
1595669435.8,286046998.9,N
1595669455.7,286046999.0,N
1595669475.5,286046999.0,N
1595669495.3,286046996.5,Y
1595669515.2,286046998.3,P
1595669535.0,286047001.2,P
1595669535.9,286047001.2,N
1595669555.8,286046998.7,N
1595669575.6,286046998.9,N
1595669595.4,286046999.3,N
1595669615.3,286046999.1,N
1595669635.1,286046999.1,N
1595669655.9,286046996.5,Y
1595669675.7,286046998.9,P
1595669695.5,286046996.9,P
1595669715.4,286046996.6,P
1595669735.2,286046999.2,N
1595669755.0,286046996.8,N
1595669755.9,286046996.8,N
1595669775.8,286046996.7,N
1595669795.6,286046997.1,N
1595669815.5,286046996.9,N
1595669835.3,286046997.7,N
1595669855.1,286046997.5,N
1595669875.9,286046997.5,N
1595669895.7,286046997.2,N
1595669915.5,286046997.6,N
1595669935.4,286046998.0,N
1595669955.2,286046997.5,N
1595669975.1,286046998.0,N
1595669976.0,286046998.0,N
1595669995.8,286046995.6,Y
1595670015.6,286046999.5,P
1595670035.5,286046999.6,N
1595670055.3,286046996.5,P
1595670075.1,286046996.6,N
1595670095.9,286046996.8,N
1595670115.7,286046997.2,N
1595670135.6,286046994.9,Y
1595670155.4,286046998.6,P
1595670175.2,286046998.9,N
1595670195.1,286046998.7,N
1595670196.0,286046998.7,N
1595670215.8,286046998.9,N
1595670235.6,286046999.0,N
1595670255.5,286046999.4,N
1595670275.3,286046999.4,N
1595670295.2,286046999.2,N
1595670315.9,286046999.6,N
1595670335.7,286046996.5,Y
1595670355.6,286046998.2,P
1595670375.4,286046998.9,P
1595670395.2,286046998.8,P
1595670415.1,286046998.8,Y
1595670416.0,286046998.8,P
1595670435.8,286047001.0,P
1595670455.7,286047001.1,N
1595670475.5,286046998.1,N
1595670495.3,286047001.2,N
1595670515.2,286047000.8,N
1595670535.0,286046998.1,N
1595670535.9,286046998.1,N
1595670555.8,286046999.3,N
1595670575.6,286046998.9,N
1595670595.4,286046999.3,N
1595670615.3,286046997.2,N
1595670635.1,286046996.9,N
1595670655.8,286046996.5,N
1595670675.7,286046996.5,N
1595670695.5,286046996.7,N
1595670715.4,286046997.2,N
1595670735.2,286046997.5,N
1595670755.0,286046997.3,N
1595670755.9,286046997.3,N
1595670775.8,286046996.7,N
1595670795.6,286046997.5,N
1595670815.4,286046997.9,N
1595670835.3,286046995.3,Y
1595670855.1,286046996.8,P
1595670875.9,286046996.8,P
1595670895.7,286046997.4,P
1595670915.5,286046996.8,Y
1595670935.4,286047001.2,P
1595670955.2,286047000.9,N
1595670975.0,286047000.7,N
1595670975.9,286047000.7,N
1595670995.8,286047001.1,N
1595671015.6,286046998.6,N
1595671035.5,286046998.9,N
1595671055.3,286046999.3,N
1595671075.1,286046999.2,N
1595671095.9,286046999.5,N
1595671115.7,286046998.8,N
1595671135.5,286042416.8,Y
1595671155.4,286046998.8,P
1595671175.2,286046999.4,N
1595671195.1,286046999.6,N
1595671196.0,286046999.6,N
