#timestamp,LO_Frequency,Hit,StdDev 
1595700015.6,286047002.2,N
1595700035.4,286047002.5,N
1595700055.2,286047002.3,N
1595700075.1,286047002.6,N
1595700076.0,286047002.6,N
1595700095.8,286047002.4,N
1595700115.6,286047002.3,N
1595700135.5,286047002.2,N
1595700155.3,286047002.1,N
1595700175.2,286047002.0,N
1595700195.9,286047001.6,N
1595700215.7,286047002.1,N
1595700235.6,286047002.6,N
1595700255.4,286047002.5,N
1595700275.2,286047002.1,N
1595700295.1,286047001.5,N
1595700296.0,286047001.5,N
1595700315.8,286047002.3,N
1595700335.7,286047002.1,N
1595700355.5,286047001.8,N
1595700375.3,286047001.6,N
1595700395.2,286047001.5,N
1595700415.0,286047001.5,N
1595700415.9,286047001.5,N
1595700435.8,286047002.1,N
1595700455.6,286047001.6,N
1595700475.4,286047001.7,N
1595700495.3,286047001.5,N
1595700515.1,286047002.6,Y
1595700535.8,286047001.0,P
1595700555.7,286047000.7,N
1595700575.5,286047000.6,N
1595700595.4,286047000.4,N
1595700615.2,286047000.0,N
1595700635.0,286047000.7,N
1595700635.9,286047000.7,N
1595700655.8,286047000.9,N
1595700675.6,286047001.0,N
1595700695.4,286046999.9,N
1595700715.3,286047001.0,N
1595700735.1,286047001.0,N
1595700755.9,286047000.5,N
1595700775.7,286046998.1,Y
1595700795.5,286046998.5,P
1595700815.4,286046998.2,N
1595700835.2,286046998.2,N
1595700855.0,286047000.7,N
1595700855.9,286047000.7,N
1595700875.8,286046998.1,N
1595700895.6,286047000.8,N
1595700915.5,286047000.7,N
1595700935.3,286047000.8,N
1595700955.1,286047000.8,N
1595700975.9,286047000.7,N
1595700995.7,286047000.8,N
1595701015.6,286046999.9,N
1595701035.4,286047001.0,N
1595701055.2,286046998.1,N
1595701075.1,286047000.7,N
1595701076.0,286047000.7,N
1595701095.8,286047000.6,N
1595701115.6,286047000.8,N
1595701135.5,286047000.9,N
1595701155.3,286046998.5,N
1595701175.1,286047000.8,N
1595701195.9,286046998.3,N
1595701215.7,286047001.2,N
1595701235.6,286047001.1,N
1595701255.4,286046998.1,N
1595701275.2,286046998.5,N
1595701295.1,286047001.0,N
1595701296.0,286047001.0,N
1595701315.8,286047001.0,N
1595701335.6,286047000.5,N
1595701355.5,286047000.7,N
1595701375.3,286046999.9,N
1595701395.2,286047001.0,N
1595701415.9,286047000.1,N
1595701435.7,286047000.2,N
1595701455.6,286047000.0,N
1595701505.4,286047000.2,E
1595701515.4,286047002.7,N
1595701535.2,286047000.2,P
1595701555.0,286047000.1,N
1595701555.9,286047000.1,N
1595701575.8,286047002.8,N
1595701595.6,286047002.4,N
1595701615.4,286047000.2,N
1595701635.3,286047000.1,N
1595701655.1,286047001.9,N
1595701675.9,286047001.6,N
1595701695.7,286047001.5,N
1595701715.5,286047001.5,N
1595701735.4,286047001.6,N
1595701755.2,286047002.1,N
1595701775.0,286047004.4,Y
1595701776.0,286047004.4,P
1595701795.8,286047002.7,N
1595701815.6,286047002.4,N
1595701835.5,286047002.2,N
1595701855.3,286047001.8,N
1595701875.1,286047001.4,N
1595701895.9,286047002.0,N
1595701915.7,286047001.9,N
1595701935.6,286047001.6,N
1595701955.4,286047001.5,N
1595701975.2,286047001.3,N
1595701995.1,286047004.3,Y
1595701996.0,286047004.3,P
1595702015.8,286047000.8,N
1595702035.6,286047000.3,N
1595702055.5,286047001.2,N
1595702075.3,286047000.8,N
1595702095.2,286047001.2,N
1595702115.9,286047000.8,N
1595702135.7,286047000.6,N
1595702155.6,286047000.1,N
1595702175.4,286047000.5,N
1595702195.2,286047000.4,N
1595702215.1,286047000.1,N
1595702216.0,286047000.1,N
1595702235.8,286047001.0,N
1595702255.7,286047000.3,N
1595702275.5,286047000.2,N
1595702295.3,286046999.8,N
1595702315.2,286047002.6,N
1595702335.0,286047002.7,N
1595702335.9,286047002.7,N
1595702355.7,286046999.7,N
1595702375.6,286047002.8,N
1595702395.4,286047002.2,N
1595702415.3,286047002.8,N
1595702435.1,286047002.6,N
1595702436.0,286047002.6,N
1595702455.8,286047002.6,N
1595702475.7,286047002.5,N
1595702495.5,286047002.8,N
1595702515.3,286047002.4,N
1595702535.2,286047002.4,N
1595702555.0,286047002.3,N
1595702555.9,286047002.3,N
1595702575.8,286047001.9,N
1595702595.6,286047002.3,N
1595702615.4,286047002.0,N
1595702635.3,286047002.2,N
1595702655.1,286047002.6,N
1595702675.9,286047002.3,N
1595702695.7,286047002.5,N
1595702715.5,286047002.0,N
1595702735.4,286047002.0,N
1595702755.2,286047002.2,N
1595702775.0,286047001.6,N
1595702775.9,286047001.6,N
1595702795.8,286047002.1,N
1595702815.6,286047002.8,Y
1595702835.5,286047001.1,P
1595702855.3,286046998.3,P
1595702875.1,286047000.9,N
1595702895.9,286047000.8,N
1595702915.7,286047000.6,N
1595702935.5,286047000.3,N
1595702955.4,286047001.2,N
1595702975.2,286047000.5,N
1595702995.1,286047000.8,N
1595702996.0,286047000.8,N
1595703015.8,286047000.8,N
1595703035.6,286047001.2,N
1595703055.5,286047001.1,N
1595703075.3,286047001.0,N
1595703095.1,286047001.0,N
1595703115.9,286047001.1,N
1595703135.7,286046998.2,N
1595703155.6,286047000.4,N
1595703175.4,286047000.8,N
1595703195.2,286047000.5,N
1595703215.1,286047001.0,N
1595703216.0,286047001.0,N
1595703235.8,286047001.1,N
1595703255.6,286047000.8,N
1595703275.5,286047000.8,N
1595703295.3,286047000.4,N
1595703315.2,286047000.5,N
1595703335.9,286047000.5,N
1595703355.7,286047000.5,N
1595703375.6,286047000.8,N
1595703395.4,286047001.0,N
1595703415.2,286047000.9,N
1595703435.1,286047001.0,N
1595703436.0,286047001.0,N
1595703455.8,286047000.0,N
1595703475.7,286047000.6,N
1595703495.5,286047000.5,N
1595703515.3,286047000.4,N
1595703535.2,286047000.3,N
1595703555.9,286047000.4,N
1595703575.7,286047000.0,N
1595703595.6,286047000.4,N
