#timestamp,LO_Frequency,Hit,StdDev 
1595707215.9,286047004.1,N
1595707235.7,286047003.9,N
1595707255.6,286047003.9,N
1595707275.4,286047003.1,N
1595707295.2,286047003.6,N
1595707315.1,286047003.1,N
1595707316.0,286047003.1,N
1595707335.8,286047003.1,N
1595707355.7,286047003.0,N
1595707375.5,286047002.9,N
1595707395.3,286047005.7,N
1595707415.2,286047005.9,N
1595707435.9,286047006.0,N
1595707455.7,286047005.4,N
1595707475.6,286047005.9,N
1595707495.4,286047005.9,N
1595707515.2,286047005.6,N
1595707535.1,286047003.0,N
1595707536.0,286047003.0,N
1595707555.8,286047005.9,N
1595707575.7,286047004.8,N
1595707595.5,286047004.6,N
1595707615.3,286047004.6,Y
1595707635.2,286047002.2,P
1595707655.0,286047002.1,N
1595707655.9,286047002.1,N
1595707675.8,286047002.1,N
1595707695.6,286047001.6,N
1595707715.4,286047001.8,N
1595707735.3,286047001.8,N
1595707755.1,286047001.3,N
1595707756.0,286047001.3,N
1595707775.8,286047001.6,N
1595707795.7,286047003.9,Y
1595707815.5,286046999.9,P
1595707835.4,286047000.1,N
1595707855.2,286047000.1,N
1595707875.0,286047000.2,N
1595707875.9,286047000.2,N
1595707895.8,286047002.1,N
1595707915.6,286047000.3,N
1595707935.4,286047002.4,N
1595707955.3,286047002.7,N
1595707975.1,286047002.7,N
1595707995.9,286047000.2,N
1595708015.7,286047002.4,N
1595708035.5,286047000.1,N
1595708055.4,286047002.6,N
1595708075.2,286047002.1,N
1595708095.0,286047002.6,N
1595708095.9,286047002.6,N
1595708115.8,286047002.5,N
1595708135.6,286047001.6,N
1595708155.5,286047001.5,N
1595708175.3,286047001.8,N
1595708195.1,286047001.7,N
1595708215.9,286047001.3,N
1595708235.8,286047004.0,Y
1595708255.7,286047002.2,P
1595708275.5,286047001.9,P
1595708295.3,286047001.5,P
1595708315.2,286047001.4,Y
1595708335.0,286046999.7,P
1595708335.9,286046999.7,N
1595708355.8,286047002.8,N
1595708375.6,286047000.1,N
1595708395.4,286047002.2,N
1595708415.3,286047002.8,N
1595708435.1,286047002.2,N
1595708455.8,286047002.7,N
1595708475.7,286047001.8,N
1595708495.5,286047002.0,N
1595708515.4,286047001.5,N
1595708535.2,286047001.9,N
1595708555.0,286047001.8,N
1595708555.9,286047001.8,N
1595708575.8,286047001.5,N
1595708595.6,286047003.9,Y
1595708615.4,286047002.7,P
1595708635.3,286047002.7,P
1595708655.1,286047002.4,P
1595708675.9,286047002.6,Y
1595708695.7,286046998.1,P
1595708715.5,286046998.6,N
1595708735.4,286047001.1,N
1595708755.2,286046998.7,N
1595708775.0,286046998.2,N
1595708776.0,286046998.2,N
1595708795.8,286046998.1,N
1595708815.6,286047000.8,N
1595708835.5,286047001.2,N
1595708855.3,286047001.1,N
1595708875.1,286047000.5,N
1595708895.9,286047000.4,N
1595708915.7,286047000.3,N
1595708935.6,286046999.9,N
1595708955.4,286047000.1,N
1595709005.3,286047002.7,E
1595709015.2,286047000.6,N
1595709035.0,286046998.3,P
1595709035.9,286046998.3,N
1595709055.8,286046998.5,N
1595709075.6,286046998.3,N
1595709095.4,286046998.8,N
1595709115.3,286046999.4,N
1595709135.1,286046998.4,N
1595709155.8,286046998.2,N
1595709175.7,286047001.1,N
1595709195.5,286047000.7,N
1595709215.4,286047000.9,N
1595709235.2,286047000.5,N
1595709255.0,286047000.3,N
1595709255.9,286047000.3,N
1595709275.8,286046999.9,N
1595709295.6,286047000.4,N
1595709315.4,286047000.8,N
1595709335.3,286047000.9,N
1595709355.1,286047000.3,N
1595709375.9,286047000.3,N
1595709395.7,286047000.2,N
1595709415.5,286047002.3,N
1595709435.4,286047000.1,N
1595709455.2,286047002.2,N
1595709475.0,286047002.3,N
1595709475.9,286047002.3,N
1595709495.8,286047002.2,N
1595709515.6,286047002.0,N
1595709535.5,286047002.5,N
1595709555.3,286047001.4,N
1595709575.1,286047004.4,Y
1595709595.9,286047001.9,P
1595709615.7,286047002.0,N
1595709635.5,286047001.8,N
1595709655.4,286047002.1,Y
1595709675.2,286046999.8,P
1595709695.1,286047002.7,P
1595709696.0,286047002.7,N
1595709715.8,286047002.7,N
1595709735.6,286047002.3,N
1595709755.5,286047002.2,N
1595709775.3,286047001.9,N
1595709795.1,286047001.7,N
1595709815.9,286047002.5,N
1595709835.7,286047001.8,N
1595709855.6,286047001.3,N
1595709875.4,286047004.3,Y
1595709895.2,286046999.7,P
1595709915.1,286047000.1,N
1595709916.0,286047000.1,N
1595709935.8,286046999.7,N
1595709955.6,286047000.1,N
1595709975.5,286047000.0,N
1595709995.3,286047002.3,Y
1595710015.2,286047000.1,P
1595710035.9,286047002.4,P
1595710055.7,286047002.6,N
1595710075.6,286047002.6,N
1595710095.4,286047002.1,N
1595710115.2,286047001.4,N
1595710135.1,286047001.9,N
1595710136.0,286047001.9,N
1595710155.8,286047001.5,N
1595710175.7,286047001.9,N
1595710195.5,286047001.5,N
1595710215.3,286047001.3,N
1595710235.2,286047001.8,N
1595710255.0,286047001.5,N
1595710255.9,286047001.5,N
1595710275.7,286047001.8,N
1595710295.6,286047001.5,N
1595710315.4,286047001.9,N
1595710335.3,286047003.9,Y
1595710355.1,286046999.9,P
1595710375.8,286047002.6,N
1595710395.7,286047002.5,N
1595710415.5,286047002.6,N
1595710435.4,286047002.5,N
1595710455.2,286047002.7,N
1595710475.0,286047002.0,N
1595710475.9,286047002.0,N
1595710495.8,286046999.7,N
1595710515.6,286047002.1,N
1595710535.4,286047001.9,N
1595710555.3,286047001.5,N
1595710575.1,286047001.8,N
1595710595.9,286047002.0,N
1595710615.7,286047001.5,N
1595710635.5,286047001.4,N
1595710655.4,286047003.9,Y
1595710675.2,286047002.4,P
1595710695.0,286047002.3,P
1595710695.9,286047002.3,P
1595710715.8,286047002.5,Y
1595710735.6,286047000.5,P
1595710755.5,286047000.8,N
1595710775.3,286047001.1,N
1595710795.1,286047000.3,N
