# file name; noise; peak f.; mag.; duration
20200725160014969_DDMTREBIC-R4_met.fits;2.01171;26513.7;6.78912;0.341333
20200725160018383_DDMTREBIC-R4_met.fits;1.75812;26503.4;3.65607;0.853333
20200725160025551_DDMTREBIC-R4_met.fits;2.05891;26504.9;5.1049;1.87733
20200725160049273_DDMTREBIC-R4_met.fits;2.17677;26510.7;5.53876;0.170667
20200725160054905_DDMTREBIC-R4_met.fits;2.25457;26499;15.7252;0.170667
20200725160114020_DDMTREBIC-R4_met.fits;1.83133;26499;6.51093;0.170667
20200725160118628_DDMTREBIC-R4_met.fits;1.89856;26482.9;8.87188;0.341333
20200725160125113_DDMTREBIC-R4_met.fits;1.98855;26507.8;4.87993;0.170667
20200725160128185_DDMTREBIC-R4_met.fits;2.19162;26510.7;8.10388;0.170667
20200725160039204_DDMTREBIC-R4_snap.fits;2.49433;26472.7;1.96932;0
20200725160142009_DDMTREBIC-R4_met.fits;2.13922;26515.1;5.7743;0.341333
20200725160146617_DDMTREBIC-R4_met.fits;1.75286;26502;4.37828;0.170667
20200725160149689_DDMTREBIC-R4_met.fits;2.23312;26500.5;11.3371;0.341333
20200725160139279_DDMTREBIC-R4_snap.fits;2.04091;26450.7;2.20455;0
20200725160300175_DDMTREBIC-R4_met.fits;2.17064;26518.1;5.11637;0.170667
20200725160323215_DDMTREBIC-R4_met.fits;2.42472;26499;5.07814;0.170667
20200725160330895_DDMTREBIC-R4_met.fits;2.28558;26513.7;5.17545;0.170667
20200725160239353_DDMTREBIC-R4_snap.fits;1.95376;26485.8;2.33695;0
20200725160343183_DDMTREBIC-R4_met.fits;1.88293;26500.5;13.6107;0.682667
20200725160352057_DDMTREBIC-R4_met.fits;2.03117;26510.7;13.5086;0.512
20200725160404857_DDMTREBIC-R4_met.fits;2.17026;26512.2;10.2747;0.341333
20200725160410319_DDMTREBIC-R4_met.fits;2.09617;26518.1;10.3973;0.341333
20200725160419535_DDMTREBIC-R4_met.fits;1.83061;26516.6;5.20745;0.170667
20200725160424484_DDMTREBIC-R4_met.fits;1.99854;26523.9;5.93074;0.170667
20200725160427897_DDMTREBIC-R4_met.fits;2.20763;26503.4;11.9307;0.341333
20200725160434895_DDMTREBIC-R4_met.fits;2.2215;26521;30.5237;0.341333
20200725160339428_DDMTREBIC-R4_snap.fits;2.07876;26540;2.044;0
20200725160439673_DDMTREBIC-R4_met.fits;2.46678;26481.4;10.1392;1.36533
20200725160443599_DDMTREBIC-R4_met.fits;2.26965;26503.4;7.40686;0.512
20200725160457081_DDMTREBIC-R4_met.fits;2.12107;26516.6;4.57622;0.682667
20200725160509711_DDMTREBIC-R4_met.fits;1.94355;26500.5;14.7788;0.512
20200725160521316_DDMTREBIC-R4_met.fits;2.30582;26500.5;86.8927;0.853333
20200725160531385_DDMTREBIC-R4_met.fits;2.60501;26506.3;5.39746;0.341333
20200725160439503_DDMTREBIC-R4_snap.fits;2.3287;26493.2;1.8786;0
20200725160552377_DDMTREBIC-R4_met.fits;2.20844;26494.6;5.4189;0.170667
20200725160556644_DDMTREBIC-R4_met.fits;2.38755;26503.4;6.84071;0.170667
20200725160605689_DDMTREBIC-R4_met.fits;2.37058;26502;5.30137;0.170667
20200725160612687_DDMTREBIC-R4_met.fits;2.06549;26525.4;9.22898;0.341333
20200725160618148_DDMTREBIC-R4_met.fits;1.99891;26512.2;5.87553;3.92533
20200725160629071_DDMTREBIC-R4_met.fits;2.26304;26512.2;4.88245;0.170667
20200725160631119_DDMTREBIC-R4_met.fits;2.39396;26515.1;7.28675;0.341333
20200725160539577_DDMTREBIC-R4_snap.fits;2.2271;26513.7;2.29848;0
20200725160640164_DDMTREBIC-R4_met.fits;6.00423;26531.2;12.3869;0.170667
20200725160658255_DDMTREBIC-R4_met.fits;1.97922;26481.4;4.15306;0.170667
20200725160702180_DDMTREBIC-R4_met.fits;2.24914;26507.8;11.9571;0.512
20200725160639652_DDMTREBIC-R4_snap.fits;2.33963;26506.3;1.9225;0
20200725160744164_DDMTREBIC-R4_met.fits;2.20044;26503.4;6.12603;2.048
20200725160749625_DDMTREBIC-R4_met.fits;2.17328;26502;4.94414;0.170667
20200725160814543_DDMTREBIC-R4_met.fits;2.12534;26525.4;6.50606;0.341333
20200725160739727_DDMTREBIC-R4_snap.fits;3.0031;26480;2.32011;0
20200725160845604_DDMTREBIC-R4_met.fits;2.38568;26504.9;21.7773;0.341333
20200725160913252_DDMTREBIC-R4_met.fits;2.17867;26506.3;4.46914;0.170667
20200725160924516_DDMTREBIC-R4_met.fits;2.36481;26510.7;6.04334;0.341333
20200725160839801_DDMTREBIC-R4_snap.fits;1.81238;26453.6;1.96713;0
20200725160942777_DDMTREBIC-R4_met.fits;2.07165;26500.5;4.45639;0.170667
20200725161000185_DDMTREBIC-R4_met.fits;1.97776;26510.7;5.79386;0.512
20200725161005305_DDMTREBIC-R4_met.fits;2.1244;26504.9;5.2716;2.048
20200725161014863_DDMTREBIC-R4_met.fits;1.98026;26503.4;3.96579;0.170667
20200725161032953_DDMTREBIC-R4_met.fits;2.16293;26519.5;12.271;1.87733
20200725160939876_DDMTREBIC-R4_snap.fits;2.08731;26523.9;1.95703;0
20200725161047972_DDMTREBIC-R4_met.fits;2.00148;26500.5;4.08811;0.170667
20200725161057529_DDMTREBIC-R4_met.fits;2.17197;26506.3;8.92763;1.536
20200725161108452_DDMTREBIC-R4_met.fits;1.89977;26502;4.70352;0.170667
20200725161119716_DDMTREBIC-R4_met.fits;2.14897;26502;10.1165;1.70667
20200725161039951_DDMTREBIC-R4_snap.fits;2.1979;26455.1;1.83971;0
20200725161202724_DDMTREBIC-R4_met.fits;2.10195;26499;5.50924;0.170667
20200725161140025_DDMTREBIC-R4_snap.fits;1.99835;26450.7;1.54257;0
20200725161236516_DDMTREBIC-R4_met.fits;2.14056;26503.4;5.70868;2.048
20200725161243855_DDMTREBIC-R4_met.fits;2.26403;26507.8;4.58733;0.341333
20200725161247780_DDMTREBIC-R4_met.fits;2.02705;26503.4;4.29885;1.70667
20200725161301263_DDMTREBIC-R4_met.fits;2.1113;26500.5;7.66026;0.341333
20200725161311673_DDMTREBIC-R4_met.fits;1.96954;26510.7;50.9677;0.682667
20200725161240100_DDMTREBIC-R4_snap.fits;1.82348;26494.6;3.08466;0
20200725161345295_DDMTREBIC-R4_met.fits;1.87757;26509.3;4.41798;0.170667
20200725161409017_DDMTREBIC-R4_met.fits;2.09765;26512.2;5.05535;0.170667
20200725161431375_DDMTREBIC-R4_met.fits;1.9061;26503.4;4.54633;0.512
20200725161340175_DDMTREBIC-R4_snap.fits;2.23697;26455.1;1.55135;0
20200725161439055_DDMTREBIC-R4_met.fits;2.04434;26506.3;4.65797;0.341333
20200725161444516_DDMTREBIC-R4_met.fits;2.14788;26535.6;24.3748;0.341333
20200725161448441_DDMTREBIC-R4_met.fits;1.84446;26507.8;8.77828;1.536
20200725161454927_DDMTREBIC-R4_met.fits;2.28416;26519.5;7.21051;0.170667
20200725161522745_DDMTREBIC-R4_met.fits;1.84709;26500.5;4.34423;0.341333
20200725161525305_DDMTREBIC-R4_met.fits;2.31002;26507.8;15.3367;0.341333
20200725161440249_DDMTREBIC-R4_snap.fits;2.05136;26544.4;1.33548;0
20200725161546809_DDMTREBIC-R4_met.fits;2.13742;26515.1;15.5045;0.341333
20200725161554148_DDMTREBIC-R4_met.fits;1.98228;26538.6;4.93735;0.170667
20200725161621284_DDMTREBIC-R4_met.fits;1.83366;26506.3;3.99181;0.341333
20200725161628793_DDMTREBIC-R4_met.fits;1.77793;26509.3;3.87358;0.170667
20200725161540324_DDMTREBIC-R4_snap.fits;1.93314;26502;1.90041;0
20200725161716239_DDMTREBIC-R4_met.fits;1.85229;26504.9;4.12902;0.682667
20200725161724260_DDMTREBIC-R4_met.fits;2.01207;26496.1;6.22475;0.170667
20200725161730745_DDMTREBIC-R4_met.fits;1.98533;26503.4;6.98918;0.170667
20200725161640399_DDMTREBIC-R4_snap.fits;2.27885;26452.1;1.60963;0
20200725161740815_DDMTREBIC-R4_met.fits;1.96344;26502;7.4599;0.682667
20200725161747300_DDMTREBIC-R4_met.fits;2.18882;26458;4.55802;1.536
20200725161752761_DDMTREBIC-R4_met.fits;2.61876;26521;9.49797;0.512
20200725161759759_DDMTREBIC-R4_met.fits;2.13609;26509.3;8.8807;0.512
20200725161814948_DDMTREBIC-R4_met.fits;2.6735;26506.3;7.28865;0.341333
20200725161819385_DDMTREBIC-R4_met.fits;2.22285;26507.8;7.63263;1.024
20200725161823311_DDMTREBIC-R4_met.fits;2.28211;26496.1;7.46377;0.341333
20200725161740473_DDMTREBIC-R4_snap.fits;2.55631;26460.9;1.82294;0
20200725161841913_DDMTREBIC-R4_met.fits;2.22569;26493.2;11.3802;0.512
20200725161851300_DDMTREBIC-R4_met.fits;2.08446;26507.8;5.93233;0.170667
20200725161929188_DDMTREBIC-R4_met.fits;2.02812;26497.6;4.67869;0.170667
20200725161935844_DDMTREBIC-R4_met.fits;2.2845;26509.3;6.301;0.170667
20200725161840548_DDMTREBIC-R4_snap.fits;2.16111;26469.7;1.92491;0
20200725161951545_DDMTREBIC-R4_met.fits;2.43295;26507.8;9.32408;0.341333
20200725162017828_DDMTREBIC-R4_met.fits;2.47068;26507.8;5.63488;0.170667
20200725161940623_DDMTREBIC-R4_snap.fits;2.03908;26455.1;2.50893;0
20200725162111929_DDMTREBIC-R4_met.fits;2.20959;26507.8;6.62118;0.170667
20200725162040697_DDMTREBIC-R4_snap.fits;2.29742;26472.7;2.06581;0
20200725162212345_DDMTREBIC-R4_met.fits;2.09375;26504.9;4.42474;0.341333
20200725162224292_DDMTREBIC-R4_met.fits;2.1573;26507.8;5.22363;0.341333
20200725162140772_DDMTREBIC-R4_snap.fits;2.06978;26462.4;1.93073;0
20200725162241188_DDMTREBIC-R4_met.fits;2.68446;26503.4;46.7059;1.87733
20200725162307300_DDMTREBIC-R4_met.fits;2.34316;26518.1;23.2229;0.512
20200725162314980_DDMTREBIC-R4_met.fits;2.06528;26507.8;11.5457;0.341333
20200725162321295_DDMTREBIC-R4_met.fits;2.22482;26541.5;5.04817;0.170667
20200725162240847_DDMTREBIC-R4_snap.fits;2.35064;26518.1;2.14596;0
20200725162338703_DDMTREBIC-R4_met.fits;2.98538;26510.7;18.9317;0.341333
20200725162351844_DDMTREBIC-R4_met.fits;2.36638;26519.5;8.83315;0.682667
20200725162405156_DDMTREBIC-R4_met.fits;2.48794;26510.7;5.5334;0.170667
20200725162426148_DDMTREBIC-R4_met.fits;2.05958;26502;5.94466;0.170667
20200725162433828_DDMTREBIC-R4_met.fits;2.46303;26506.3;5.4772;0.682667
20200725162340921_DDMTREBIC-R4_snap.fits;2.67238;26496.1;2.35975;0
20200725162506937_DDMTREBIC-R4_met.fits;2.22094;26518.1;5.58179;1.024
20200725162527759_DDMTREBIC-R4_met.fits;2.14226;26500.5;6.0387;0.170667
20200725162440996_DDMTREBIC-R4_snap.fits;2.06995;26503.4;4.56236;0
20200725162541924_DDMTREBIC-R4_met.fits;2.0615;26500.5;73.4263;0.512
20200725162549263_DDMTREBIC-R4_met.fits;2.40884;26500.5;7.03445;0.341333
20200725162600356_DDMTREBIC-R4_met.fits;2.15012;26500.5;4.8985;0.170667
20200725162604281_DDMTREBIC-R4_met.fits;1.96421;26494.6;4.93716;0.170667
20200725162611108_DDMTREBIC-R4_met.fits;2.19919;26513.7;6.29167;0.170667
20200725162633807_DDMTREBIC-R4_met.fits;2.31916;26503.4;7.61563;0.170667
20200725162541071_DDMTREBIC-R4_snap.fits;1.99228;26532.7;2.65073;0
20200725162648825_DDMTREBIC-R4_met.fits;2.22073;26525.4;6.38007;0.341333
20200725162657871_DDMTREBIC-R4_met.fits;2.05619;26502;6.12393;0.341333
20200725162710500_DDMTREBIC-R4_met.fits;2.33672;26504.9;4.91084;1.19467
20200725162715791_DDMTREBIC-R4_met.fits;1.79057;26502;8.07216;1.36533
20200725162719545_DDMTREBIC-R4_met.fits;2.22926;26484.4;5.13355;0.341333
20200725162641145_DDMTREBIC-R4_snap.fits;2.29518;26510.7;1.97411;0
20200725162745828_DDMTREBIC-R4_met.fits;2.88611;26504.9;7.23459;0.170667
20200725162758457_DDMTREBIC-R4_met.fits;2.2953;26507.8;6.46841;0.170667
20200725162804772_DDMTREBIC-R4_met.fits;2.32209;26503.4;5.82136;0.341333
20200725162811940_DDMTREBIC-R4_met.fits;2.01701;26503.4;4.34532;0.170667
20200725162832591_DDMTREBIC-R4_met.fits;1.95119;26512.2;5.43412;0.512
20200725162741220_DDMTREBIC-R4_snap.fits;2.33499;26493.2;1.88013;0
20200725162856996_DDMTREBIC-R4_met.fits;1.86361;26503.4;4.93816;1.70667
20200725162902799_DDMTREBIC-R4_met.fits;2.52838;26512.2;7.32728;1.19467
20200725162907236_DDMTREBIC-R4_met.fits;2.07042;26522.5;10.7291;0.341333
20200725162841295_DDMTREBIC-R4_snap.fits;2.6865;26502;6.27894;0
20200725162940857_DDMTREBIC-R4_met.fits;2.6865;26502;6.27894;0.341333
20200725162951097_DDMTREBIC-R4_met.fits;2.67669;26499;5.54276;1.87733
20200725163010895_DDMTREBIC-R4_met.fits;2.22733;26523.9;6.85033;1.19467
20200725163019940_DDMTREBIC-R4_met.fits;1.86536;26513.7;8.79473;0.341333
20200725163025572_DDMTREBIC-R4_met.fits;2.32541;26499;6.29982;0.853333
20200725163028644_DDMTREBIC-R4_met.fits;2.2632;26504.9;11.9756;0.853333
20200725162941369_DDMTREBIC-R4_snap.fits;1.83432;26466.8;1.92214;0
20200725163041615_DDMTREBIC-R4_met.fits;2.3988;26522.5;6.79214;0.170667
20200725163055097_DDMTREBIC-R4_met.fits;2.38077;26502;18.9637;0.341333
20200725163041444_DDMTREBIC-R4_snap.fits;2.21182;26518.1;1.95806;0
20200725163142201_DDMTREBIC-R4_met.fits;1.79271;26497.6;5.21495;0.170667
20200725163204047_DDMTREBIC-R4_met.fits;2.36195;26507.8;10.5048;0.170667
20200725163212409_DDMTREBIC-R4_met.fits;2.07905;26528.3;6.55764;0.170667
20200725163231012_DDMTREBIC-R4_met.fits;1.72078;26531.2;10.7414;1.024
20200725163141519_DDMTREBIC-R4_snap.fits;2.1865;26540;1.90059;0
20200725163242617_DDMTREBIC-R4_met.fits;2.06875;26529.8;4.69319;0.170667
20200725163258148_DDMTREBIC-R4_met.fits;2.00527;26507.8;4.71765;0.170667
20200725163306169_DDMTREBIC-R4_met.fits;2.04624;26503.4;11.542;0.170667
20200725163331599_DDMTREBIC-R4_met.fits;2.1719;26509.3;5.15357;3.75467
20200725163337401_DDMTREBIC-R4_met.fits;2.16385;26510.7;31.6269;0.341333
20200725163241593_DDMTREBIC-R4_snap.fits;2.10367;26496.1;1.35987;0
20200725163350031_DDMTREBIC-R4_met.fits;2.11004;26509.3;4.94447;0.512
20200725163356004_DDMTREBIC-R4_met.fits;2.11369;26503.4;7.72307;0.170667
20200725163432697_DDMTREBIC-R4_met.fits;1.83581;26497.6;3.69941;0.170667
20200725163341668_DDMTREBIC-R4_snap.fits;2.04702;26463.9;2.10288;0
20200725163444815_DDMTREBIC-R4_met.fits;1.86416;26518.1;5.6494;1.024
20200725163455567_DDMTREBIC-R4_met.fits;2.07463;26504.9;4.62407;0.170667
20200725163517241_DDMTREBIC-R4_met.fits;1.72708;26499;3.64565;2.38933
20200725163441743_DDMTREBIC-R4_snap.fits;1.827;26499;2.15317;0
20200725163546937_DDMTREBIC-R4_met.fits;2.14359;26502;4.64976;0.170667
20200725163614415_DDMTREBIC-R4_met.fits;2.20258;26490.2;4.87051;0.170667
20200725163623119_DDMTREBIC-R4_met.fits;1.77917;26499;4.7112;0.341333
20200725163627727_DDMTREBIC-R4_met.fits;1.99118;26474.1;7.2864;2.38933
20200725163541817_DDMTREBIC-R4_snap.fits;1.88507;26493.2;2.06236;0
20200725163642063_DDMTREBIC-R4_met.fits;1.99151;26506.3;13.2698;0.341333
20200725163645817_DDMTREBIC-R4_met.fits;2.12623;26516.6;4.97522;1.536
20200725163651108_DDMTREBIC-R4_met.fits;2.06077;26510.7;7.33425;0.341333
20200725163657764_DDMTREBIC-R4_met.fits;2.01306;26502;4.07425;0.682667
20200725163705273_DDMTREBIC-R4_met.fits;1.68961;26503.4;4.41025;0.170667
20200725163708175_DDMTREBIC-R4_met.fits;1.88694;26522.5;14.7463;0.341333
20200725163717561_DDMTREBIC-R4_met.fits;2.1987;26500.5;6.49784;0.512
20200725163725241_DDMTREBIC-R4_met.fits;1.87407;26521;4.1719;0.170667
20200725163727972_DDMTREBIC-R4_met.fits;1.97795;26510.7;5.0224;0.853333
20200725163738895_DDMTREBIC-R4_met.fits;2.35805;26494.6;5.6805;0.170667
20200725163641892_DDMTREBIC-R4_snap.fits;1.91117;26510.7;2.03063;0
20200725163809785_DDMTREBIC-R4_met.fits;1.80043;26500.5;5.86605;0.170667
20200725163813369_DDMTREBIC-R4_met.fits;2.24185;26512.2;26.7396;0.512
20200725163826852_DDMTREBIC-R4_met.fits;2.00267;26518.1;4.93124;0.341333
20200725163741967_DDMTREBIC-R4_snap.fits;1.74835;26507.8;1.8115;0
20200725163847332_DDMTREBIC-R4_met.fits;2.05866;26497.6;4.14424;0.170667
20200725163850575_DDMTREBIC-R4_met.fits;1.93862;26504.9;4.04933;0.170667
20200725163914297_DDMTREBIC-R4_met.fits;1.91134;26504.9;10.1626;0.341333
20200725163923855_DDMTREBIC-R4_met.fits;2.09763;26519.5;7.61521;0.170667
20200725163842041_DDMTREBIC-R4_snap.fits;2.22314;26525.4;1.41959;0
20200725163948089_DDMTREBIC-R4_met.fits;1.55663;26506.3;3.54398;0.170667
20200725163953551_DDMTREBIC-R4_met.fits;1.86968;26503.4;8.0297;0.341333
20200725163956281_DDMTREBIC-R4_met.fits;1.87346;26480;7.59508;0.170667
20200725163959524_DDMTREBIC-R4_met.fits;2.06355;26493.2;7.57785;0.170667
20200725164003449_DDMTREBIC-R4_met.fits;2.00335;26507.8;16.7503;1.536
20200725164007033_DDMTREBIC-R4_met.fits;2.01451;26481.4;8.91542;0.170667
20200725164015225_DDMTREBIC-R4_met.fits;2.10195;26502;6.20458;0.170667
20200725164021369_DDMTREBIC-R4_met.fits;2.08439;26506.3;14.1632;0.341333
20200725164027172_DDMTREBIC-R4_met.fits;1.61388;26513.7;4.90591;0.170667
20200725164033316_DDMTREBIC-R4_met.fits;1.95085;26503.4;4.81334;0.170667
20200725163942116_DDMTREBIC-R4_snap.fits;2.11304;26484.4;1.5472;0
20200725164055673_DDMTREBIC-R4_met.fits;2.04916;26499;15.5475;0.341333
20200725164108132_DDMTREBIC-R4_met.fits;2.07342;26503.4;5.82973;0.512
20200725164112569_DDMTREBIC-R4_met.fits;2.13607;26500.5;4.45027;0.170667
20200725164115129_DDMTREBIC-R4_met.fits;1.94939;26534.2;6.4591;0.170667
20200725164042191_DDMTREBIC-R4_snap.fits;2.22771;26504.9;1.74713;0
20200725164143460_DDMTREBIC-R4_met.fits;2.28108;26516.6;5.22802;0.341333
20200725164153871_DDMTREBIC-R4_met.fits;1.72156;26515.1;8.07553;0.341333
20200725164223737_DDMTREBIC-R4_met.fits;2.05385;26500.5;6.22798;0.170667
20200725164229369_DDMTREBIC-R4_met.fits;1.91016;26500.5;4.17788;0.170667
20200725164142265_DDMTREBIC-R4_snap.fits;1.68394;26500.5;32.1672;0
20200725164241487_DDMTREBIC-R4_met.fits;1.94536;26500.5;4.88586;0.512
20200725164246777_DDMTREBIC-R4_met.fits;1.91938;26502;4.45071;0.170667
20200725164251556_DDMTREBIC-R4_met.fits;1.87245;26506.3;6.34337;2.73067
20200725164315620_DDMTREBIC-R4_met.fits;2.03978;26482.9;5.49695;0.170667
20200725164327225_DDMTREBIC-R4_met.fits;2.06077;26537.1;5.53006;0.341333
20200725164330468_DDMTREBIC-R4_met.fits;1.95584;26499;9.5804;0.512
20200725164242340_DDMTREBIC-R4_snap.fits;1.95112;26516.6;1.26294;0
20200725164341049_DDMTREBIC-R4_met.fits;1.85141;26525.4;5.98577;0.512
20200725164420303_DDMTREBIC-R4_met.fits;1.81497;26509.3;4.30688;0.170667
20200725164428665_DDMTREBIC-R4_met.fits;1.80257;26504.9;3.88266;0.170667
20200725164435321_DDMTREBIC-R4_met.fits;1.8603;26500.5;4.36926;0.170667
20200725164342415_DDMTREBIC-R4_snap.fits;2.27981;26450.7;2.10729;0
20200725164445732_DDMTREBIC-R4_met.fits;2.04207;26510.7;6.21958;0.170667
20200725164527545_DDMTREBIC-R4_met.fits;2.183;26513.7;5.42213;0.512
20200725164442489_DDMTREBIC-R4_snap.fits;1.63945;26503.4;8.32157;0
20200725164541881_DDMTREBIC-R4_met.fits;1.63945;26503.4;8.32157;1.87733
20200725164555535_DDMTREBIC-R4_met.fits;2.12153;26504.9;7.26244;0.341333
20200725164612260_DDMTREBIC-R4_met.fits;1.9249;26507.8;5.8887;0.341333
20200725164628815_DDMTREBIC-R4_met.fits;2.14082;26494.6;6.21837;0.512
20200725164542564_DDMTREBIC-R4_snap.fits;2.4247;26453.6;2.09298;0
20200725164641273_DDMTREBIC-R4_met.fits;2.03255;26515.1;13.0405;0.512
20200725164710116_DDMTREBIC-R4_met.fits;2.5018;26502;6.15965;1.70667
20200725164722404_DDMTREBIC-R4_met.fits;1.89202;26504.9;5.74993;0.170667
20200725164730937_DDMTREBIC-R4_met.fits;2.12135;26506.3;23.5467;0.682667
20200725164739129_DDMTREBIC-R4_met.fits;1.91621;26490.2;3.88815;0.170667
20200725164642639_DDMTREBIC-R4_snap.fits;1.8073;26529.8;1.82259;0
20200725164746297_DDMTREBIC-R4_met.fits;1.82864;26502;21.2718;0.512
20200725164826745_DDMTREBIC-R4_met.fits;2.28133;26529.8;6.07921;0.170667
20200725164837327_DDMTREBIC-R4_met.fits;1.80344;26493.2;4.06918;0.170667
20200725164839375_DDMTREBIC-R4_met.fits;1.95284;26512.2;3.92535;0.341333
20200725164742713_DDMTREBIC-R4_snap.fits;2.15695;26504.9;2.96477;0
20200725164857124_DDMTREBIC-R4_met.fits;2.02798;26504.9;4.06062;0.170667
20200725164926137_DDMTREBIC-R4_met.fits;1.72733;26513.7;3.66973;0.170667
20200725164930063_DDMTREBIC-R4_met.fits;2.01686;26496.1;4.06414;0.341333
20200725164842788_DDMTREBIC-R4_snap.fits;2.49275;26465.3;1.89439;0
20200725164943375_DDMTREBIC-R4_met.fits;1.88125;26502;10.6133;0.341333
20200725164948836_DDMTREBIC-R4_met.fits;2.07833;26503.4;5.47737;0.170667
20200725165001807_DDMTREBIC-R4_met.fits;1.9018;26502;4.43607;0.170667
20200725165005732_DDMTREBIC-R4_met.fits;1.74989;26510.7;7.73925;0.341333
20200725165021092_DDMTREBIC-R4_met.fits;1.68989;26518.1;4.45086;1.70667
20200725165029796_DDMTREBIC-R4_met.fits;1.87519;26499;30.1174;0.512
20200725165033039_DDMTREBIC-R4_met.fits;2.24608;26509.3;7.27427;1.36533
20200725164942863_DDMTREBIC-R4_snap.fits;1.89175;26474.1;1.76958;0
20200725165108367_DDMTREBIC-R4_met.fits;1.82551;26506.3;10.4223;0.682667
20200725165127140_DDMTREBIC-R4_met.fits;1.8029;26512.2;4.13922;0.170667
20200725165129871_DDMTREBIC-R4_met.fits;1.98262;26506.3;7.53246;4.608
20200725165042937_DDMTREBIC-R4_snap.fits;2.38024;26540;1.87244;0
20200725165147791_DDMTREBIC-R4_met.fits;1.7402;26504.9;4.40597;0.170667
20200725165155641_DDMTREBIC-R4_met.fits;1.88622;26500.5;4.26535;0.170667
20200725165208783_DDMTREBIC-R4_met.fits;1.89949;26526.9;20.5242;0.512
20200725165230116_DDMTREBIC-R4_met.fits;1.91341;26518.1;4.29679;0.170667
20200725165233871_DDMTREBIC-R4_met.fits;1.96057;26506.3;4.19043;0.170667
20200725165143012_DDMTREBIC-R4_snap.fits;2.20134;26458;2.04654;0
20200725165242916_DDMTREBIC-R4_met.fits;1.89211;26503.4;4.32171;0.170667
20200725165251449_DDMTREBIC-R4_met.fits;1.83461;26509.3;13.5733;0.341333
20200725165256228_DDMTREBIC-R4_met.fits;1.78412;26522.5;3.82049;0.170667
20200725165330873_DDMTREBIC-R4_met.fits;1.806;26503.4;4.79552;1.19467
20200725165336164_DDMTREBIC-R4_met.fits;2.11027;26506.3;6.10069;0.170667
20200725165243087_DDMTREBIC-R4_snap.fits;2.06696;26547.4;2.10849;0
20200725165354596_DDMTREBIC-R4_met.fits;1.94168;26507.8;4.5706;0.170667
20200725165403983_DDMTREBIC-R4_met.fits;1.98357;26506.3;7.0032;0.341333
20200725165343161_DDMTREBIC-R4_snap.fits;1.97339;26463.9;1.94864;0
20200725165458084_DDMTREBIC-R4_met.fits;1.78184;26480;6.98346;0.512
20200725165509348_DDMTREBIC-R4_met.fits;2.14682;26506.3;8.48816;1.536
20200725165522831_DDMTREBIC-R4_met.fits;2.02797;26510.7;5.72552;0.170667
20200725165443236_DDMTREBIC-R4_snap.fits;2.12445;26465.3;1.57709;0
20200725165543481_DDMTREBIC-R4_met.fits;2.23024;26502;11.8358;0.341333
20200725165556452_DDMTREBIC-R4_met.fits;2.2022;26499;9.6649;0.512
20200725165600889_DDMTREBIC-R4_met.fits;1.85002;26500.5;5.82682;0.341333
20200725165612324_DDMTREBIC-R4_met.fits;2.0254;26507.8;14.621;0.341333
20200725165638948_DDMTREBIC-R4_met.fits;1.695;26513.7;3.59307;0.170667
20200725165543311_DDMTREBIC-R4_snap.fits;1.67561;26460.9;1.65212;0
20200725165658404_DDMTREBIC-R4_met.fits;2.121;26507.8;16.7152;0.341333
20200725165709327_DDMTREBIC-R4_met.fits;2.51642;26499;8.40425;0.170667
20200725165717689_DDMTREBIC-R4_met.fits;2.24502;26502;6.32547;0.170667
20200725165740388_DDMTREBIC-R4_met.fits;2.42489;26504.9;6.88426;0.341333
20200725165643385_DDMTREBIC-R4_snap.fits;2.16709;26529.8;2.33316;0
20200725165754212_DDMTREBIC-R4_met.fits;2.34815;26503.4;12.4158;0.341333
20200725165815375_DDMTREBIC-R4_met.fits;2.48546;26532.7;10.0955;1.87733
20200725165822031_DDMTREBIC-R4_met.fits;2.31356;26503.4;7.86924;0.170667
20200725165826980_DDMTREBIC-R4_met.fits;2.55699;26500.5;5.68929;0.170667
20200725165835343_DDMTREBIC-R4_met.fits;2.09634;26493.2;6.7542;0.170667
20200725165743460_DDMTREBIC-R4_snap.fits;1.91787;26507.8;3.67796;0
20200725165918180_DDMTREBIC-R4_met.fits;2.47472;26534.2;7.82089;0.170667
20200725165923300_DDMTREBIC-R4_met.fits;2.41917;26522.5;10.8698;0.170667
20200725165928079_DDMTREBIC-R4_met.fits;2.2525;26532.7;7.57474;0.341333
20200725165940537_DDMTREBIC-R4_met.fits;2.187;26510.7;24.6369;0.512
20200725165843535_DDMTREBIC-R4_snap.fits;2.05638;26463.9;1.86537;0
20200725165948047_DDMTREBIC-R4_met.fits;2.56326;26504.9;7.25638;0.170667
20200725165943609_DDMTREBIC-R4_snap.fits;2.42001;26503.4;2.59156;0
