# file name; noise; peak f.; mag.; duration
20200725115954831_DDMTREBIC-R4_met.fits;2.13828;26502;4.86266;0.170667
20200725120008484_DDMTREBIC-R4_met.fits;1.84396;26496.1;4.01;0.170667
20200725120014116_DDMTREBIC-R4_met.fits;2.01571;26493.2;9.54804;0.170667
20200725120024015_DDMTREBIC-R4_met.fits;2.26028;26503.4;6.50083;0.170667
20200725120030329_DDMTREBIC-R4_met.fits;2.47127;26475.6;8.96035;0.512
20200725120053028_DDMTREBIC-R4_met.fits;1.99287;26485.8;6.55159;0.341333
20200725120058319_DDMTREBIC-R4_met.fits;2.03491;26509.3;5.90848;0.170667
20200725120021284_DDMTREBIC-R4_snap.fits;2.05428;26484.4;1.90507;0
20200725120123407_DDMTREBIC-R4_met.fits;2.22174;26504.9;23.1453;0.512
20200725120126479_DDMTREBIC-R4_met.fits;1.93455;26500.5;6.82173;0.341333
20200725120133135_DDMTREBIC-R4_met.fits;2.25102;26500.5;8.34059;0.341333
20200725120141839_DDMTREBIC-R4_met.fits;2.18981;26491.7;4.5992;0.341333
20200725120121359_DDMTREBIC-R4_snap.fits;2.11656;26496.1;2.7152;0
20200725120225359_DDMTREBIC-R4_met.fits;2.52168;26494.6;5.26158;0.170667
20200725120238329_DDMTREBIC-R4_met.fits;2.29907;26499;5.67833;0.341333
20200725120247716_DDMTREBIC-R4_met.fits;1.81608;26499;10.5375;0.341333
20200725120300857_DDMTREBIC-R4_met.fits;2.0293;26497.6;8.91681;1.024
20200725120313145_DDMTREBIC-R4_met.fits;1.99062;26497.6;7.36865;0.170667
20200725120316729_DDMTREBIC-R4_met.fits;2.14063;26502;4.95788;0.341333
20200725120221433_DDMTREBIC-R4_snap.fits;2.20909;26485.8;1.63539;0
20200725120336185_DDMTREBIC-R4_met.fits;2.42901;26503.4;7.90538;0.341333
20200725120338745_DDMTREBIC-R4_met.fits;2.24407;26503.4;5.38087;0.682667
20200725120352399_DDMTREBIC-R4_met.fits;2.04813;26496.1;4.93791;0.512
20200725120358884_DDMTREBIC-R4_met.fits;2.10002;26500.5;5.07962;1.87733
20200725120417999_DDMTREBIC-R4_met.fits;2.24233;26488.8;10.5009;0.170667
20200725120321508_DDMTREBIC-R4_snap.fits;2.01659;26462.4;1.93178;0
20200725120420047_DDMTREBIC-R4_met.fits;2.22017;26494.6;14.7713;0.512
20200725120441892_DDMTREBIC-R4_met.fits;2.2741;26500.5;18.3718;1.70667
20200725120447183_DDMTREBIC-R4_met.fits;1.95643;26509.3;4.56308;1.36533
20200725120421583_DDMTREBIC-R4_snap.fits;1.79974;26471.2;2.25046;0
20200725120529679_DDMTREBIC-R4_met.fits;1.77324;26509.3;3.63006;0.341333
20200725120533263_DDMTREBIC-R4_met.fits;2.05579;26507.8;4.88608;0.170667
20200725120541967_DDMTREBIC-R4_met.fits;2.22464;26502;6.2383;0.170667
20200725120550329_DDMTREBIC-R4_met.fits;2.58814;26452.1;9.50699;0.341333
20200725120605177_DDMTREBIC-R4_met.fits;2.56992;26488.8;12.2962;0.170667
20200725120521657_DDMTREBIC-R4_snap.fits;3.60349;26534.2;2.51629;0
20200725120620196_DDMTREBIC-R4_met.fits;2.94741;26510.7;6.77174;2.048
20200725120632655_DDMTREBIC-R4_met.fits;2.07885;26499;4.92873;0.170667
20200725120640676_DDMTREBIC-R4_met.fits;2.16434;26500.5;11.026;0.341333
20200725120653476_DDMTREBIC-R4_met.fits;2.39621;26509.3;6.53467;0.170667
20200725120716004_DDMTREBIC-R4_met.fits;2.32823;26500.5;4.67791;0.170667
20200725120621732_DDMTREBIC-R4_snap.fits;2.2448;26526.9;2.14358;0
20200725120813689_DDMTREBIC-R4_met.fits;2.04924;26502;13.9672;0.512
20200725120721807_DDMTREBIC-R4_snap.fits;1.98538;26453.6;1.84944;0
20200725120834852_DDMTREBIC-R4_met.fits;2.05386;26494.6;4.33068;0.170667
20200725120838607_DDMTREBIC-R4_met.fits;2.23385;26497.6;5.41409;2.048
20200725120846287_DDMTREBIC-R4_met.fits;2.13748;26478.5;5.04122;0.341333
20200725120849359_DDMTREBIC-R4_met.fits;2.14724;26504.9;4.3784;0.170667
20200725120852431_DDMTREBIC-R4_met.fits;1.87786;26500.5;7.7487;0.170667
20200725120904036_DDMTREBIC-R4_met.fits;2.11888;26484.4;17.2386;0.341333
20200725120906255_DDMTREBIC-R4_met.fits;1.94639;26488.8;5.89537;0.341333
20200725120916495_DDMTREBIC-R4_met.fits;2.1445;26493.2;7.57063;0.170667
20200725120821881_DDMTREBIC-R4_snap.fits;2.19618;26460.9;2.09013;0
20200725120920420_DDMTREBIC-R4_met.fits;1.98567;26488.8;15.8328;0.512
20200725120923492_DDMTREBIC-R4_met.fits;1.90351;26494.6;8.24509;0.512
20200725120933903_DDMTREBIC-R4_met.fits;2.24294;26493.2;5.08636;0.170667
20200725120950116_DDMTREBIC-R4_met.fits;1.97293;26500.5;10.4256;0.341333
20200725121000015_DDMTREBIC-R4_met.fits;1.957;26499;15.3689;1.024
20200725120921956_DDMTREBIC-R4_snap.fits;1.97953;26528.3;2.47493;0
20200725121019641_DDMTREBIC-R4_met.fits;1.79596;26513.7;6.11986;0.170667
20200725121024761_DDMTREBIC-R4_met.fits;2.04751;26493.2;6.10887;0.341333
20200725121029540_DDMTREBIC-R4_met.fits;2.04538;26503.4;7.8239;1.19467
20200725121038244_DDMTREBIC-R4_met.fits;1.90301;26510.7;29.8057;0.341333
20200725121043705_DDMTREBIC-R4_met.fits;2.00914;26497.6;7.90192;0.341333
20200725121115620_DDMTREBIC-R4_met.fits;2.38316;26499;5.44911;0.170667
20200725121022031_DDMTREBIC-R4_snap.fits;2.42166;26503.4;1.60666;0
20200725121151801_DDMTREBIC-R4_met.fits;2.38104;26513.7;15.6762;0.341333
20200725121212623_DDMTREBIC-R4_met.fits;2.06905;26475.6;4.46169;1.70667
20200725121122105_DDMTREBIC-R4_snap.fits;2.15489;26455.1;1.98296;0
20200725121229519_DDMTREBIC-R4_met.fits;2.05882;26490.2;4.78718;0.170667
20200725121244025_DDMTREBIC-R4_met.fits;1.87136;26506.3;4.16346;0.512
20200725121310820_DDMTREBIC-R4_met.fits;2.01187;26494.6;4.09437;0.170667
20200725121222180_DDMTREBIC-R4_snap.fits;2.20475;26547.4;1.41971;0
20200725121320036_DDMTREBIC-R4_met.fits;1.974;26506.3;4.13686;0.341333
20200725121342223_DDMTREBIC-R4_met.fits;2.11081;26510.7;4.45072;0.170667
20200725121322255_DDMTREBIC-R4_snap.fits;1.91154;26503.4;3.34499;0
20200725121427279_DDMTREBIC-R4_met.fits;2.46313;26449.2;42.6778;0.512
20200725121448441_DDMTREBIC-R4_met.fits;2.02492;26504.9;5.88498;1.36533
20200725121457145_DDMTREBIC-R4_met.fits;2.27684;26503.4;5.18089;0.170667
20200725121422329_DDMTREBIC-R4_snap.fits;2.11943;26534.2;1.61969;0
20200725121558756_DDMTREBIC-R4_met.fits;2.04368;26481.4;4.53473;0.170667
20200725121619236_DDMTREBIC-R4_met.fits;1.9712;26494.6;10.7931;0.341333
20200725121522404_DDMTREBIC-R4_snap.fits;1.99797;26469.7;1.87807;0
20200725121625892_DDMTREBIC-R4_met.fits;2.21319;26494.6;9.82086;0.512
20200725121631865_DDMTREBIC-R4_met.fits;2.1704;26506.3;10.2745;0.341333
20200725121648249_DDMTREBIC-R4_met.fits;2.36431;26497.6;14.0762;0.341333
20200725121708388_DDMTREBIC-R4_met.fits;1.84421;26502;3.86769;0.170667
20200725121712484_DDMTREBIC-R4_met.fits;1.98712;26504.9;4.20587;0.170667
20200725121715727_DDMTREBIC-R4_met.fits;1.90972;26504.9;7.94895;0.341333
20200725121622479_DDMTREBIC-R4_snap.fits;2.43912;26450.7;1.58027;0
20200725121723919_DDMTREBIC-R4_met.fits;2.19628;26488.8;5.79022;0.341333
20200725121727844_DDMTREBIC-R4_met.fits;1.96486;26493.2;4.15346;0.170667
20200725121737913_DDMTREBIC-R4_met.fits;1.71367;26484.4;4.18417;0.170667
20200725121810511_DDMTREBIC-R4_met.fits;1.84784;26502;4.38851;0.170667
20200725121815119_DDMTREBIC-R4_met.fits;2.45461;26513.7;17.0365;1.19467
20200725121722553_DDMTREBIC-R4_snap.fits;2.17894;26521;1.58376;0
20200725121822457_DDMTREBIC-R4_met.fits;2.11209;26507.8;12.5685;0.341333
20200725121827065_DDMTREBIC-R4_met.fits;2.00097;26491.7;8.80945;0.341333
20200725121853177_DDMTREBIC-R4_met.fits;2.00661;26499;6.47268;0.682667
20200725121912633_DDMTREBIC-R4_met.fits;2.15569;26497.6;5.96224;0.170667
20200725121822628_DDMTREBIC-R4_snap.fits;2.4125;26460.9;2.37697;0
20200725121943695_DDMTREBIC-R4_met.fits;2.7034;26481.4;10.9969;0.341333
20200725122004857_DDMTREBIC-R4_met.fits;2.46815;26493.2;7.28498;0.341333
20200725121922703_DDMTREBIC-R4_snap.fits;2.16309;26545.9;2.07345;0
20200725122020217_DDMTREBIC-R4_met.fits;2.10741;26469.7;8.70342;0.341333
20200725122035407_DDMTREBIC-R4_met.fits;2.16001;26502;4.7858;1.536
20200725122040697_DDMTREBIC-R4_met.fits;2.12219;26490.2;4.57074;0.341333
20200725122053156_DDMTREBIC-R4_met.fits;2.21416;26494.6;5.11142;0.170667
20200725122118244_DDMTREBIC-R4_met.fits;2.16254;26513.7;4.95573;0.341333
20200725122022777_DDMTREBIC-R4_snap.fits;1.94326;26471.2;2.15108;0
20200725122122852_DDMTREBIC-R4_met.fits;2.42013;26504.9;13.5795;0.341333
20200725122144015_DDMTREBIC-R4_met.fits;2.0498;26500.5;17.2291;0.341333
20200725122150329_DDMTREBIC-R4_met.fits;2.06245;26491.7;4.15718;0.170667
20200725122152377_DDMTREBIC-R4_met.fits;1.99905;26507.8;4.09009;0.170667
20200725122205689_DDMTREBIC-R4_met.fits;1.96393;26503.4;5.8778;6.144
20200725122214564_DDMTREBIC-R4_met.fits;1.77584;26497.6;4.69182;0.170667
20200725122122852_DDMTREBIC-R4_snap.fits;2.18317;26485.8;1.49121;0
20200725122222585_DDMTREBIC-R4_met.fits;2.06721;26500.5;5.08345;0.170667
20200725122225316_DDMTREBIC-R4_met.fits;2.22523;26502;5.56855;0.341333
20200725122305252_DDMTREBIC-R4_met.fits;2.38592;26507.8;9.92375;0.341333
20200725122222927_DDMTREBIC-R4_snap.fits;2.15048;26515.1;2.43787;0
20200725122320612_DDMTREBIC-R4_met.fits;1.97028;26499;4.27761;0.170667
20200725122341263_DDMTREBIC-R4_met.fits;2.0329;26484.4;5.3041;1.024
20200725122359524_DDMTREBIC-R4_met.fits;2.05052;26491.7;9.7725;0.853333
20200725122414884_DDMTREBIC-R4_met.fits;2.30752;26494.6;5.98155;0.341333
20200725122323001_DDMTREBIC-R4_snap.fits;2.01313;26532.7;2.14907;0
20200725122419492_DDMTREBIC-R4_met.fits;1.73085;26497.6;4.06622;2.21867
20200725122434340_DDMTREBIC-R4_met.fits;2.04297;26504.9;5.38319;0.341333
20200725122440996_DDMTREBIC-R4_met.fits;2.13989;26512.2;8.20556;0.853333
20200725122504377_DDMTREBIC-R4_met.fits;2.01277;26497.6;5.70882;1.19467
20200725122518884_DDMTREBIC-R4_met.fits;1.98134;26509.3;10.7743;0.341333
20200725122423076_DDMTREBIC-R4_snap.fits;2.29192;26516.6;1.76024;0
20200725122527588_DDMTREBIC-R4_met.fits;2.04167;26506.3;4.86373;0.170667
20200725122546532_DDMTREBIC-R4_met.fits;1.89806;26496.1;4.70026;1.87733
20200725122612473_DDMTREBIC-R4_met.fits;2.09774;26510.7;9.67188;0.341333
20200725122617935_DDMTREBIC-R4_met.fits;1.88082;26499;6.14476;2.21867
20200725122523151_DDMTREBIC-R4_snap.fits;2.03195;26502;1.93019;0
20200725122634319_DDMTREBIC-R4_met.fits;2.20808;26509.3;12.5638;0.341333
20200725122642169_DDMTREBIC-R4_met.fits;2.14454;26474.1;6.81124;0.170667
20200725122651897_DDMTREBIC-R4_met.fits;2.21276;26504.9;4.85959;0.341333
20200725122623225_DDMTREBIC-R4_snap.fits;2.12021;26452.1;2.01468;0
20200725122730297_DDMTREBIC-R4_met.fits;1.85526;26500.5;8.09962;0.170667
20200725122741049_DDMTREBIC-R4_met.fits;2.13828;26504.9;5.05868;0.170667
20200725122759140_DDMTREBIC-R4_met.fits;2.14227;26493.2;7.49671;0.341333
20200725122803407_DDMTREBIC-R4_met.fits;1.86685;26507.8;7.34298;0.512
20200725122820473_DDMTREBIC-R4_met.fits;1.98123;26510.7;4.08745;0.341333
20200725122723300_DDMTREBIC-R4_snap.fits;2.38987;26488.8;1.29305;0
20200725122824228_DDMTREBIC-R4_met.fits;2.12936;26515.1;8.66297;0.341333
20200725122834809_DDMTREBIC-R4_met.fits;2.10661;26494.6;5.93124;0.170667
20200725122840271_DDMTREBIC-R4_met.fits;1.76557;26510.7;8.47324;0.341333
20200725122858703_DDMTREBIC-R4_met.fits;1.8912;26491.7;4.69571;0.170667
20200725122902628_DDMTREBIC-R4_met.fits;1.74663;26491.7;4.12715;0.682667
20200725122907236_DDMTREBIC-R4_met.fits;2.41296;26499;6.27858;1.70667
20200725122913892_DDMTREBIC-R4_met.fits;2.29016;26506.3;4.69528;0.170667
20200725122916281_DDMTREBIC-R4_met.fits;2.21804;26497.6;6.03711;1.70667
20200725122823375_DDMTREBIC-R4_snap.fits;2.04346;26504.9;1.69893;0
20200725122935737_DDMTREBIC-R4_met.fits;2.32178;26499;5.07164;0.170667
20200725123018745_DDMTREBIC-R4_met.fits;2.25257;26502;4.69965;1.87733
20200725122923449_DDMTREBIC-R4_snap.fits;2.1992;26490.2;1.97884;0
20200725123055951_DDMTREBIC-R4_met.fits;2.26436;26500.5;6.59009;5.80267
20200725123105508_DDMTREBIC-R4_met.fits;1.98094;26502;8.69543;0.341333
20200725123116772_DDMTREBIC-R4_met.fits;1.74913;26497.6;4.39473;0.170667
20200725123023524_DDMTREBIC-R4_snap.fits;1.99171;26538.6;2.02832;0
20200725123122063_DDMTREBIC-R4_met.fits;2.34909;26500.5;5.11396;0.170667
20200725123129060_DDMTREBIC-R4_met.fits;2.40284;26516.6;5.54726;0.682667
20200725123135545_DDMTREBIC-R4_met.fits;2.20178;26500.5;5.24863;0.170667
20200725123141177_DDMTREBIC-R4_met.fits;1.81494;26496.1;4.62608;0.682667
20200725123147321_DDMTREBIC-R4_met.fits;2.24394;26500.5;4.62412;0.170667
20200725123154319_DDMTREBIC-R4_met.fits;2.04211;26494.6;5.16173;2.73067
20200725123200463_DDMTREBIC-R4_met.fits;1.80601;26496.1;4.68761;0.170667
20200725123207289_DDMTREBIC-R4_met.fits;2.22251;26506.3;6.57043;2.21867
20200725123123599_DDMTREBIC-R4_snap.fits;1.78278;26490.2;1.69717;0
20200725123227599_DDMTREBIC-R4_met.fits;2.44702;26510.7;17.5669;0.341333
20200725123238521_DDMTREBIC-R4_met.fits;2.18329;26502;5.45072;2.38933
20200725123251321_DDMTREBIC-R4_met.fits;2.17198;26510.7;9.28102;0.341333
20200725123312655_DDMTREBIC-R4_met.fits;2.55561;26512.2;20.9344;0.512
20200725123223673_DDMTREBIC-R4_snap.fits;2.11168;26547.4;1.87611;0
20200725123322041_DDMTREBIC-R4_met.fits;1.88116;26500.5;12.8243;0.512
20200725123328185_DDMTREBIC-R4_met.fits;2.01208;26504.9;4.79745;0.170667
20200725123352591_DDMTREBIC-R4_met.fits;2.29543;26493.2;12.5484;3.24267
20200725123359247_DDMTREBIC-R4_met.fits;1.9242;26456.5;7.34247;0.341333
20200725123401807_DDMTREBIC-R4_met.fits;2.28293;26510.7;5.60801;4.096
20200725123323748_DDMTREBIC-R4_snap.fits;2.32785;26532.7;1.89952;0
20200725123423823_DDMTREBIC-R4_met.fits;2.03485;26497.6;10.4372;0.512
20200725123430137_DDMTREBIC-R4_met.fits;2.13981;26506.3;8.45533;0.170667
20200725123433721_DDMTREBIC-R4_met.fits;2.48565;26488.8;11.0499;0.170667
20200725123440548_DDMTREBIC-R4_met.fits;2.51718;26482.9;9.51569;0.341333
20200725123446692_DDMTREBIC-R4_met.fits;2.33244;26506.3;7.7881;0.170667
20200725123451641_DDMTREBIC-R4_met.fits;2.13866;26494.6;17.5534;2.38933
20200725123457785_DDMTREBIC-R4_met.fits;2.12681;26503.4;7.38343;0.341333
20200725123423823_DDMTREBIC-R4_snap.fits;1.99987;26494.6;1.9993;0
20200725123522703_DDMTREBIC-R4_met.fits;2.0454;26500.5;22.182;0.341333
20200725123530724_DDMTREBIC-R4_met.fits;2.33276;26502;12.9981;0.341333
20200725123536868_DDMTREBIC-R4_met.fits;2.2491;26497.6;5.25777;0.341333
20200725123541988_DDMTREBIC-R4_met.fits;2.38072;26496.1;7.08846;0.512
20200725123546596_DDMTREBIC-R4_met.fits;2.03788;26504.9;4.42131;0.170667
20200725123551545_DDMTREBIC-R4_met.fits;2.11037;26499;8.67377;0.170667
20200725123556324_DDMTREBIC-R4_met.fits;2.37054;26510.7;6.54444;0.170667
20200725123606223_DDMTREBIC-R4_met.fits;2.2918;26519.5;4.848;0.170667
20200725123619705_DDMTREBIC-R4_met.fits;2.08473;26515.1;5.65776;0.512
20200725123523897_DDMTREBIC-R4_snap.fits;1.92179;26450.7;1.90697;0
20200725123716025_DDMTREBIC-R4_met.fits;2.62958;26507.8;14.2374;0.341333
20200725123623972_DDMTREBIC-R4_snap.fits;1.8132;26519.5;3.10598;0
20200725123732921_DDMTREBIC-R4_met.fits;2.40421;26488.8;5.18702;0.170667
20200725123735140_DDMTREBIC-R4_met.fits;2.31895;26515.1;5.82026;1.70667
20200725123741967_DDMTREBIC-R4_met.fits;2.34567;26477.1;12.4744;0.341333
20200725123754425_DDMTREBIC-R4_met.fits;2.34731;26497.6;6.73018;0.341333
20200725123806031_DDMTREBIC-R4_met.fits;2.06395;26496.1;4.28288;0.170667
20200725123812516_DDMTREBIC-R4_met.fits;2.43569;26500.5;19.765;0.341333
20200725123724047_DDMTREBIC-R4_snap.fits;2.04291;26504.9;2.06698;0
20200725123829241_DDMTREBIC-R4_met.fits;2.241;26502;12.9185;0.341333
20200725123831460_DDMTREBIC-R4_met.fits;2.07158;26500.5;5.85938;0.341333
20200725123834191_DDMTREBIC-R4_met.fits;2.54211;26503.4;10.6979;0.512
20200725123837433_DDMTREBIC-R4_met.fits;1.94814;26503.4;5.27163;1.024
20200725123843919_DDMTREBIC-R4_met.fits;2.19364;26540;9.6811;0.341333
20200725123857913_DDMTREBIC-R4_met.fits;1.87113;26507.8;19.9765;0.512
20200725123907641_DDMTREBIC-R4_met.fits;2.06468;26496.1;6.18487;0.170667
20200725123913103_DDMTREBIC-R4_met.fits;2.27849;26499;5.63905;0.170667
20200725123916345_DDMTREBIC-R4_met.fits;2.26353;26504.9;5.18914;0.341333
20200725123824121_DDMTREBIC-R4_snap.fits;2.22792;26537.1;2.26548;0
20200725123946383_DDMTREBIC-R4_met.fits;2.33343;26493.2;42.7498;0.682667
20200725123959012_DDMTREBIC-R4_met.fits;2.24348;26484.4;5.7057;0.170667
20200725124003279_DDMTREBIC-R4_met.fits;2.37103;26497.6;13.6964;0.341333
20200725123924196_DDMTREBIC-R4_snap.fits;2.30065;26499;2.82902;0
20200725124046287_DDMTREBIC-R4_met.fits;1.87462;26506.3;6.525;0.341333
20200725124058745_DDMTREBIC-R4_met.fits;2.45634;26466.8;5.0136;0.512
20200725124108473_DDMTREBIC-R4_met.fits;2.09397;26494.6;8.6198;0.170667
20200725124114788_DDMTREBIC-R4_met.fits;2.28526;26503.4;4.65599;0.512
20200725124024271_DDMTREBIC-R4_snap.fits;1.89125;26503.4;1.81165;0
20200725124128783_DDMTREBIC-R4_met.fits;2.15382;26499;30.83;0.512
20200725124147044_DDMTREBIC-R4_met.fits;2.28855;26502;5.43651;0.512
20200725124157967_DDMTREBIC-R4_met.fits;2.02573;26504.9;7.31474;0.512
20200725124124345_DDMTREBIC-R4_snap.fits;2.03503;26462.4;1.43331;0
20200725124229711_DDMTREBIC-R4_met.fits;2.22622;26487.3;4.78582;0.682667
20200725124234831_DDMTREBIC-R4_met.fits;2.03079;26528.3;4.69966;0.170667
20200725124306575_DDMTREBIC-R4_met.fits;2.1622;26507.8;5.48916;0.170667
20200725124224420_DDMTREBIC-R4_snap.fits;2.22224;26506.3;1.6755;0
20200725124342244_DDMTREBIC-R4_met.fits;2.05203;26512.2;4.27761;0.170667
20200725124345657_DDMTREBIC-R4_met.fits;1.96015;26481.4;5.06695;0.170667
20200725124412964_DDMTREBIC-R4_met.fits;2.54562;26512.2;5.69921;0.170667
20200725124324495_DDMTREBIC-R4_snap.fits;2.32784;26500.5;27.6442;0
20200725124423545_DDMTREBIC-R4_met.fits;2.1367;26500.5;48.9932;0.512
20200725124443855_DDMTREBIC-R4_met.fits;2.30997;26512.2;6.36421;0.170667
20200725124449316_DDMTREBIC-R4_met.fits;2.03518;26509.3;6.77767;0.341333
20200725124451876_DDMTREBIC-R4_met.fits;2.38815;26500.5;6.65759;0.341333
20200725124503823_DDMTREBIC-R4_met.fits;2.10648;26503.4;4.21315;0.170667
20200725124513380_DDMTREBIC-R4_met.fits;2.10467;26507.8;4.74182;0.170667
20200725124424569_DDMTREBIC-R4_snap.fits;2.20296;26528.3;1.82946;0
20200725124526863_DDMTREBIC-R4_met.fits;1.90198;26497.6;4.4359;0.170667
20200725124530276_DDMTREBIC-R4_met.fits;2.48156;26516.6;8.49691;0.341333
20200725124540857_DDMTREBIC-R4_met.fits;2.07276;26500.5;6.74716;0.170667
20200725124546489_DDMTREBIC-R4_met.fits;2.33901;26497.6;8.98809;0.341333
20200725124614820_DDMTREBIC-R4_met.fits;2.21506;26500.5;7.81023;0.341333
20200725124524644_DDMTREBIC-R4_snap.fits;2.56829;26488.8;1.81935;0
20200725124626425_DDMTREBIC-R4_met.fits;2.23936;26510.7;4.65481;0.170667
20200725124655097_DDMTREBIC-R4_met.fits;2.27881;26494.6;5.03063;0.170667
20200725124703289_DDMTREBIC-R4_met.fits;2.44338;26494.6;7.81111;0.170667
20200725124713871_DDMTREBIC-R4_met.fits;2.33433;26502;9.39263;0.341333
20200725124624719_DDMTREBIC-R4_snap.fits;2.03328;26500.5;2.99512;0
20200725124724281_DDMTREBIC-R4_met.fits;2.13636;26497.6;11.975;2.90133
20200725124736228_DDMTREBIC-R4_met.fits;2.17339;26512.2;5.2876;0.341333
20200725124743225_DDMTREBIC-R4_met.fits;2.27512;26500.5;7.13185;0.341333
20200725124750564_DDMTREBIC-R4_met.fits;2.14105;26506.3;4.39818;1.19467
20200725124758415_DDMTREBIC-R4_met.fits;2.02287;26500.5;4.58429;0.170667
20200725124815481_DDMTREBIC-R4_met.fits;1.95122;26503.4;33.4053;0.341333
20200725124817700_DDMTREBIC-R4_met.fits;1.93568;26497.6;7.72774;0.341333
20200725124724793_DDMTREBIC-R4_snap.fits;2.16373;26490.2;1.91881;0
20200725124829305_DDMTREBIC-R4_met.fits;2.21054;26496.1;5.22903;0.341333
20200725124834425_DDMTREBIC-R4_met.fits;2.2372;26521;4.58097;0.170667
20200725124848079_DDMTREBIC-R4_met.fits;1.82799;26547.4;5.00959;1.87733
20200725124914873_DDMTREBIC-R4_met.fits;2.35861;26513.7;5.00684;0.341333
20200725124824868_DDMTREBIC-R4_snap.fits;2.92467;26485.8;20.6889;0
20200725124923065_DDMTREBIC-R4_met.fits;1.86839;26503.4;5.24986;1.536
20200725125019727_DDMTREBIC-R4_met.fits;2.04775;26506.3;15.6598;0.512
20200725124924943_DDMTREBIC-R4_snap.fits;2.09598;26541.5;1.73022;0
20200725125022969_DDMTREBIC-R4_met.fits;2.4484;26503.4;24.0341;0.512
20200725125025529_DDMTREBIC-R4_met.fits;2.12357;26509.3;5.56072;0.341333
20200725125031503_DDMTREBIC-R4_met.fits;1.98077;26502;7.2619;0.341333
20200725125111609_DDMTREBIC-R4_met.fits;2.19162;26509.3;5.77387;0.170667
20200725125118265_DDMTREBIC-R4_met.fits;1.96967;26497.6;5.79617;0.170667
20200725125025017_DDMTREBIC-R4_snap.fits;2.20543;26449.2;1.88571;0
20200725125154276_DDMTREBIC-R4_met.fits;1.9864;26502;12.8628;1.19467
20200725125209807_DDMTREBIC-R4_met.fits;1.90528;26503.4;11.9522;1.024
20200725125125092_DDMTREBIC-R4_snap.fits;1.99202;26507.8;1.68507;0
20200725125225337_DDMTREBIC-R4_met.fits;2.29151;26502;4.98515;0.170667
20200725125230628_DDMTREBIC-R4_met.fits;2.3669;26522.5;6.31509;0.341333
20200725125239503_DDMTREBIC-R4_met.fits;1.91819;26499;3.94138;0.853333
20200725125248377_DDMTREBIC-R4_met.fits;2.02878;26499;4.24052;0.341333
20200725125302031_DDMTREBIC-R4_met.fits;1.95409;26494.6;4.17217;1.87733
20200725125319609_DDMTREBIC-R4_met.fits;2.1671;26477.1;12.4469;0.341333
20200725125225167_DDMTREBIC-R4_snap.fits;2.23898;26471.2;1.63754;0
20200725125327631_DDMTREBIC-R4_met.fits;1.89335;26503.4;6.9385;0.170667
20200725125340089_DDMTREBIC-R4_met.fits;2.12917;26502;4.47996;0.682667
20200725125342649_DDMTREBIC-R4_met.fits;1.75996;26528.3;5.95163;0.682667
20200725125347428_DDMTREBIC-R4_met.fits;2.02711;26500.5;13.5473;0.341333
20200725125350500_DDMTREBIC-R4_met.fits;2.26048;26506.3;5.73267;0.341333
20200725125354937_DDMTREBIC-R4_met.fits;2.18961;26515.1;6.07434;2.048
20200725125358863_DDMTREBIC-R4_met.fits;2.29372;26481.4;4.67089;1.19467
20200725125409785_DDMTREBIC-R4_met.fits;2.01912;26502;6.41216;0.512
20200725125420367_DDMTREBIC-R4_met.fits;1.85333;26504.9;4.70865;0.170667
20200725125325241_DDMTREBIC-R4_snap.fits;2.34125;26497.6;3.23827;0
20200725125424292_DDMTREBIC-R4_met.fits;1.96146;26502;4.73198;0.341333
20200725125449551_DDMTREBIC-R4_met.fits;2.33772;26503.4;6.09702;0.170667
20200725125506447_DDMTREBIC-R4_met.fits;1.96601;26499;4.6653;0.341333
20200725125510031_DDMTREBIC-R4_met.fits;1.93895;26507.8;9.83657;0.170667
20200725125514809_DDMTREBIC-R4_met.fits;2.30267;26547.4;4.66127;0.170667
20200725125425316_DDMTREBIC-R4_snap.fits;2.36513;26487.3;2.33729;0
20200725125548772_DDMTREBIC-R4_met.fits;2.18508;26516.6;6.09945;0.341333
20200725125559524_DDMTREBIC-R4_met.fits;1.93411;26478.5;3.88356;0.341333
20200725125601743_DDMTREBIC-R4_met.fits;1.85764;26510.7;4.42808;2.048
20200725125609593_DDMTREBIC-R4_met.fits;2.10014;26484.4;4.6692;0.341333
20200725125615567_DDMTREBIC-R4_met.fits;2.15769;26504.9;8.40449;0.170667
20200725125525391_DDMTREBIC-R4_snap.fits;2.15215;26449.2;1.86789;0
20200725125630244_DDMTREBIC-R4_met.fits;1.75378;26509.3;8.15682;0.341333
20200725125633487_DDMTREBIC-R4_met.fits;1.75788;26507.8;4.10202;0.853333
20200725125643897_DDMTREBIC-R4_met.fits;1.92088;26502;5.70368;0.170667
20200725125649359_DDMTREBIC-R4_met.fits;1.87105;26523.9;4.36339;3.41333
20200725125702671_DDMTREBIC-R4_met.fits;2.24081;26512.2;7.50197;0.170667
20200725125707279_DDMTREBIC-R4_met.fits;2.04727;26485.8;7.72849;0.170667
20200725125625465_DDMTREBIC-R4_snap.fits;2.26766;26499;2.36423;0
20200725125731513_DDMTREBIC-R4_met.fits;2.01754;26499;8.74893;1.70667
20200725125744825_DDMTREBIC-R4_met.fits;2.0428;26522.5;4.71842;0.170667
20200725125809743_DDMTREBIC-R4_met.fits;1.8101;26499;7.73315;0.341333
