# file name; noise; peak f.; mag.; duration
20200725140027684_DDMTREBIC-R4_met.fits;2.17048;26500.5;7.22194;0.341333
20200725140037071_DDMTREBIC-R4_met.fits;2.04771;26500.5;5.41412;0.341333
20200725140047481_DDMTREBIC-R4_met.fits;1.78809;26506.3;9.31461;0.341333
20200725140056527_DDMTREBIC-R4_met.fits;1.80907;26503.4;5.14171;0.170667
20200725140059599_DDMTREBIC-R4_met.fits;1.84979;26510.7;8.07588;0.341333
20200725140109156_DDMTREBIC-R4_met.fits;1.64085;26512.2;3.3144;0.170667
20200725140121615_DDMTREBIC-R4_met.fits;1.89276;26506.3;4.80308;0.341333
20200725140030244_DDMTREBIC-R4_snap.fits;2.37428;26506.3;2.14712;0
20200725140143289_DDMTREBIC-R4_met.fits;2.06282;26490.2;4.87504;0.170667
20200725140201209_DDMTREBIC-R4_met.fits;2.24807;26521;4.79272;0.170667
20200725140130319_DDMTREBIC-R4_snap.fits;2.40314;26452.1;2.12216;0
20200725140233636_DDMTREBIC-R4_met.fits;2.1236;26503.4;12.6449;0.341333
20200725140236537_DDMTREBIC-R4_met.fits;1.92302;26509.3;5.18709;0.170667
20200725140243023_DDMTREBIC-R4_met.fits;2.11614;26504.9;9.85464;1.536
20200725140250191_DDMTREBIC-R4_met.fits;1.95288;26518.1;5.87901;0.170667
20200725140302308_DDMTREBIC-R4_met.fits;2.13285;26516.6;7.83212;0.682667
20200725140323812_DDMTREBIC-R4_met.fits;2.23052;26525.4;13.0714;0.341333
20200725140230393_DDMTREBIC-R4_snap.fits;2.17011;26468.3;1.92676;0
20200725140335417_DDMTREBIC-R4_met.fits;1.60606;26503.4;4.31125;0.170667
20200725140342244_DDMTREBIC-R4_met.fits;1.82951;26484.4;5.52567;0.853333
20200725140408015_DDMTREBIC-R4_met.fits;2.32869;26509.3;17.6057;0.341333
20200725140418084_DDMTREBIC-R4_met.fits;2.51059;26525.4;29.0944;1.87733
20200725140330468_DDMTREBIC-R4_snap.fits;2.18852;26497.6;1.83671;0
20200725140430713_DDMTREBIC-R4_met.fits;2.02539;26523.9;6.45685;0.341333
20200725140443855_DDMTREBIC-R4_met.fits;2.00313;26503.4;5.07815;0.853333
20200725140456825_DDMTREBIC-R4_met.fits;1.89872;26504.9;7.44235;0.341333
20200725140459727_DDMTREBIC-R4_met.fits;2.17985;26512.2;7.74984;2.21867
20200725140508601_DDMTREBIC-R4_met.fits;2.03474;26506.3;4.4702;0.170667
20200725140512015_DDMTREBIC-R4_met.fits;1.96806;26504.9;6.20965;1.536
20200725140527716_DDMTREBIC-R4_met.fits;2.30401;26512.2;7.10527;0.170667
20200725140430543_DDMTREBIC-R4_snap.fits;2.35943;26502;3.92076;0
20200725140530105_DDMTREBIC-R4_met.fits;2.74858;26499;9.8792;0.170667
20200725140535908_DDMTREBIC-R4_met.fits;2.01544;26512.2;4.26004;0.341333
20200725140538297_DDMTREBIC-R4_met.fits;1.83808;26510.7;4.70162;0.170667
20200725140550415_DDMTREBIC-R4_met.fits;1.73627;26513.7;6.27801;0.341333
20200725140600655_DDMTREBIC-R4_met.fits;2.37802;26523.9;5.50083;0.170667
20200725140618063_DDMTREBIC-R4_met.fits;2.00376;26510.7;4.44044;1.536
20200725140623865_DDMTREBIC-R4_met.fits;1.95954;26475.6;5.32387;0.341333
20200725140627279_DDMTREBIC-R4_met.fits;1.75746;26488.8;4.25018;0.341333
20200725140530617_DDMTREBIC-R4_snap.fits;2.10153;26519.5;1.5377;0
20200725140634959_DDMTREBIC-R4_met.fits;2.00788;26503.4;4.44654;0.170667
20200725140637348_DDMTREBIC-R4_met.fits;1.7934;26506.3;3.82633;0.170667
20200725140644516_DDMTREBIC-R4_met.fits;1.99933;26525.4;5.1976;0.170667
20200725140649124_DDMTREBIC-R4_met.fits;2.23191;26510.7;9.98743;1.36533
20200725140657657_DDMTREBIC-R4_met.fits;2.1642;26515.1;7.19717;0.512
20200725140630692_DDMTREBIC-R4_snap.fits;2.64695;26523.9;2.11805;0
20200725140729401_DDMTREBIC-R4_met.fits;1.91701;26521;6.05722;0.682667
20200725140732303_DDMTREBIC-R4_met.fits;1.99276;26516.6;50.5073;0.512
20200725140746468_DDMTREBIC-R4_met.fits;1.91239;26453.6;13.149;0.341333
20200725140750905_DDMTREBIC-R4_met.fits;2.33574;26518.1;31.5247;0.341333
20200725140805753_DDMTREBIC-R4_met.fits;1.85797;26499;5.86114;1.36533
20200725140730767_DDMTREBIC-R4_snap.fits;1.95742;26528.3;1.65554;0
20200725140828452_DDMTREBIC-R4_met.fits;1.87508;26493.2;6.08764;0.170667
20200725140831524_DDMTREBIC-R4_met.fits;1.78485;26504.9;4.13722;0.170667
20200725140846201_DDMTREBIC-R4_met.fits;2.15002;26510.7;4.86323;0.170667
20200725140910095_DDMTREBIC-R4_met.fits;2.06218;26509.3;5.38393;0.341333
20200725140915385_DDMTREBIC-R4_met.fits;2.15731;26525.4;4.49317;0.170667
20200725140830841_DDMTREBIC-R4_snap.fits;2.06545;26521;1.68375;0
20200725141004025_DDMTREBIC-R4_met.fits;2.11656;26502;5.35806;0.170667
20200725141012729_DDMTREBIC-R4_met.fits;1.95633;26523.9;4.15885;0.170667
20200725141020921_DDMTREBIC-R4_met.fits;2.32302;26509.3;4.85579;1.024
20200725140930916_DDMTREBIC-R4_snap.fits;1.8718;26532.7;2.12013;0
20200725141034063_DDMTREBIC-R4_met.fits;1.87538;26506.3;4.28394;0.170667
20200725141053689_DDMTREBIC-R4_met.fits;2.15477;26507.8;7.77144;1.36533
20200725141102564_DDMTREBIC-R4_met.fits;1.85202;26513.7;3.88891;0.170667
20200725141104612_DDMTREBIC-R4_met.fits;2.0678;26522.5;4.78809;0.170667
20200725141106831_DDMTREBIC-R4_met.fits;2.28964;26506.3;5.09864;1.36533
20200725141113487_DDMTREBIC-R4_met.fits;1.87979;26510.7;4.42596;0.682667
20200725141116559_DDMTREBIC-R4_met.fits;1.9704;26512.2;8.56312;0.170667
20200725141124068_DDMTREBIC-R4_met.fits;2.00976;26502;5.08806;0.170667
20200725141126287_DDMTREBIC-R4_met.fits;1.84106;26507.8;3.7532;0.170667
20200725141030991_DDMTREBIC-R4_snap.fits;2.1593;26525.4;2.05122;0
20200725141151545_DDMTREBIC-R4_met.fits;2.51675;26496.1;11.3537;0.341333
20200725141154959_DDMTREBIC-R4_met.fits;1.99998;26507.8;6.57415;0.341333
20200725141202297_DDMTREBIC-R4_met.fits;2.2328;26515.1;4.79305;0.170667
20200725141207417_DDMTREBIC-R4_met.fits;2.04062;26545.9;4.43987;0.341333
20200725141131065_DDMTREBIC-R4_snap.fits;2.21047;26503.4;2.61336;0
20200725141326265_DDMTREBIC-R4_met.fits;2.31043;26510.7;5.00388;0.170667
20200725141231140_DDMTREBIC-R4_snap.fits;2.08261;26540;2.14436;0
20200725141342991_DDMTREBIC-R4_met.fits;2.13476;26504.9;5.10034;1.70667
20200725141415076_DDMTREBIC-R4_met.fits;1.89111;26507.8;20.7081;0.341333
20200725141331215_DDMTREBIC-R4_snap.fits;1.92954;26499;15.9242;0
20200725141429241_DDMTREBIC-R4_met.fits;1.61503;26500.5;3.81282;1.70667
20200725141433337_DDMTREBIC-R4_met.fits;2.17404;26488.8;4.4428;0.512
20200725141444431_DDMTREBIC-R4_met.fits;1.85845;26513.7;8.49552;0.512
20200725141449551_DDMTREBIC-R4_met.fits;2.6453;26532.7;7.2821;0.170667
20200725141457572_DDMTREBIC-R4_met.fits;2.36395;26535.6;7.04361;0.341333
20200725141508153_DDMTREBIC-R4_met.fits;1.87897;26494.6;3.95263;0.170667
20200725141512761_DDMTREBIC-R4_met.fits;1.86176;26493.2;4.25094;0.853333
20200725141517881_DDMTREBIC-R4_met.fits;1.8517;26509.3;8.67235;1.87733
20200725141523172_DDMTREBIC-R4_met.fits;1.64536;26516.6;5.44941;1.536
20200725141431289_DDMTREBIC-R4_snap.fits;2.31385;26510.7;2.10746;0
20200725141533583_DDMTREBIC-R4_met.fits;1.77;26506.3;11.9014;0.341333
20200725141541945_DDMTREBIC-R4_met.fits;1.83592;26503.4;10.6989;0.341333
20200725141550308_DDMTREBIC-R4_met.fits;1.53172;26491.7;3.79619;0.170667
20200725141605497_DDMTREBIC-R4_met.fits;2.24021;26481.4;9.79042;0.512
20200725141616249_DDMTREBIC-R4_met.fits;1.8549;26484.4;3.86549;0.170667
20200725141531364_DDMTREBIC-R4_snap.fits;2.20153;26515.1;1.59936;0
20200725141635364_DDMTREBIC-R4_met.fits;1.83009;26510.7;6.38379;0.170667
20200725141643897_DDMTREBIC-R4_met.fits;2.17384;26504.9;7.40255;0.341333
20200725141659940_DDMTREBIC-R4_met.fits;1.87011;26502;19.2736;0.853333
20200725141727588_DDMTREBIC-R4_met.fits;2.00389;26506.3;6.51262;0.341333
20200725141631439_DDMTREBIC-R4_snap.fits;1.85462;26482.9;1.96397;0
20200725141737487_DDMTREBIC-R4_met.fits;1.99577;26507.8;8.42236;0.170667
20200725141743460_DDMTREBIC-R4_met.fits;1.89171;26515.1;4.36405;0.170667
20200725141751993_DDMTREBIC-R4_met.fits;2.69469;26510.7;6.47134;0.512
20200725141800185_DDMTREBIC-R4_met.fits;1.79638;26507.8;4.90509;0.170667
20200725141809401_DDMTREBIC-R4_met.fits;1.94592;26515.1;6.79391;0.341333
20200725141731513_DDMTREBIC-R4_snap.fits;1.93919;26509.3;2.09879;0
20200725141832100_DDMTREBIC-R4_met.fits;1.76445;26525.4;5.68546;0.341333
20200725141840463_DDMTREBIC-R4_met.fits;1.94768;26477.1;7.75226;0.341333
20200725141900772_DDMTREBIC-R4_met.fits;1.89451;26526.9;5.29032;2.048
20200725141908964_DDMTREBIC-R4_met.fits;1.72245;26507.8;6.10744;0.341333
20200725141924324_DDMTREBIC-R4_met.fits;2.03527;26522.5;8.55847;0.512
20200725141928079_DDMTREBIC-R4_met.fits;1.97986;26509.3;53.8893;0.341333
20200725141831588_DDMTREBIC-R4_snap.fits;2.08462;26469.7;1.50835;0
20200725141955556_DDMTREBIC-R4_met.fits;1.72808;26507.8;19.0487;0.512
20200725142005284_DDMTREBIC-R4_met.fits;1.88767;26504.9;11.7237;0.682667
20200725142009721_DDMTREBIC-R4_met.fits;1.87674;26513.7;7.68647;0.512
20200725142012964_DDMTREBIC-R4_met.fits;1.91077;26468.3;7.05397;1.36533
20200725142021668_DDMTREBIC-R4_met.fits;2.18879;26516.6;9.08273;0.341333
20200725142024228_DDMTREBIC-R4_met.fits;1.73195;26506.3;3.82494;0.512
20200725141931663_DDMTREBIC-R4_snap.fits;1.96901;26482.9;1.73565;0
20200725142033615_DDMTREBIC-R4_met.fits;2.18244;26510.7;10.2179;0.341333
20200725142048463_DDMTREBIC-R4_met.fits;2.16305;26504.9;36.734;1.024
20200725142119183_DDMTREBIC-R4_met.fits;1.75132;26519.5;9.28403;0.512
20200725142031737_DDMTREBIC-R4_snap.fits;1.72175;26485.8;1.44126;0
20200725142136420_DDMTREBIC-R4_met.fits;2.01814;26507.8;5.5099;0.341333
20200725142152463_DDMTREBIC-R4_met.fits;1.93622;26503.4;26.6868;0.341333
20200725142158095_DDMTREBIC-R4_met.fits;1.8838;26504.9;21.17;2.21867
20200725142207140_DDMTREBIC-R4_met.fits;2.01801;26529.8;20.5755;1.70667
20200725142211748_DDMTREBIC-R4_met.fits;1.48056;26500.5;6.05029;1.87733
20200725142131812_DDMTREBIC-R4_snap.fits;2.31843;26515.1;1.81656;0
20200725142239908_DDMTREBIC-R4_met.fits;2.0098;26509.3;15.8656;0.341333
20200725142248441_DDMTREBIC-R4_met.fits;1.89501;26506.3;4.59513;0.170667
20200725142325817_DDMTREBIC-R4_met.fits;2.28835;26507.8;6.32531;0.341333
20200725142231887_DDMTREBIC-R4_snap.fits;2.22057;26510.7;2.07354;0
20200725142348687_DDMTREBIC-R4_met.fits;2.01942;26504.9;4.89482;1.536
20200725142354660_DDMTREBIC-R4_met.fits;1.72788;26499;3.47711;0.170667
20200725142358756_DDMTREBIC-R4_met.fits;2.21222;26513.7;5.60899;0.341333
20200725142418212_DDMTREBIC-R4_met.fits;2.15367;26506.3;7.84786;0.170667
20200725142331961_DDMTREBIC-R4_snap.fits;1.75857;26534.2;1.2261;0
20200725142437839_DDMTREBIC-R4_met.fits;1.89404;26502;16.2163;0.341333
20200725142458831_DDMTREBIC-R4_met.fits;1.88137;26510.7;3.97821;0.170667
20200725142508047_DDMTREBIC-R4_met.fits;1.98701;26502;4.46775;0.341333
20200725142514703_DDMTREBIC-R4_met.fits;1.67306;26512.2;3.46485;2.56
20200725142521359_DDMTREBIC-R4_met.fits;1.92626;26521;4.83037;0.170667
20200725142524260_DDMTREBIC-R4_met.fits;1.58533;26545.9;3.42659;0.170667
20200725142527161_DDMTREBIC-R4_met.fits;1.95131;26523.9;4.44003;0.170667
20200725142432036_DDMTREBIC-R4_snap.fits;1.96222;26510.7;1.67008;0
20200725142537060_DDMTREBIC-R4_met.fits;1.95932;26500.5;10.912;0.512
20200725142548153_DDMTREBIC-R4_met.fits;1.96962;26507.8;6.3078;0.512
20200725142607439_DDMTREBIC-R4_met.fits;2.04801;26516.6;5.63157;2.048
20200725142618020_DDMTREBIC-R4_met.fits;1.76025;26494.6;18.2993;0.682667
20200725142628601_DDMTREBIC-R4_met.fits;2.11263;26512.2;9.22962;0.512
20200725142532111_DDMTREBIC-R4_snap.fits;1.88213;26510.7;2.06344;0
20200725142631161_DDMTREBIC-R4_met.fits;2.0904;26510.7;5.73205;0.341333
20200725142637647_DDMTREBIC-R4_met.fits;2.10717;26506.3;4.5684;0.170667
20200725142647033_DDMTREBIC-R4_met.fits;1.85144;26502;6.41825;2.048
20200725142702223_DDMTREBIC-R4_met.fits;1.63332;26518.1;15.3888;0.341333
20200725142722020_DDMTREBIC-R4_met.fits;1.80248;26516.6;3.78708;1.024
20200725142632185_DDMTREBIC-R4_snap.fits;1.50135;26478.5;1.37447;0
20200725142730895_DDMTREBIC-R4_met.fits;1.99095;26507.8;8.98517;2.048
20200725142743012_DDMTREBIC-R4_met.fits;1.79689;26521;4.05547;0.341333
20200725142754788_DDMTREBIC-R4_met.fits;1.89403;26509.3;4.32865;0.170667
20200725142809295_DDMTREBIC-R4_met.fits;2.26836;26515.1;12.6272;0.341333
20200725142822436_DDMTREBIC-R4_met.fits;1.89986;26512.2;6.24574;0.341333
20200725142732260_DDMTREBIC-R4_snap.fits;2.01314;26499;1.61365;0
20200725142840356_DDMTREBIC-R4_met.fits;2.21962;26503.4;12.16;0.341333
20200725142857423_DDMTREBIC-R4_met.fits;1.776;26509.3;7.07499;0.341333
20200725142902713_DDMTREBIC-R4_met.fits;1.90138;26484.4;7.43829;0.853333
20200725142908004_DDMTREBIC-R4_met.fits;2.01822;26509.3;4.53182;0.512
20200725142912783_DDMTREBIC-R4_met.fits;2.04691;26510.7;5.13655;0.170667
20200725142832335_DDMTREBIC-R4_snap.fits;2.21586;26518.1;3.90915;0
20200725142931385_DDMTREBIC-R4_met.fits;1.46416;26522.5;3.04636;0.341333
20200725142943844_DDMTREBIC-R4_met.fits;1.71446;26512.2;4.97281;2.048
20200725142949647_DDMTREBIC-R4_met.fits;2.11737;26521;6.64857;0.170667
20200725143012857_DDMTREBIC-R4_met.fits;1.74064;26504.9;3.76477;0.170667
20200725143025657_DDMTREBIC-R4_met.fits;2.02214;26504.9;6.77963;0.170667
20200725142932409_DDMTREBIC-R4_snap.fits;1.87216;26474.1;1.87585;0
20200725143055865_DDMTREBIC-R4_met.fits;2.08499;26504.9;4.49835;0.341333
20200725143109348_DDMTREBIC-R4_met.fits;2.05253;26468.3;14.5065;0.170667
20200725143119417_DDMTREBIC-R4_met.fits;1.90441;26509.3;5.55275;0.170667
20200725143032484_DDMTREBIC-R4_snap.fits;2.03033;26460.9;2.02366;0
20200725143136313_DDMTREBIC-R4_met.fits;2.08002;26512.2;11.1585;0.512
20200725143140921_DDMTREBIC-R4_met.fits;2.15314;26504.9;7.43257;0.341333
20200725143152015_DDMTREBIC-R4_met.fits;1.82894;26526.9;25.4476;0.341333
20200725143212836_DDMTREBIC-R4_met.fits;1.92332;26516.6;3.92555;0.170667
20200725143217615_DDMTREBIC-R4_met.fits;1.98788;26493.2;7.76768;0.341333
20200725143221881_DDMTREBIC-R4_met.fits;1.84743;26528.3;5.2654;0.170667
20200725143132559_DDMTREBIC-R4_snap.fits;1.99074;26450.7;1.58495;0
20200725143248164_DDMTREBIC-R4_met.fits;1.90978;26485.8;7.32024;0.512
20200725143251236_DDMTREBIC-R4_met.fits;2.07154;26493.2;4.18802;0.341333
20200725143321273_DDMTREBIC-R4_met.fits;2.12902;26488.8;4.36779;0.170667
20200725143328953_DDMTREBIC-R4_met.fits;1.97578;26503.4;4.94996;0.170667
20200725143232633_DDMTREBIC-R4_snap.fits;2.26704;26458;1.98111;0
20200725143334585_DDMTREBIC-R4_met.fits;1.6745;26502;3.59868;0.170667
20200725143408036_DDMTREBIC-R4_met.fits;2.0772;26521;4.27975;0.341333
20200725143411449_DDMTREBIC-R4_met.fits;1.86609;26499;4.31009;0.170667
20200725143421177_DDMTREBIC-R4_met.fits;2.01639;26518.1;6.61027;0.341333
20200725143425273_DDMTREBIC-R4_met.fits;2.25502;26482.9;7.2791;0.512
20200725143332708_DDMTREBIC-R4_snap.fits;1.88144;26518.1;1.83151;0
20200725143443535_DDMTREBIC-R4_met.fits;1.96669;26510.7;7.61325;0.853333
20200725143516644_DDMTREBIC-R4_met.fits;1.7834;26537.1;6.38894;0.512
20200725143432783_DDMTREBIC-R4_snap.fits;1.55536;26496.1;1.48863;0
20200725143539343_DDMTREBIC-R4_met.fits;1.89343;26528.3;4.48129;0.682667
20200725143554532_DDMTREBIC-R4_met.fits;1.77792;26543;3.93679;0.170667
20200725143614671_DDMTREBIC-R4_met.fits;1.61294;26513.7;7.80843;2.21867
20200725143532857_DDMTREBIC-R4_snap.fits;1.7911;26484.4;2.08284;0
20200725143633444_DDMTREBIC-R4_met.fits;2.26123;26510.7;55.5596;0.512
20200725143638735_DDMTREBIC-R4_met.fits;1.9558;26515.1;7.03358;0.170667
20200725143641295_DDMTREBIC-R4_met.fits;1.87717;26507.8;5.91406;2.56
20200725143650340_DDMTREBIC-R4_met.fits;1.74699;26500.5;24.74;0.341333
20200725143653412_DDMTREBIC-R4_met.fits;2.28787;26504.9;4.60187;0.170667
20200725143728057_DDMTREBIC-R4_met.fits;1.67399;26506.3;9.72646;0.341333
20200725143632932_DDMTREBIC-R4_snap.fits;1.96776;26525.4;1.91256;0
20200725143733007_DDMTREBIC-R4_met.fits;2.14211;26507.8;7.47276;0.170667
20200725143740004_DDMTREBIC-R4_met.fits;1.99255;26503.4;6.69812;0.341333
20200725143746489_DDMTREBIC-R4_met.fits;2.18159;26507.8;8.80138;1.70667
20200725143733007_DDMTREBIC-R4_snap.fits;2.16545;26449.2;1.64857;0
20200725143833935_DDMTREBIC-R4_met.fits;1.762;26506.3;3.66959;0.170667
20200725143837519_DDMTREBIC-R4_met.fits;2.26761;26502;5.24411;0.170667
20200725143843833_DDMTREBIC-R4_met.fits;2.07116;26504.9;6.16519;0.341333
20200725143852196_DDMTREBIC-R4_met.fits;2.01625;26493.2;5.71143;0.341333
20200725143859023_DDMTREBIC-R4_met.fits;1.96232;26532.7;4.0871;0.341333
20200725143911993_DDMTREBIC-R4_met.fits;2.10234;26507.8;27.4142;0.341333
20200725143921551_DDMTREBIC-R4_met.fits;1.98002;26525.4;4.31841;0.170667
20200725143833081_DDMTREBIC-R4_snap.fits;1.9661;26503.4;1.80584;0
20200725143939812_DDMTREBIC-R4_met.fits;2.20541;26528.3;6.603;0.341333
20200725143942372_DDMTREBIC-R4_met.fits;2.04419;26512.2;7.20059;0.341333
20200725144000804_DDMTREBIC-R4_met.fits;2.103;26500.5;7.42371;0.170667
20200725144008655_DDMTREBIC-R4_met.fits;1.7686;26496.1;3.91135;0.170667
20200725144011215_DDMTREBIC-R4_met.fits;1.97672;26506.3;8.88576;0.341333
20200725144019236_DDMTREBIC-R4_met.fits;2.38361;26506.3;87.319;1.36533
20200725144022479_DDMTREBIC-R4_met.fits;1.93592;26507.8;4.13877;2.21867
20200725143933156_DDMTREBIC-R4_snap.fits;1.89821;26537.1;1.26039;0
20200725144035791_DDMTREBIC-R4_met.fits;1.56903;26509.3;4.70599;0.512
20200725144042105_DDMTREBIC-R4_met.fits;2.24235;26507.8;9.16317;0.512
20200725144113508_DDMTREBIC-R4_met.fits;1.96448;26515.1;7.82683;0.170667
20200725144116239_DDMTREBIC-R4_met.fits;1.68609;26513.7;8.26446;1.36533
20200725144122724_DDMTREBIC-R4_met.fits;1.89501;26507.8;5.079;0.512
20200725144033231_DDMTREBIC-R4_snap.fits;2.14565;26547.4;1.47685;0
20200725144139791_DDMTREBIC-R4_met.fits;2.07614;26513.7;8.10579;1.36533
20200725144145764_DDMTREBIC-R4_met.fits;2.04296;26512.2;7.64066;0.170667
20200725144153615_DDMTREBIC-R4_met.fits;1.80649;26512.2;13.7028;0.341333
20200725144155833_DDMTREBIC-R4_met.fits;1.80047;26513.7;4.73846;0.341333
20200725144204196_DDMTREBIC-R4_met.fits;2.02826;26506.3;4.79884;0.170667
20200725144229284_DDMTREBIC-R4_met.fits;1.79107;26510.7;6.26321;0.170667
20200725144133305_DDMTREBIC-R4_snap.fits;1.67299;26521;2.03669;0
20200725144249935_DDMTREBIC-R4_met.fits;1.93152;26502;6.44904;0.170667
20200725144302223_DDMTREBIC-R4_met.fits;2.63363;26521;13.5079;0.341333
20200725144309220_DDMTREBIC-R4_met.fits;2.3251;26507.8;8.07767;0.341333
20200725144233380_DDMTREBIC-R4_snap.fits;1.95224;26488.8;1.96026;0
20200725144334991_DDMTREBIC-R4_met.fits;2.0074;26506.3;7.59843;0.341333
20200725144416633_DDMTREBIC-R4_met.fits;1.82943;26525.4;3.83897;0.170667
20200725144430799_DDMTREBIC-R4_met.fits;1.87578;26513.7;3.92468;0.341333
20200725144333455_DDMTREBIC-R4_snap.fits;2.17262;26540;1.91322;0
20200725144439673_DDMTREBIC-R4_met.fits;1.9076;26507.8;4.60419;0.170667
20200725144443769_DDMTREBIC-R4_met.fits;2.07346;26506.3;4.52119;0.170667
20200725144504591_DDMTREBIC-R4_met.fits;2.13687;26516.6;5.38597;0.170667
20200725144508175_DDMTREBIC-R4_met.fits;1.8418;26504.9;13.5712;3.75467
20200725144517049_DDMTREBIC-R4_met.fits;2.02896;26515.1;5.41934;0.170667
20200725144522511_DDMTREBIC-R4_met.fits;1.91488;26512.2;5.3184;0.341333
20200725144433529_DDMTREBIC-R4_snap.fits;2.0169;26509.3;1.61753;0
20200725144538212_DDMTREBIC-R4_met.fits;1.72321;26484.4;4.09928;0.170667
20200725144542820_DDMTREBIC-R4_met.fits;1.96405;26518.1;7.34857;0.170667
20200725144552377_DDMTREBIC-R4_met.fits;2.31406;26513.7;5.15432;0.170667
20200725144555791_DDMTREBIC-R4_met.fits;1.9585;26507.8;11.9301;0.170667
20200725144606031_DDMTREBIC-R4_met.fits;1.80892;26516.6;5.09239;0.170667
20200725144616612_DDMTREBIC-R4_met.fits;1.55731;26503.4;4.05882;0.170667
20200725144624292_DDMTREBIC-R4_met.fits;2.00284;26507.8;5.65352;0.853333
20200725144533604_DDMTREBIC-R4_snap.fits;2.10445;26507.8;1.13256;0
20200725144631460_DDMTREBIC-R4_met.fits;2.13621;26503.4;8.46433;0.341333
20200725144640335_DDMTREBIC-R4_met.fits;1.6733;26465.3;3.70212;0.170667
20200725144654500_DDMTREBIC-R4_met.fits;2.0198;26516.6;4.17333;1.536
20200725144701156_DDMTREBIC-R4_met.fits;2.00568;26522.5;4.08449;0.170667
20200725144707641_DDMTREBIC-R4_met.fits;1.74974;26507.8;29.905;0.341333
20200725144715321_DDMTREBIC-R4_met.fits;1.65708;26506.3;4.93877;0.170667
20200725144729828_DDMTREBIC-R4_met.fits;2.16487;26543;5.34508;0.170667
20200725144633679_DDMTREBIC-R4_snap.fits;1.73521;26507.8;2.02185;0
20200725144732217_DDMTREBIC-R4_met.fits;1.88304;26512.2;7.82244;0.170667
20200725144738191_DDMTREBIC-R4_met.fits;1.88101;26504.9;17.5234;0.341333
20200725144803279_DDMTREBIC-R4_met.fits;1.63972;26512.2;4.48889;0.170667
20200725144806521_DDMTREBIC-R4_met.fits;1.77253;26509.3;14.2869;0.341333
20200725144733753_DDMTREBIC-R4_snap.fits;2.45433;26503.4;3.50616;0
20200725144835705_DDMTREBIC-R4_met.fits;1.93734;26521;43.7952;0.512
20200725144838777_DDMTREBIC-R4_met.fits;1.90506;26509.3;4.80071;0.170667
20200725144842191_DDMTREBIC-R4_met.fits;2.03334;26499;6.22448;0.170667
20200725144851065_DDMTREBIC-R4_met.fits;1.85245;26529.8;3.7817;0.170667
20200725144902159_DDMTREBIC-R4_met.fits;1.71996;26512.2;3.68;0.341333
20200725144909327_DDMTREBIC-R4_met.fits;1.76383;26507.8;10.6844;0.341333
20200725144912399_DDMTREBIC-R4_met.fits;1.93235;26513.7;4.57738;0.512
20200725144923833_DDMTREBIC-R4_met.fits;1.98642;26502;4.99157;0.170667
20200725144928441_DDMTREBIC-R4_met.fits;1.80763;26503.4;3.68107;0.170667
20200725144833828_DDMTREBIC-R4_snap.fits;1.74746;26493.2;1.57331;0
20200725144937828_DDMTREBIC-R4_met.fits;1.80717;26503.4;6.81815;0.170667
20200725145017593_DDMTREBIC-R4_met.fits;2.07524;26507.8;8.01163;0.341333
20200725145025615_DDMTREBIC-R4_met.fits;1.99274;26518.1;16.3612;0.341333
20200725144933903_DDMTREBIC-R4_snap.fits;1.69852;26488.8;1.59096;0
20200725145045412_DDMTREBIC-R4_met.fits;1.70412;26506.3;5.41433;0.170667
20200725145051385_DDMTREBIC-R4_met.fits;1.93406;26497.6;4.42234;1.536
20200725145106575_DDMTREBIC-R4_met.fits;1.95095;26499;4.22898;0.341333
20200725145109305_DDMTREBIC-R4_met.fits;1.75264;26518.1;7.4104;0.341333
20200725145126201_DDMTREBIC-R4_met.fits;1.70522;26513.7;5.8206;0.170667
20200725145130639_DDMTREBIC-R4_met.fits;2.06026;26510.7;10.6039;0.512
20200725145033977_DDMTREBIC-R4_snap.fits;2.20785;26452.1;1.61668;0
20200725145141391_DDMTREBIC-R4_met.fits;2.14473;26518.1;4.75515;0.170667
20200725145149924_DDMTREBIC-R4_met.fits;1.96773;26547.4;9.65169;0.341333
20200725145206308_DDMTREBIC-R4_met.fits;2.20719;26518.1;11.2759;0.512
20200725145209039_DDMTREBIC-R4_met.fits;2.10573;26513.7;5.2304;0.170667
20200725145134052_DDMTREBIC-R4_snap.fits;1.83136;26519.5;1.58175;0
20200725145255289_DDMTREBIC-R4_met.fits;2.32435;26521;24.6521;0.341333
20200725145257508_DDMTREBIC-R4_met.fits;1.88769;26513.7;4.18867;0.170667
20200725145301433_DDMTREBIC-R4_met.fits;2.02808;26497.6;5.04117;0.170667
20200725145311844_DDMTREBIC-R4_met.fits;2.03477;26509.3;4.08916;0.170667
20200725145315769_DDMTREBIC-R4_met.fits;2.36796;26509.3;5.36549;0.170667
20200725145326180_DDMTREBIC-R4_met.fits;2.11336;26515.1;5.60841;1.024
20200725145234127_DDMTREBIC-R4_snap.fits;1.92405;26480;1.56709;0
20200725145334884_DDMTREBIC-R4_met.fits;2.21058;26507.8;4.91237;0.170667
20200725145337273_DDMTREBIC-R4_met.fits;2.1868;26506.3;5.45693;0.853333
20200725145344271_DDMTREBIC-R4_met.fits;1.73317;26510.7;4.97755;1.70667
20200725145355876_DDMTREBIC-R4_met.fits;1.67172;26507.8;5.44599;0.170667
20200725145423865_DDMTREBIC-R4_met.fits;2.14902;26507.8;4.89497;0.170667
