# file name; noise; peak f.; mag.; duration
20180122110011278_NACHODSKO-R5_snap.fits;34.8946;26538.6;37.522;0
20180122110111353_NACHODSKO-R5_snap.fits;26.3054;26477.1;20.4538;0
20180122110211428_NACHODSKO-R5_snap.fits;23.6687;26474.1;24.6499;0
20180122110311502_NACHODSKO-R5_snap.fits;27.4425;26459.5;25.2577;0
20180122110411577_NACHODSKO-R5_snap.fits;29.001;26455.1;26.6428;0
20180122110511652_NACHODSKO-R5_snap.fits;30.2066;26477.1;35.1921;0
20180122110611726_NACHODSKO-R5_snap.fits;25.8909;26541.5;20.5937;0
20180122110711801_NACHODSKO-R5_snap.fits;26.3022;26522.5;24.1401;0
20180122110811876_NACHODSKO-R5_snap.fits;27.977;26543;19.187;0
20180122110911950_NACHODSKO-R5_snap.fits;26.9784;26463.9;28.1016;0
20180122111012025_NACHODSKO-R5_snap.fits;28.5773;26462.4;24.8273;0
20180122111112100_NACHODSKO-R5_snap.fits;28.3187;26494.6;25.7577;0
20180122111212174_NACHODSKO-R5_snap.fits;24.2704;26452.1;24.5432;0
20180122111312249_NACHODSKO-R5_snap.fits;27.0325;26496.1;20.549;0
20180122111412324_NACHODSKO-R5_snap.fits;25.6838;26474.1;22.565;0
20180122111512398_NACHODSKO-R5_snap.fits;25.1983;26499;20.5409;0
20180122111612473_NACHODSKO-R5_snap.fits;29.1312;26449.2;18.0432;0
20180122111712548_NACHODSKO-R5_snap.fits;31.3378;26515.1;29.7983;0
20180122111812622_NACHODSKO-R5_snap.fits;27.7997;26541.5;18.5688;0
20180122111912697_NACHODSKO-R5_snap.fits;25.4642;26497.6;26.7265;0
20180122112012772_NACHODSKO-R5_snap.fits;26.8604;26487.3;20.7304;0
20180122112112846_NACHODSKO-R5_snap.fits;28.7422;26484.4;23.315;0
20180122112212921_NACHODSKO-R5_snap.fits;30.7374;26502;27.7839;0
20180122112312996_NACHODSKO-R5_snap.fits;25.9311;26471.2;17.8865;0
20180122112413070_NACHODSKO-R5_snap.fits;29.0591;26512.2;31.1259;0
20180122112513145_NACHODSKO-R5_snap.fits;25.9752;26471.2;22.6815;0
20180122112613220_NACHODSKO-R5_snap.fits;26.4998;26456.5;31.1058;0
20180122112713294_NACHODSKO-R5_snap.fits;28.1922;26509.3;21.8745;0
20180122112813369_NACHODSKO-R5_snap.fits;31.178;26493.2;18.7393;0
20180122112913444_NACHODSKO-R5_snap.fits;31.4515;26506.3;30.607;0
20180122113013518_NACHODSKO-R5_snap.fits;25.3178;26477.1;27.2212;0
20180122113113593_NACHODSKO-R5_snap.fits;25.6767;26482.9;21.1396;0
20180122113213668_NACHODSKO-R5_snap.fits;28.5953;26459.5;22.0335;0
20180122113313742_NACHODSKO-R5_snap.fits;27.956;26477.1;24.2115;0
20180122113413817_NACHODSKO-R5_snap.fits;29.1892;26463.9;24.6573;0
20180122113513892_NACHODSKO-R5_snap.fits;27.6614;26507.8;26.8172;0
20180122113613966_NACHODSKO-R5_snap.fits;30.0325;26458;24.9366;0
20180122113714041_NACHODSKO-R5_snap.fits;24.9106;26487.3;28.0025;0
20180122113814116_NACHODSKO-R5_snap.fits;31.4069;26519.5;29.3542;0
20180122113914190_NACHODSKO-R5_snap.fits;26.787;26472.7;21.928;0
20180122114014265_NACHODSKO-R5_snap.fits;28.7757;26523.9;21.5674;0
20180122114114340_NACHODSKO-R5_snap.fits;33.1563;26500.5;21.3585;0
20180122114214414_NACHODSKO-R5_snap.fits;25.9702;26482.9;25.1776;0
20180122114314489_NACHODSKO-R5_snap.fits;26.5644;26504.9;20.5456;0
20180122114414564_NACHODSKO-R5_snap.fits;34.0137;26515.1;26.8127;0
20180122114514638_NACHODSKO-R5_snap.fits;35.3581;26456.5;30.3654;0
20180122114614713_NACHODSKO-R5_snap.fits;28.1138;26521;26.1961;0
20180122114714788_NACHODSKO-R5_snap.fits;29.3408;26515.1;27.29;0
20180122114814862_NACHODSKO-R5_snap.fits;27.5497;26462.4;27.704;0
20180122114914937_NACHODSKO-R5_snap.fits;29.9917;26490.2;17.4633;0
20180122115015012_NACHODSKO-R5_snap.fits;31.3599;26534.2;29.6877;0
20180122115123961_NACHODSKO-R5_met.fits;27.1898;26482.9;71.2084;0.170667
20180122115115086_NACHODSKO-R5_snap.fits;30.2056;26538.6;23.9435;0
20180122115250148_NACHODSKO-R5_met.fits;29.4431;26502;64.0493;0.170667
20180122115215161_NACHODSKO-R5_snap.fits;20.654;26529.8;23.8932;0
20180122115315236_NACHODSKO-R5_snap.fits;27.1067;26475.6;26.043;0
20180122115415310_NACHODSKO-R5_snap.fits;27.6663;26523.9;23.0805;0
20180122115515385_NACHODSKO-R5_snap.fits;32.2697;26547.4;24.4251;0
20180122115615460_NACHODSKO-R5_snap.fits;28.6487;26532.7;26.6663;0
20180122115715534_NACHODSKO-R5_snap.fits;27.8442;26532.7;21.3473;0
20180122115815609_NACHODSKO-R5_snap.fits;25.1292;26497.6;21.4362;0
20180122115915684_NACHODSKO-R5_snap.fits;29.5531;26478.5;18.5536;0
