# file name; noise; peak f; mag.; duration
20141016210000089_OBSUPICE-R1_met.fits;0.237513;10601.1;0.513805;0.170667
20141016210220036_OBSUPICE-R1_met.fits;0.235768;10601.1;0.519589;0.341333
20141016210254681_OBSUPICE-R1_met.fits;0.507517;10892.6;1.04723;0.341333
20141016210316697_OBSUPICE-R1_met.fits;0.21713;10574.7;0.570648;0.170667
20141016210644740_OBSUPICE-R1_met.fits;0.653959;10894;1.37775;0.170667
20141016210847108_OBSUPICE-R1_met.fits;0.21073;10606.9;1.22483;0.341333
20141016211034287_OBSUPICE-R1_met.fits;0.257477;10599.6;2.92833;0.341333
20141016211144772_OBSUPICE-R1_met.fits;0.690411;10860.4;1.48869;0.170667
20141016211231193_OBSUPICE-R1_met.fits;0.221724;10583.5;0.71195;1.70667
20141016211257305_OBSUPICE-R1_met.fits;0.211501;10604;0.717901;1.70667
20141016211325465_OBSUPICE-R1_met.fits;0.272463;10587.9;1.24688;0.341333
20141016211414276_OBSUPICE-R1_met.fits;0.244842;10615.7;1.87786;0.341333
20141016211444313_OBSUPICE-R1_met.fits;0.241862;10585;1.30863;0.341333
20141016211457796_OBSUPICE-R1_met.fits;0.248153;10596.7;0.513514;0.341333
20141016211526980_OBSUPICE-R1_met.fits;0.210242;10611.3;0.533306;0.170667
20141016211552068_OBSUPICE-R1_met.fits;0.222598;10606.9;0.592858;0.170667
20141016211707503_OBSUPICE-R1_met.fits;0.224917;10606.9;0.498801;0.341333
20141016211848196_OBSUPICE-R1_met.fits;0.234284;10608.4;0.921715;0.341333
20141016212111727_OBSUPICE-R1_met.fits;0.260106;10599.6;2.0712;0.512
20141016212149273_OBSUPICE-R1_met.fits;0.207283;10555.7;0.767942;0.170667
20141016212204804_OBSUPICE-R1_met.fits;0.608325;10823.7;1.23144;0.170667
20141016212222212_OBSUPICE-R1_met.fits;0.209012;10628.9;0.458994;0.341333
20141016212236207_OBSUPICE-R1_met.fits;0.220669;10614.3;0.71514;0.341333
20141016212243375_OBSUPICE-R1_met.fits;0.217329;10606.9;0.54673;0.170667
20141016212303684_OBSUPICE-R1_met.fits;0.231645;10624.5;0.765342;0.170667
20141016212336111_OBSUPICE-R1_met.fits;0.239788;10605.5;0.574776;0.170667
20141016212413316_OBSUPICE-R1_met.fits;0.208438;10606.9;0.677234;0.170667
20141016212436868_OBSUPICE-R1_met.fits;0.221367;10570.3;0.540033;0.170667
20141016212624047_OBSUPICE-R1_met.fits;0.200482;10614.3;2.51346;0.341333
20141016212846553_OBSUPICE-R1_met.fits;0.229013;10609.9;0.646911;0.341333
20141016212937412_OBSUPICE-R1_met.fits;0.23319;10606.9;0.5683;0.170667
20141016213017689_OBSUPICE-R1_met.fits;0.231626;10631.8;0.475932;0.170667
20141016213114351_OBSUPICE-R1_met.fits;0.20028;10609.9;0.670548;0.341333
20141016213200601_OBSUPICE-R1_met.fits;0.211356;10606.9;0.475861;0.341333
20141016213224836_OBSUPICE-R1_met.fits;0.570355;10823.7;1.23834;0.170667
20141016213334809_OBSUPICE-R1_met.fits;0.716109;10892.6;1.47899;0.170667
20141016213405700_OBSUPICE-R1_met.fits;0.229518;10608.4;0.667254;0.170667
20141016213540420_OBSUPICE-R1_met.fits;0.2081;10611.3;0.950605;0.170667
20141016213555780_OBSUPICE-R1_met.fits;0.218156;10598.1;0.710853;0.341333
20141016213648857_OBSUPICE-R1_met.fits;0.218144;10606.9;1.21786;1.36533
20141016213747737_OBSUPICE-R1_met.fits;0.2327;10595.2;0.870895;0.341333
20141016213829380_OBSUPICE-R1_met.fits;0.207782;10615.7;0.472547;0.170667
20141016213918873_OBSUPICE-R1_met.fits;0.237893;10593.8;0.782853;0.341333
20141016213924164_OBSUPICE-R1_met.fits;0.192556;10614.3;0.39762;0.170667
20141016214023897_OBSUPICE-R1_met.fits;0.223602;10609.9;0.810481;0.341333
20141016214059737_OBSUPICE-R1_met.fits;0.24491;10596.7;0.824271;0.170667
20141016214134724_OBSUPICE-R1_met.fits;0.644956;10877.9;1.38818;0.170667
20141016214149743_OBSUPICE-R1_met.fits;0.24309;10604;0.793058;0.170667
20141016214340164_OBSUPICE-R1_met.fits;0.186345;10604;0.399614;0.170667
20141016214354671_OBSUPICE-R1_met.fits;0.447914;10797.4;0.940656;0.341333
20141016214504644_OBSUPICE-R1_met.fits;0.315938;10835.4;0.687879;0.341333
20141016214526319_OBSUPICE-R1_met.fits;0.226482;10599.6;0.899412;4.26667
20141016214553967_OBSUPICE-R1_met.fits;0.211801;10583.5;0.523901;0.170667
20141016215030617_OBSUPICE-R1_met.fits;0.230357;10606.9;4.77472;1.024
20141016215045295_OBSUPICE-R1_met.fits;0.213079;10585;0.652277;2.56
20141016215130863_OBSUPICE-R1_met.fits;0.189747;10587.9;0.531318;0.170667
20141016215219332_OBSUPICE-R1_met.fits;0.273805;10609.9;0.616518;0.170667
20141016215244761_OBSUPICE-R1_met.fits;0.717009;10848.6;1.48999;0.170667
20141016215410095_OBSUPICE-R1_met.fits;0.221904;10620.1;0.496731;0.170667
20141016215416068_OBSUPICE-R1_met.fits;0.226507;10602.5;0.649827;0.170667
20141016215457881_OBSUPICE-R1_met.fits;0.202006;10563;0.613002;0.341333
20141016215515972_OBSUPICE-R1_met.fits;0.208908;10604;0.831267;0.341333
20141016215745817_OBSUPICE-R1_met.fits;0.232423;10611.3;0.507416;0.170667
20141016215816708_OBSUPICE-R1_met.fits;0.232246;10582;0.473172;0.170667
20141016215934703_OBSUPICE-R1_met.fits;0.544093;10812;1.09345;0.170667
