# file name; noise; peak f; mag.; duration
20141016100314692_OBSUPICE-R1_met.fits;0.668814;10831.1;1.37006;0.170667
20141016100341316_OBSUPICE-R1_met.fits;0.34451;10577.6;0.83631;0.170667
20141016100424665_OBSUPICE-R1_met.fits;0.612515;10844.2;1.30155;0.170667
20141016100637785_OBSUPICE-R1_met.fits;0.376133;10596.7;1.46669;0.853333
20141016100704751_OBSUPICE-R1_met.fits;0.673183;10731.4;1.43265;0.170667
20141016100806361_OBSUPICE-R1_met.fits;0.339895;10596.7;0.831338;0.853333
20141016100905753_OBSUPICE-R1_met.fits;0.359744;10601.1;0.872773;0.170667
20141016100919065_OBSUPICE-R1_met.fits;0.416506;10601.1;1.10841;0.170667
20141016100953028_OBSUPICE-R1_met.fits;0.353993;10608.4;2.55724;0.341333
20141016101024601_OBSUPICE-R1_met.fits;0.781914;10593.8;1.89322;0.341333
20141016101043033_OBSUPICE-R1_met.fits;0.365163;10599.6;1.59178;0.170667
20141016101057199_OBSUPICE-R1_met.fits;0.399813;10593.8;0.921587;0.170667
20141016101502276_OBSUPICE-R1_met.fits;0.349995;10606.9;1.35688;0.170667
20141016101625561_OBSUPICE-R1_met.fits;0.377715;10621.6;1.17663;0.341333
20141016101644164_OBSUPICE-R1_met.fits;0.364992;10605.5;1.51002;0.341333
20141016101908719_OBSUPICE-R1_met.fits;0.335063;10592.3;2.90182;0.341333
20141016101919129_OBSUPICE-R1_met.fits;0.381514;10580.6;1.09031;0.341333
20141016101937903_OBSUPICE-R1_met.fits;0.384769;10602.5;0.780865;0.170667
20141016102246148_OBSUPICE-R1_met.fits;0.409635;10570.3;1.03035;0.170667
20141016102519236_OBSUPICE-R1_met.fits;0.347844;10590.8;0.818137;0.170667
20141016102551151_OBSUPICE-R1_met.fits;0.388195;10630.4;1.59928;0.170667
20141016102609412_OBSUPICE-R1_met.fits;0.402123;10582;0.819893;0.170667
20141016102708975_OBSUPICE-R1_met.fits;0.406812;10606.9;2.9493;0.170667
20141016102715460_OBSUPICE-R1_met.fits;0.368615;10587.9;0.76233;0.170667
20141016103016367_OBSUPICE-R1_met.fits;0.421912;10590.8;1.32661;0.341333
20141016103024217_OBSUPICE-R1_met.fits;0.375306;10604;0.929623;0.682667
20141016103044697_OBSUPICE-R1_met.fits;0.61945;10897;1.36959;0.170667
20141016103150916_OBSUPICE-R1_met.fits;0.359016;10596.7;1.25224;0.170667
20141016103237337_OBSUPICE-R1_met.fits;0.405502;10601.1;1.73322;0.341333
20141016103412569_OBSUPICE-R1_met.fits;0.365348;10589.4;0.790127;3.584
20141016103444143_OBSUPICE-R1_met.fits;0.334754;10614.3;0.990899;0.341333
20141016103508036_OBSUPICE-R1_met.fits;0.30581;10614.3;0.622918;0.170667
20141016103620740_OBSUPICE-R1_met.fits;0.377644;10605.5;1.60959;0.170667
20141016103714671_OBSUPICE-R1_met.fits;0.593325;10809.1;1.29459;0.170667
20141016103807236_OBSUPICE-R1_met.fits;0.351892;10593.8;2.43674;0.341333
20141016103844783_OBSUPICE-R1_met.fits;0.617486;10829.6;1.32982;0.170667
20141016104104729_OBSUPICE-R1_met.fits;0.720088;10750.5;1.67516;0.170667
20141016104124697_OBSUPICE-R1_met.fits;0.646384;10875;1.35695;0.170667
20141016104130671_OBSUPICE-R1_met.fits;0.379582;10570.3;0.833484;0.341333
20141016104143300_OBSUPICE-R1_met.fits;0.33385;10608.4;0.899599;0.341333
20141016104159855_OBSUPICE-R1_met.fits;0.403609;10615.7;2.48885;0.682667
20141016104330991_OBSUPICE-R1_met.fits;0.367222;10608.4;1.21473;0.512
20141016104414169_OBSUPICE-R1_met.fits;0.367633;10587.9;1.08944;0.170667
20141016104517145_OBSUPICE-R1_met.fits;0.421806;10618.7;1.05988;0.170667
20141016104527385_OBSUPICE-R1_met.fits;0.379889;10609.9;1.17084;0.170667
20141016104757572_OBSUPICE-R1_met.fits;0.336324;10590.8;1.24974;0.341333
20141016104808324_OBSUPICE-R1_met.fits;0.363027;10609.9;1.42913;0.170667
20141016104825049_OBSUPICE-R1_met.fits;0.339261;10608.4;2.04377;0.341333
20141016104857647_OBSUPICE-R1_met.fits;0.41441;10602.5;1.36638;0.170667
20141016105007961_OBSUPICE-R1_met.fits;0.400702;10604;0.922692;0.341333
20141016105201455_OBSUPICE-R1_met.fits;0.357642;10599.6;2.72453;3.41333
20141016105313135_OBSUPICE-R1_met.fits;0.382558;10593.8;1.02097;21.3333
20141016105502873_OBSUPICE-R1_met.fits;0.334734;10615.7;0.993563;2.048
20141016105638959_OBSUPICE-R1_met.fits;0.364726;10611.3;1.64182;0.170667
20141016105704729_OBSUPICE-R1_met.fits;0.845343;10879.4;1.71828;0.170667
20141016105744665_OBSUPICE-R1_met.fits;0.598603;10787.1;1.21126;0.170667
