# file name; noise; peak f; mag.; duration
20141016180004057_OBSUPICE-R1_met.fits;0.210532;10627.4;1.5549;0.682667
20141016180019759_OBSUPICE-R1_met.fits;0.209303;10585;0.754661;0.170667
20141016180106521_OBSUPICE-R1_met.fits;0.25589;10596.7;0.562977;0.512
20141016180404868_OBSUPICE-R1_met.fits;0.352025;10580.6;0.707233;0.170667
20141016180430809_OBSUPICE-R1_met.fits;0.209113;10586.4;0.428357;0.170667
20141016180441903_OBSUPICE-R1_met.fits;0.250541;10596.7;1.33044;0.512
20141016180514671_OBSUPICE-R1_met.fits;0.518103;10873.5;1.10893;3.24267
20141016180833497_OBSUPICE-R1_met.fits;0.217163;10574.7;0.709568;0.170667
20141016180858756_OBSUPICE-R1_met.fits;0.213666;10628.9;0.454817;0.170667
20141016180944665_OBSUPICE-R1_met.fits;0.475098;10885.3;0.954315;0.170667
20141016181100441_OBSUPICE-R1_met.fits;0.205052;10598.1;0.436252;0.170667
20141016181253764_OBSUPICE-R1_met.fits;0.185397;10615.7;2.03931;0.341333
20141016181321071_OBSUPICE-R1_met.fits;0.197634;10608.4;0.440493;0.170667
20141016181354692_OBSUPICE-R1_met.fits;0.554403;10820.8;1.13883;0.170667
20141016181407321_OBSUPICE-R1_met.fits;0.180716;10618.7;0.382104;0.170667
20141016181504665_OBSUPICE-R1_met.fits;0.431026;10721.2;0.981391;0.341333
20141016181756697_OBSUPICE-R1_met.fits;0.209522;10590.8;0.981093;0.512
20141016181835951_OBSUPICE-R1_met.fits;0.193403;10601.1;0.506368;0.170667
20141016181931759_OBSUPICE-R1_met.fits;0.186213;10618.7;0.579475;0.341333
20141016182158873_OBSUPICE-R1_met.fits;0.216756;10602.5;0.54821;0.170667
20141016182220207_OBSUPICE-R1_met.fits;0.225016;10639.2;0.867981;0.853333
20141016182240516_OBSUPICE-R1_met.fits;0.205375;10605.5;0.889523;0.170667
20141016182342639_OBSUPICE-R1_met.fits;0.202784;10612.8;0.422986;0.170667
20141016182837380_OBSUPICE-R1_met.fits;0.243074;10608.4;0.787043;0.170667
20141016182857519_OBSUPICE-R1_met.fits;0.207845;10593.8;0.550127;0.170667
20141016182952815_OBSUPICE-R1_met.fits;0.221231;10620.1;0.466312;0.170667
20141016183031385_OBSUPICE-R1_met.fits;0.198639;10593.8;0.431039;3.41333
20141016183113028_OBSUPICE-R1_met.fits;0.205812;10605.5;0.45073;0.170667
20141016183141529_OBSUPICE-R1_met.fits;0.183926;10623;0.427324;0.170667
20141016183331951_OBSUPICE-R1_met.fits;0.181885;10598.1;0.432856;0.170667
20141016183502063_OBSUPICE-R1_met.fits;0.202715;10612.8;0.761071;0.341333
20141016183554799_OBSUPICE-R1_met.fits;0.664677;10895.5;1.34828;0.170667
20141016183721497_OBSUPICE-R1_met.fits;0.187637;10614.3;0.448593;0.170667
20141016183739076_OBSUPICE-R1_met.fits;0.189407;10593.8;0.778968;0.341333
20141016183849049_OBSUPICE-R1_met.fits;0.220086;10599.6;0.443299;0.170667
20141016183901849_OBSUPICE-R1_met.fits;0.203226;10624.5;0.460997;0.512
20141016183950489_OBSUPICE-R1_met.fits;0.209427;10598.1;3.50536;1.70667
20141016184105241_OBSUPICE-R1_met.fits;0.228949;10621.6;0.668166;0.170667
20141016184343791_OBSUPICE-R1_met.fits;0.21118;10599.6;2.93303;0.512
20141016184433967_OBSUPICE-R1_met.fits;0.195286;10585;0.481174;0.170667
20141016184634628_OBSUPICE-R1_met.fits;0.306751;10719.7;0.619421;0.341333
20141016184707567_OBSUPICE-R1_met.fits;0.200275;10639.2;1.5478;0.341333
20141016184713369_OBSUPICE-R1_met.fits;0.191344;10571.8;0.460004;0.341333
20141016184743407_OBSUPICE-R1_met.fits;0.222005;10623;1.77133;0.341333
20141016184752111_OBSUPICE-R1_met.fits;0.2044;10626;0.600793;0.170667
20141016184854916_OBSUPICE-R1_met.fits;0.335394;10587.9;1.07275;0.341333
20141016184914713_OBSUPICE-R1_met.fits;0.631587;10822.3;1.28826;0.170667
20141016185103257_OBSUPICE-R1_met.fits;0.188448;10618.7;0.401668;0.170667
20141016185116740_OBSUPICE-R1_met.fits;0.239249;10606.9;0.519287;3.92533
20141016185140463_OBSUPICE-R1_met.fits;0.210432;10602.5;0.627882;0.512
20141016185229956_OBSUPICE-R1_met.fits;0.205125;10697.8;0.892381;2.21867
20141016185238489_OBSUPICE-R1_met.fits;0.210577;10618.7;0.538524;0.170667
20141016185422937_OBSUPICE-R1_met.fits;0.213322;10621.6;0.481308;0.170667
20141016185428911_OBSUPICE-R1_met.fits;0.217379;10598.1;0.638692;2.048
20141016185449220_OBSUPICE-R1_met.fits;0.211791;10608.4;0.489495;0.170667
20141016185500655_OBSUPICE-R1_met.fits;0.192181;10602.5;0.527302;0.170667
20141016185653465_OBSUPICE-R1_met.fits;0.193323;10621.6;0.454574;0.341333
20141016185744665_OBSUPICE-R1_met.fits;0.460807;10888.2;1.01981;0.170667
20141016185808217_OBSUPICE-R1_met.fits;0.220545;10602.5;0.443851;0.170667
20141016185849860_OBSUPICE-R1_met.fits;0.225121;10609.9;0.491536;0.170667
20141016185859929_OBSUPICE-R1_met.fits;0.238805;10605.5;1.03115;0.341333
20141016185914777_OBSUPICE-R1_met.fits;0.715282;10851.6;1.45497;0.170667
20141016185943108_OBSUPICE-R1_met.fits;0.208674;10596.7;0.464482;0.170667
