# file name; noise; peak f; mag.; duration
20141016130018863_OBSUPICE-R1_met.fits;0.242573;10582;0.656917;0.341333
20141016130052655_OBSUPICE-R1_met.fits;0.212412;10579.1;0.836242;0.170667
20141016130224644_OBSUPICE-R1_met.fits;0.42047;10867.7;0.881277;1.87733
20141016130326937_OBSUPICE-R1_met.fits;0.217487;10583.5;1.18479;0.512
20141016130405167_OBSUPICE-R1_met.fits;0.209791;10586.4;0.637932;0.341333
20141016130452441_OBSUPICE-R1_met.fits;0.222273;10586.4;0.649964;0.341333
20141016130627503_OBSUPICE-R1_met.fits;0.242591;10604;0.640672;0.170667
20141016130657881_OBSUPICE-R1_met.fits;0.253146;10587.9;2.14377;0.341333
20141016130724164_OBSUPICE-R1_met.fits;0.259862;10568.8;0.523173;0.170667
20141016130755567_OBSUPICE-R1_met.fits;0.228567;10585;0.678962;0.512
20141016131049988_OBSUPICE-R1_met.fits;0.312517;10571.8;0.955709;0.170667
20141016131104836_OBSUPICE-R1_met.fits;0.481097;10894;0.969115;0.170667
20141016131353967_OBSUPICE-R1_met.fits;0.369361;10592.3;0.779544;0.170667
20141016131644804_OBSUPICE-R1_met.fits;0.619612;10750.5;1.25448;6.31467
20141016131704772_OBSUPICE-R1_met.fits;0.664834;10782.7;1.36946;0.170667
20141016131817817_OBSUPICE-R1_met.fits;0.307754;10598.1;1.86893;0.341333
20141016131857753_OBSUPICE-R1_met.fits;0.248084;10601.1;1.56363;0.341333
20141016132114799_OBSUPICE-R1_met.fits;0.608679;10728.5;1.24273;0.170667
20141016132135449_OBSUPICE-R1_met.fits;0.344061;10593.8;1.05533;0.341333
20141016132223236_OBSUPICE-R1_met.fits;0.26051;10623;0.718461;0.170667
20141016132404953_OBSUPICE-R1_met.fits;0.252609;10605.5;0.696925;0.170667
20141016132415876_OBSUPICE-R1_met.fits;0.21549;10564.5;0.438501;0.170667
20141016132651695_OBSUPICE-R1_met.fits;0.224122;10615.7;0.838834;0.170667
20141016132659545_OBSUPICE-R1_met.fits;0.244494;10574.7;0.877454;0.341333
20141016132824708_OBSUPICE-R1_met.fits;0.677607;10737.3;1.38497;0.170667
20141016132848601_OBSUPICE-R1_met.fits;0.282923;10579.1;1.09156;0.341333
20141016132934169_OBSUPICE-R1_met.fits;0.24185;10606.9;0.552622;0.170667
20141016132954820_OBSUPICE-R1_met.fits;0.530304;10794.4;1.08721;0.170667
20141016133020591_OBSUPICE-R1_met.fits;0.214829;10573.2;0.828806;0.170667
20141016133140975_OBSUPICE-R1_met.fits;0.218456;10576.2;0.506658;0.170667
20141016133212207_OBSUPICE-R1_met.fits;0.229707;10628.9;0.50681;0.341333
20141016133424644_OBSUPICE-R1_met.fits;0.438019;10879.4;0.965395;0.341333
20141016133437273_OBSUPICE-R1_met.fits;0.252685;10582;0.533686;0.170667
20141016133449732_OBSUPICE-R1_met.fits;0.246396;10605.5;1.02235;0.170667
20141016133606361_OBSUPICE-R1_met.fits;0.265974;10579.1;1.12615;3.24267
20141016133718041_OBSUPICE-R1_met.fits;0.238552;10605.5;0.477265;0.170667
20141016133728793_OBSUPICE-R1_met.fits;0.218418;10586.4;0.464321;0.170667
20141016133806340_OBSUPICE-R1_met.fits;0.254207;10626;0.76481;0.341333
20141016133954201_OBSUPICE-R1_met.fits;0.222234;10589.4;1.33651;0.512
20141016134004783_OBSUPICE-R1_met.fits;0.661522;10674.3;1.3291;0.170667
20141016134108271_OBSUPICE-R1_met.fits;0.255238;10611.3;0.641245;0.170667
20141016134314052_OBSUPICE-R1_met.fits;0.220691;10571.8;0.478222;0.170667
20141016134459695_OBSUPICE-R1_met.fits;0.231304;10637.7;1.00002;2.38933
20141016134513177_OBSUPICE-R1_met.fits;0.211418;10586.4;0.804146;0.170667
20141016134616836_OBSUPICE-R1_met.fits;0.216279;10595.2;0.473126;0.170667
20141016134626393_OBSUPICE-R1_met.fits;0.210381;10593.8;0.987783;0.341333
20141016134831321_OBSUPICE-R1_met.fits;0.191826;10599.6;0.459957;0.170667
20141016134934297_OBSUPICE-R1_met.fits;0.2212;10596.7;0.701427;0.170667
20141016135009113_OBSUPICE-R1_met.fits;0.232793;10583.5;0.710107;1.024
20141016135034713_OBSUPICE-R1_met.fits;0.659061;10826.7;1.45508;0.170667
20141016135148271_OBSUPICE-R1_met.fits;0.217513;10604;0.959016;0.170667
20141016135223769_OBSUPICE-R1_met.fits;0.278932;10593.8;0.619081;0.341333
20141016135450031_OBSUPICE-R1_met.fits;0.242811;10564.5;1.19929;0.341333
20141016135626628_OBSUPICE-R1_met.fits;0.273047;10593.8;0.652951;0.341333
20141016135744793_OBSUPICE-R1_met.fits;0.614971;10762.2;1.24254;0.170667
20141016135825753_OBSUPICE-R1_met.fits;0.213599;10570.3;0.460729;0.170667
20141016135853743_OBSUPICE-R1_met.fits;0.191554;10608.4;0.523641;0.341333
20141016135945967_OBSUPICE-R1_met.fits;0.184193;10587.9;0.717293;1.024
