# file name; noise; peak f; mag.; duration
20141016230056153_OBSUPICE-R1_met.fits;0.200799;10577.6;0.665602;0.512
20141016230107417_OBSUPICE-R1_met.fits;0.241153;10605.5;0.544909;0.170667
20141016230157252_OBSUPICE-R1_met.fits;0.18948;10617.2;0.940815;0.170667
20141016230222852_OBSUPICE-R1_met.fits;0.2231;10612.8;0.886943;0.170667
20141016230234116_OBSUPICE-R1_met.fits;0.197699;10598.1;0.403408;0.170667
20141016230359108_OBSUPICE-R1_met.fits;0.195148;10621.6;0.826474;0.341333
20141016230457305_OBSUPICE-R1_met.fits;0.193893;10602.5;0.542109;0.170667
20141016230511471_OBSUPICE-R1_met.fits;0.239266;10611.3;4.26111;2.048
20141016230521540_OBSUPICE-R1_met.fits;0.210052;10612.8;0.455372;0.170667
20141016230529391_OBSUPICE-R1_met.fits;0.211748;10604;0.743586;0.341333
20141016230638511_OBSUPICE-R1_met.fits;0.219698;10580.6;0.469196;0.170667
20141016230714521_OBSUPICE-R1_met.fits;0.191581;10590.8;0.440685;0.170667
20141016230732441_OBSUPICE-R1_met.fits;0.223251;10621.6;1.41544;0.341333
20141016230751727_OBSUPICE-R1_met.fits;0.173298;10593.8;0.365195;0.170667
20141016230803161_OBSUPICE-R1_met.fits;0.197777;10615.7;0.967129;0.341333
20141016231043076_OBSUPICE-R1_met.fits;0.212209;10605.5;0.711967;0.512
20141016231120281_OBSUPICE-R1_met.fits;0.18962;10631.8;0.474102;0.341333
20141016231409071_OBSUPICE-R1_met.fits;0.222461;10599.6;0.548849;0.170667
20141016231606319_OBSUPICE-R1_met.fits;0.222404;10605.5;0.522981;0.170667
20141016231753327_OBSUPICE-R1_met.fits;0.197933;10608.4;0.41329;0.170667
20141016231759641_OBSUPICE-R1_met.fits;0.206676;10645;0.450897;0.170667
20141016231826095_OBSUPICE-R1_met.fits;0.214435;10580.6;1.93359;0.512
20141016231951428_OBSUPICE-R1_met.fits;0.211782;10571.8;0.441257;0.341333
20141016232104815_OBSUPICE-R1_met.fits;0.713093;10845.7;1.44141;0.170667
20141016232217860_OBSUPICE-R1_met.fits;0.221876;10583.5;1.33962;0.512
20141016232344729_OBSUPICE-R1_met.fits;0.64184;10880.9;1.3185;0.170667
20141016232418692_OBSUPICE-R1_met.fits;0.211722;10582;0.454889;2.56
20141016232430809_OBSUPICE-R1_met.fits;0.196655;10614.3;0.583503;0.170667
20141016232525252_OBSUPICE-R1_met.fits;0.201592;10606.9;0.607309;0.512
20141016232602799_OBSUPICE-R1_met.fits;0.213926;10602.5;0.700969;0.341333
20141016232651951_OBSUPICE-R1_met.fits;0.243471;10605.5;2.32628;0.512
20141016232703385_OBSUPICE-R1_met.fits;0.214281;10627.4;3.67529;1.19467
20141016232735641_OBSUPICE-R1_met.fits;0.222657;10612.8;0.666508;0.170667
20141016232751172_OBSUPICE-R1_met.fits;0.179868;10598.1;0.827663;0.341333
20141016232819503_OBSUPICE-R1_met.fits;0.22452;10558.6;1.22654;0.341333
20141016232913092_OBSUPICE-R1_met.fits;0.214814;10611.3;0.441343;0.170667
20141016232921625_OBSUPICE-R1_met.fits;0.203859;10602.5;0.93042;0.170667
20141016233032964_OBSUPICE-R1_met.fits;0.224934;10606.9;0.45562;0.170667
20141016233049519_OBSUPICE-R1_met.fits;0.221973;10612.8;0.515649;11.9467
20141016233116996_OBSUPICE-R1_met.fits;0.203302;10602.5;1.07605;0.170667
20141016233219289_OBSUPICE-R1_met.fits;0.211807;10595.2;0.582625;0.170667
20141016233405956_OBSUPICE-R1_met.fits;0.222276;10586.4;0.638153;3.75467
20141016233529924_OBSUPICE-R1_met.fits;0.219969;10617.2;0.919892;0.170667
20141016233754649_OBSUPICE-R1_met.fits;0.319895;10864.7;0.663934;0.170667
20141016233833732_OBSUPICE-R1_met.fits;0.234267;10582;0.698324;0.341333
20141016233935684_OBSUPICE-R1_met.fits;0.222368;10602.5;1.48169;0.341333
20141016233942681_OBSUPICE-R1_met.fits;0.197915;10621.6;0.462824;0.170667
20141016234116036_OBSUPICE-R1_met.fits;0.213912;10595.2;0.963533;4.77867
20141016234221231_OBSUPICE-R1_met.fits;0.218493;10585;0.696502;0.170667
20141016234314820_OBSUPICE-R1_met.fits;0.652795;10892.6;1.32744;0.170667
20141016234328303_OBSUPICE-R1_met.fits;0.211295;10604;0.581004;0.170667
20141016234532889_OBSUPICE-R1_met.fits;0.200063;10589.4;0.548991;0.170667
20141016234600537_OBSUPICE-R1_met.fits;0.186927;10614.3;0.709553;0.170667
20141016234704708_OBSUPICE-R1_met.fits;0.562963;10766.6;1.13483;0.170667
20141016234716655_OBSUPICE-R1_met.fits;0.202917;10567.4;1.87178;0.341333
20141016234726553_OBSUPICE-R1_met.fits;0.216109;10609.9;0.569622;0.341333
20141016234740889_OBSUPICE-R1_met.fits;0.198506;10590.8;8.71201;0.512
20141016234810756_OBSUPICE-R1_met.fits;0.220172;10623;1.05201;0.341333
20141016234821849_OBSUPICE-R1_met.fits;0.210277;10604;6.92492;0.341333
20141016234834649_OBSUPICE-R1_met.fits;0.338291;10766.6;0.684995;0.170667
20141016234847279_OBSUPICE-R1_met.fits;0.210491;10599.6;0.864251;2.73067
20141016234921583_OBSUPICE-R1_met.fits;0.203627;10606.9;0.893032;0.341333
20141016235018927_OBSUPICE-R1_met.fits;0.213764;10606.9;2.13608;0.341333
20141016235035311_OBSUPICE-R1_met.fits;0.210986;10563;1.22314;1.36533
20141016235140847_OBSUPICE-R1_met.fits;0.216621;10589.4;0.50362;1.70667
20141016235210201_OBSUPICE-R1_met.fits;0.198321;10620.1;0.813782;0.341333
20141016235235801_OBSUPICE-R1_met.fits;0.213941;10571.8;0.47146;3.072
20141016235330585_OBSUPICE-R1_met.fits;0.235876;10589.4;2.54332;0.512
20141016235340484_OBSUPICE-R1_met.fits;0.216013;10589.4;0.618917;0.170667
20141016235349188_OBSUPICE-R1_met.fits;0.210859;10606.9;0.740616;0.341333
20141016235504793_OBSUPICE-R1_met.fits;0.672794;10854.5;1.43267;0.170667
20141016235540121_OBSUPICE-R1_met.fits;0.187691;10618.7;1.10824;1.19467
20141016235701871_OBSUPICE-R1_met.fits;0.212865;10598.1;0.465983;0.170667
20141016235745220_OBSUPICE-R1_met.fits;0.206467;10577.6;1.20471;0.512
20141016235824473_OBSUPICE-R1_met.fits;0.216738;10579.1;0.458024;3.41333
20141016235848879_OBSUPICE-R1_met.fits;0.203034;10593.8;1.47641;0.341333
20141016235924036_OBSUPICE-R1_met.fits;0.194508;10599.6;0.899461;0.170667
