# file name; noise; peak f; mag.; duration
20141016080000729_OBSUPICE-R1_met.fits;0.382866;10614.3;1.06419;0.170667
20141016080020015_OBSUPICE-R1_met.fits;0.3841;10598.1;4.74429;0.341333
20141016080107119_OBSUPICE-R1_met.fits;0.390002;10611.3;0.780553;0.170667
20141016080144665_OBSUPICE-R1_met.fits;0.663335;10879.4;1.34724;0.170667
20141016080219311_OBSUPICE-R1_met.fits;0.348529;10611.3;1.35671;3.75467
20141016080232623_OBSUPICE-R1_met.fits;0.398879;10570.3;0.945595;0.170667
20141016080414511_OBSUPICE-R1_met.fits;0.426332;10586.4;0.966556;0.170667
20141016080531993_OBSUPICE-R1_met.fits;0.366346;10579.1;1.53504;0.341333
20141016080554692_OBSUPICE-R1_met.fits;0.595808;10790;1.33081;0.170667
20141016080704665_OBSUPICE-R1_met.fits;0.559883;10841.3;1.32209;0.170667
20141016080716441_OBSUPICE-R1_met.fits;0.358639;10598.1;1.06413;0.341333
20141016080745455_OBSUPICE-R1_met.fits;0.427299;10604;0.899607;0.341333
20141016080812591_OBSUPICE-R1_met.fits;0.347806;10596.7;0.831309;0.170667
20141016081422937_OBSUPICE-R1_met.fits;0.332672;10599.6;1.79901;0.170667
20141016081549977_OBSUPICE-R1_met.fits;0.279964;10595.2;0.936857;0.170667
20141016081611823_OBSUPICE-R1_met.fits;0.290334;10589.4;1.11231;0.853333
20141016081634692_OBSUPICE-R1_met.fits;0.70045;10832.5;1.51775;0.170667
20141016081826649_OBSUPICE-R1_met.fits;0.24893;10587.9;0.752354;2.56
20141016081835524_OBSUPICE-R1_met.fits;0.311346;10615.7;1.07668;0.170667
20141016081955055_OBSUPICE-R1_met.fits;0.280574;10599.6;6.40574;0.682667
20141016082024409_OBSUPICE-R1_met.fits;0.396991;10620.1;1.40504;0.341333
20141016082154692_OBSUPICE-R1_met.fits;0.656193;10851.6;1.50697;0.170667
20141016082202372_OBSUPICE-R1_met.fits;0.322253;10590.8;1.28011;0.682667
20141016082223364_OBSUPICE-R1_met.fits;0.356505;10605.5;0.766679;0.170667
20141016082345113_OBSUPICE-R1_met.fits;0.297403;10585;4.42772;1.19467
20141016082552601_OBSUPICE-R1_met.fits;0.320386;10592.3;0.906881;0.512
20141016082604719_OBSUPICE-R1_met.fits;0.695203;10835.4;1.39277;0.170667
20141016082714692_OBSUPICE-R1_met.fits;0.730484;10785.6;1.50746;0.170667
20141016082757529_OBSUPICE-R1_met.fits;0.308891;10536.6;2.14347;0.341333
20141016083102361_OBSUPICE-R1_met.fits;0.287825;10599.6;1.0489;0.170667
20141016083144687_OBSUPICE-R1_met.fits;0.60195;10822.3;1.34005;0.170667
20141016083223769_OBSUPICE-R1_met.fits;0.302085;10579.1;0.868338;0.170667
20141016083254660_OBSUPICE-R1_met.fits;0.587415;10793;1.19141;0.341333
20141016083318383_OBSUPICE-R1_met.fits;0.369152;10606.9;1.5674;0.341333
20141016083425455_OBSUPICE-R1_met.fits;0.259749;10586.4;0.529912;4.096
20141016083503343_OBSUPICE-R1_met.fits;0.276642;10586.4;0.601145;0.170667
20141016083554713_OBSUPICE-R1_met.fits;0.712886;10746.1;1.42849;0.170667
20141016083704687_OBSUPICE-R1_met.fits;0.692035;10797.4;1.41643;0.170667
20141016083847769_OBSUPICE-R1_met.fits;0.355509;10605.5;1.54968;0.341333
20141016083906713_OBSUPICE-R1_met.fits;0.368143;10612.8;3.50986;0.341333
20141016084002692_OBSUPICE-R1_met.fits;0.371337;10623;1.61418;0.341333
20141016084054745_OBSUPICE-R1_met.fits;0.714473;10892.6;1.48727;0.170667
20141016084115737_OBSUPICE-R1_met.fits;0.365847;10593.8;1.04478;0.341333
20141016084127513_OBSUPICE-R1_met.fits;0.380339;10611.3;1.12129;0.170667
20141016084258991_OBSUPICE-R1_met.fits;0.31974;10595.2;0.655983;0.170667
20141016084334831_OBSUPICE-R1_met.fits;0.468172;10835.4;0.969575;0.170667
20141016084436783_OBSUPICE-R1_met.fits;0.294137;10611.3;3.59215;0.341333
20141016084443097_OBSUPICE-R1_met.fits;0.313149;10604;0.911019;0.170667
20141016084554777_OBSUPICE-R1_met.fits;0.765298;10595.2;2.43341;0.512
20141016084602799_OBSUPICE-R1_met.fits;0.422944;10577.6;1.79303;0.170667
20141016084638127_OBSUPICE-R1_met.fits;0.348125;10614.3;0.981688;1.536
20141016084700313_OBSUPICE-R1_met.fits;0.334348;10639.2;0.966806;2.21867
20141016084820868_OBSUPICE-R1_met.fits;0.366836;10612.8;1.33852;0.512
20141016084848004_OBSUPICE-R1_met.fits;0.334899;10582;0.684602;0.170667
20141016084944665_OBSUPICE-R1_met.fits;0.698628;10709.5;1.40392;0.170667
20141016085114777_OBSUPICE-R1_met.fits;0.634638;10809.1;1.30221;0.170667
20141016085734852_OBSUPICE-R1_met.fits;0.781067;10576.2;2.56436;0.682667
20141016085806596_OBSUPICE-R1_met.fits;0.317087;10589.4;0.822972;0.853333
20141016085829124_OBSUPICE-R1_met.fits;0.279781;10585;1.00202;0.170667
20141016085837657_OBSUPICE-R1_met.fits;0.30967;10617.2;12.2742;0.682667
20141016085907865_OBSUPICE-R1_met.fits;0.321004;10592.3;0.785185;0.170667
