# file name; noise; peak f; mag.; duration
20141016220035972_OBSUPICE-R1_met.fits;0.228879;10601.1;0.501825;0.170667
20141016220328857_OBSUPICE-R1_met.fits;0.201342;10675.8;0.752542;1.024
20141016220346436_OBSUPICE-R1_met.fits;0.209216;10642.1;0.726115;0.341333
20141016220401455_OBSUPICE-R1_met.fits;0.219316;10617.2;0.485122;0.170667
20141016220411012_OBSUPICE-R1_met.fits;0.214107;10608.4;1.21919;0.170667
20141016220651780_OBSUPICE-R1_met.fits;0.216078;10628.9;0.525606;0.170667
20141016220733423_OBSUPICE-R1_met.fits;0.225992;10611.3;0.529094;1.87733
20141016220938521_OBSUPICE-R1_met.fits;0.223162;10595.2;0.566097;0.170667
20141016220950980_OBSUPICE-R1_met.fits;0.193819;10601.1;1.04612;6.144
20141016221027673_OBSUPICE-R1_met.fits;0.233667;10585;0.980665;0.341333
20141016221118191_OBSUPICE-R1_met.fits;0.201266;10590.8;2.15313;0.512
20141016221248132_OBSUPICE-R1_met.fits;0.23803;10577.6;0.497616;0.170667
20141016221350937_OBSUPICE-R1_met.fits;0.191844;10605.5;0.426044;0.170667
20141016221653721_OBSUPICE-R1_met.fits;0.208395;10585;0.600238;0.341333
20141016221750383_OBSUPICE-R1_met.fits;0.198318;10612.8;1.04857;0.341333
20141016221814959_OBSUPICE-R1_met.fits;0.219654;10617.2;1.37538;0.341333
20141016221830319_OBSUPICE-R1_met.fits;0.197239;10615.7;0.530334;0.170667
20141016221904793_OBSUPICE-R1_met.fits;0.704999;10816.4;1.44815;0.170667
20141016222041391_OBSUPICE-R1_met.fits;0.239792;10618.7;0.622682;0.170667
20141016222109380_OBSUPICE-R1_met.fits;0.238757;10585;1.18589;0.170667
20141016222136004_OBSUPICE-R1_met.fits;0.232314;10589.4;0.468836;0.341333
20141016222214233_OBSUPICE-R1_met.fits;0.227889;10615.7;0.509799;0.170667
20141016222318233_OBSUPICE-R1_met.fits;0.228593;10614.3;0.842908;0.170667
20141016222428719_OBSUPICE-R1_met.fits;0.214192;10614.3;0.710139;0.341333
20141016222437593_OBSUPICE-R1_met.fits;0.210783;10598.1;0.551307;0.341333
20141016222514799_OBSUPICE-R1_met.fits;0.665191;10895.5;1.38817;0.170667
20141016222651396_OBSUPICE-R1_met.fits;0.201744;10579.1;0.432157;0.170667
20141016222721433_OBSUPICE-R1_met.fits;0.203748;10596.7;0.564012;0.170667
20141016222829529_OBSUPICE-R1_met.fits;0.203031;10602.5;0.572048;0.170667
20141016222913049_OBSUPICE-R1_met.fits;0.212671;10593.8;0.742698;0.170667
20141016223059716_OBSUPICE-R1_met.fits;0.209417;10611.3;0.517287;0.341333
20141016223125828_OBSUPICE-R1_met.fits;0.177232;10614.3;0.813757;0.682667
20141016223247919_OBSUPICE-R1_met.fits;0.200778;10596.7;0.48698;0.170667
20141016223309764_OBSUPICE-R1_met.fits;0.21041;10596.7;1.28539;2.21867
20141016223344921_OBSUPICE-R1_met.fits;0.340173;10606.9;0.703891;0.170667
20141016223425540_OBSUPICE-R1_met.fits;0.22847;10601.1;1.14073;0.853333
20141016223526468_OBSUPICE-R1_met.fits;0.184112;10615.7;0.470241;0.170667
20141016223534831_OBSUPICE-R1_met.fits;0.59587;10856;1.21717;0.170667
20141016223623641_OBSUPICE-R1_met.fits;0.211827;10590.8;1.68848;0.341333
20141016223707503_OBSUPICE-R1_met.fits;0.222905;10596.7;0.55401;0.170667
20141016223724399_OBSUPICE-R1_met.fits;0.185658;10621.6;0.401254;0.341333
20141016223816793_OBSUPICE-R1_met.fits;0.227758;10612.8;0.483522;0.170667
20141016223901679_OBSUPICE-R1_met.fits;0.20157;10604;0.44696;0.170667
20141016223907823_OBSUPICE-R1_met.fits;0.201889;10615.7;0.666422;4.77867
20141016223958340_OBSUPICE-R1_met.fits;0.251004;10595.2;0.50432;0.170667
20141016224043396_OBSUPICE-R1_met.fits;0.180963;10596.7;2.3507;0.341333
20141016224103535_OBSUPICE-R1_met.fits;0.188013;10617.2;1.33279;0.170667
20141016224145689_OBSUPICE-R1_met.fits;0.212776;10604;1.36395;0.341333
20141016224214020_OBSUPICE-R1_met.fits;0.189554;10604;0.385942;0.170667
20141016224605103_OBSUPICE-R1_met.fits;0.211443;10592.3;1.64476;0.512
20141016224614319_OBSUPICE-R1_met.fits;0.213452;10585;0.47696;0.341333
20141016224725487_OBSUPICE-R1_met.fits;0.207239;10618.7;0.442246;0.512
20141016224753135_OBSUPICE-R1_met.fits;0.1977;10618.7;0.514175;4.43733
20141016224813103_OBSUPICE-R1_met.fits;0.173375;10618.7;0.715763;0.170667
20141016225100185_OBSUPICE-R1_met.fits;0.223548;10618.7;0.859751;0.341333
20141016225130905_OBSUPICE-R1_met.fits;0.198855;10605.5;0.544678;3.92533
20141016225150703_OBSUPICE-R1_met.fits;0.217749;10620.1;0.484975;0.170667
20141016225321839_OBSUPICE-R1_met.fits;0.187679;10577.6;0.376347;0.170667
20141016225345220_OBSUPICE-R1_met.fits;0.208635;10614.3;0.585197;0.512
20141016225445807_OBSUPICE-R1_met.fits;0.204711;10576.2;0.528328;0.170667
20141016225502361_OBSUPICE-R1_met.fits;0.212173;10605.5;0.472525;0.512
20141016225552367_OBSUPICE-R1_met.fits;0.218595;10615.7;0.684748;0.170667
20141016225630767_OBSUPICE-R1_met.fits;0.183538;10621.6;0.441437;0.170667
20141016225642372_OBSUPICE-R1_met.fits;0.211056;10614.3;0.484266;0.170667
20141016225651076_OBSUPICE-R1_met.fits;0.19747;10557.1;0.566196;0.170667
20141016225824601_OBSUPICE-R1_met.fits;0.268185;10611.3;1.26262;0.341333
20141016225914436_OBSUPICE-R1_met.fits;0.217147;10583.5;1.84331;0.512
20141016225938329_OBSUPICE-R1_met.fits;0.1912;10590.8;0.523705;1.70667
