# file name; noise; peak f; mag.; duration
20141016110006489_OBSUPICE-R1_met.fits;0.383352;10614.3;0.773047;0.170667
20141016110052057_OBSUPICE-R1_met.fits;0.408896;10608.4;1.27977;0.341333
20141016110221999_OBSUPICE-R1_met.fits;0.370468;10570.3;0.927589;0.170667
20141016110350063_OBSUPICE-R1_met.fits;0.349732;10633.3;1.08725;0.170667
20141016110414809_OBSUPICE-R1_met.fits;0.532543;10891.1;1.09917;0.170667
20141016110629124_OBSUPICE-R1_met.fits;0.359341;10580.6;1.39288;0.170667
20141016110715033_OBSUPICE-R1_met.fits;0.410098;10596.7;1.23251;0.341333
20141016110728175_OBSUPICE-R1_met.fits;0.394051;10595.2;1.01054;0.170667
20141016110816303_OBSUPICE-R1_met.fits;0.366398;10577.6;1.12755;1.024
20141016110926105_OBSUPICE-R1_met.fits;0.34458;10596.7;1.19649;2.21867
20141016111104751_OBSUPICE-R1_met.fits;0.692063;10759.3;1.47134;0.170667
20141016111128132_OBSUPICE-R1_met.fits;0.394861;10609.9;0.985821;0.170667
20141016111245956_OBSUPICE-R1_met.fits;0.413194;10582;5.06532;5.12
20141016111359172_OBSUPICE-R1_met.fits;0.411485;10615.7;1.14412;0.170667
20141016111604783_OBSUPICE-R1_met.fits;0.734472;10845.7;1.53366;0.170667
20141016111734724_OBSUPICE-R1_met.fits;0.684509;10872.1;1.53615;0.170667
20141016111805615_OBSUPICE-R1_met.fits;0.340436;10565.9;0.842822;0.170667
20141016111903812_OBSUPICE-R1_met.fits;0.35739;10604;0.918103;0.512
20141016111959620_OBSUPICE-R1_met.fits;0.32704;10608.4;3.70683;0.341333
20141016112152943_OBSUPICE-R1_met.fits;0.311557;10601.1;1.19982;0.341333
20141016112212911_OBSUPICE-R1_met.fits;0.348188;10596.7;0.963038;1.36533
20141016112424665_OBSUPICE-R1_met.fits;0.584476;10891.1;1.25186;0.170667
20141016112447705_OBSUPICE-R1_met.fits;0.31939;10620.1;2.02741;5.632
20141016112623791_OBSUPICE-R1_met.fits;0.37164;10592.3;1.06256;0.341333
20141016112739055_OBSUPICE-R1_met.fits;0.33086;10542.5;0.772073;0.341333
20141016113244719_OBSUPICE-R1_met.fits;0.667725;10810.5;1.46296;0.170667
20141016113501081_OBSUPICE-R1_met.fits;0.313429;10573.2;1.68528;0.170667
20141016113514223_OBSUPICE-R1_met.fits;0.321758;10615.7;1.69816;0.341333
20141016113524804_OBSUPICE-R1_met.fits;0.543716;10888.2;1.19565;0.170667
20141016113639044_OBSUPICE-R1_met.fits;0.300436;10585;3.33771;0.341333
20141016113804719_OBSUPICE-R1_met.fits;0.800571;10851.6;1.65366;0.170667
20141016113858308_OBSUPICE-R1_met.fits;0.310303;10573.2;0.683648;0.170667
20141016113904452_OBSUPICE-R1_met.fits;0.299053;10587.9;1.78612;0.170667
20141016113919300_OBSUPICE-R1_met.fits;0.266983;10646.5;0.892997;0.170667
20141016114027567_OBSUPICE-R1_met.fits;0.340756;10628.9;0.750088;0.341333
20141016114113647_OBSUPICE-R1_met.fits;0.285621;10570.3;1.50085;0.170667
20141016114211332_OBSUPICE-R1_met.fits;0.331093;10598.1;0.663232;2.73067
20141016114234713_OBSUPICE-R1_met.fits;0.668816;10779.8;1.37403;0.170667
20141016114327961_OBSUPICE-R1_met.fits;0.343305;10580.6;1.01604;0.170667
20141016114344687_OBSUPICE-R1_met.fits;0.612747;10617.2;1.24787;0.170667
20141016114901103_OBSUPICE-R1_met.fits;0.351266;10592.3;0.945524;0.170667
20141016114951279_OBSUPICE-R1_met.fits;0.347369;10583.5;1.52119;0.170667
20141016115054767_OBSUPICE-R1_met.fits;0.614636;10889.6;1.47975;0.170667
20141016115111492_OBSUPICE-R1_met.fits;0.346173;10606.9;0.911085;0.341333
20141016115135897_OBSUPICE-R1_met.fits;0.36636;10585;1.04321;0.170667
20141016115440217_OBSUPICE-R1_met.fits;0.316387;10599.6;0.702227;0.170667
20141016115730543_OBSUPICE-R1_met.fits;0.305521;10598.1;0.89163;0.341333
20141016115829423_OBSUPICE-R1_met.fits;0.292123;10596.7;1.53121;0.170667
