# file name; noise; peak f; mag.; duration
20141016115951001_OBSUPICE-R1_met.fits;0.345144;10577.6;5.34051;0.341333
20141016120129305_OBSUPICE-R1_met.fits;0.322693;10593.8;1.00791;0.170667
20141016120324676_OBSUPICE-R1_met.fits;0.572945;10640.6;1.1631;0.170667
20141016120458201_OBSUPICE-R1_met.fits;0.331682;10595.2;1.57993;0.512
20141016120603908_OBSUPICE-R1_met.fits;0.330955;10620.1;0.920213;1.024
20141016120714735_OBSUPICE-R1_met.fits;0.745367;10807.6;1.61251;0.170667
20141016120804569_OBSUPICE-R1_met.fits;0.452242;10576.2;1.78008;0.512
20141016120829828_OBSUPICE-R1_met.fits;0.297253;10585;0.793388;0.170667
20141016121014788_OBSUPICE-R1_met.fits;0.615741;10768.1;1.36137;0.170667
20141016121113327_OBSUPICE-R1_met.fits;0.292972;10623;0.911836;0.170667
20141016121130393_OBSUPICE-R1_met.fits;0.276335;10592.3;0.922695;1.536
20141016121150532_OBSUPICE-R1_met.fits;0.33506;10567.4;0.734595;0.170667
20141016121218863_OBSUPICE-R1_met.fits;0.29889;10583.5;1.69982;0.512
20141016121314671_OBSUPICE-R1_met.fits;0.573767;10875;1.22832;0.170667
20141016121505263_OBSUPICE-R1_met.fits;0.338683;10621.6;1.0442;0.341333
20141016121750297_OBSUPICE-R1_met.fits;0.359155;10580.6;0.828104;0.512
20141016121910852_OBSUPICE-R1_met.fits;0.308468;10627.4;0.85661;0.170667
20141016122007343_OBSUPICE-R1_met.fits;0.314457;10587.9;1.00175;0.341333
20141016122242649_OBSUPICE-R1_met.fits;0.344623;10583.5;1.05479;0.170667
20141016122354671_OBSUPICE-R1_met.fits;0.581508;10889.6;1.28918;0.341333
20141016122740804_OBSUPICE-R1_met.fits;0.321105;10582;0.822065;0.341333
20141016122835247_OBSUPICE-R1_met.fits;0.336266;10590.8;1.38011;0.341333
20141016122855044_OBSUPICE-R1_met.fits;0.314252;10593.8;0.867421;0.170667
20141016123229401_OBSUPICE-R1_met.fits;0.329445;10589.4;0.961115;0.170667
20141016123301657_OBSUPICE-R1_met.fits;0.305722;10580.6;0.684215;0.512
20141016123634308_OBSUPICE-R1_met.fits;0.341075;10592.3;0.683553;0.170667
20141016123839236_OBSUPICE-R1_met.fits;0.321434;10564.5;0.748394;0.341333
20141016124155844_OBSUPICE-R1_met.fits;0.321633;10596.7;0.681808;0.170667
20141016124351556_OBSUPICE-R1_met.fits;0.325838;10615.7;0.665457;0.170667
20141016124457775_OBSUPICE-R1_met.fits;0.275518;10605.5;0.646577;0.341333
20141016124626521_OBSUPICE-R1_met.fits;0.350395;10614.3;0.783552;0.341333
20141016124856025_OBSUPICE-R1_met.fits;0.311403;10609.9;1.62097;0.682667
20141016124914799_OBSUPICE-R1_met.fits;0.581411;10495.6;1.17691;0.170667
20141016124929988_OBSUPICE-R1_met.fits;0.296747;10604;0.853508;0.170667
20141016125041497_OBSUPICE-R1_met.fits;0.282088;10579.1;0.576515;0.170667
20141016125448964_OBSUPICE-R1_met.fits;0.313331;10561.5;0.716783;0.170667
20141016125512004_OBSUPICE-R1_met.fits;0.31925;10593.8;0.651604;0.170667
20141016125542724_OBSUPICE-R1_met.fits;0.290179;10626;0.888961;0.170667
20141016125625732_OBSUPICE-R1_met.fits;0.272733;10568.8;0.648678;0.170667
20141016125716761_OBSUPICE-R1_met.fits;0.321294;10602.5;2.13709;0.341333
20141016125734681_OBSUPICE-R1_met.fits;0.604474;10877.9;1.23409;0.170667
20141016125754820_OBSUPICE-R1_met.fits;0.50037;10873.5;1.11178;0.170667
20141016125819055_OBSUPICE-R1_met.fits;0.297982;10579.1;1.14344;0.341333
20141016125924761_OBSUPICE-R1_met.fits;0.652552;10743.2;1.37976;0.170667
20141016125937561_OBSUPICE-R1_met.fits;0.214419;10592.3;0.526343;1.70667
