# file name; noise; peak f; mag.; duration
20141016010023471_OBSUPICE-R1_met.fits;0.230851;10599.6;0.603018;0.170667
20141016010048388_OBSUPICE-R1_met.fits;0.251528;10598.1;0.575135;0.170667
20141016010233007_OBSUPICE-R1_met.fits;0.321566;10598.1;1.02377;0.341333
20141016010320452_OBSUPICE-R1_met.fits;0.22849;10592.3;0.889212;0.170667
20141016010404655_OBSUPICE-R1_met.fits;0.609822;10677.2;1.30508;0.341333
20141016010543641_OBSUPICE-R1_met.fits;0.264713;10611.3;1.01523;0.341333
20141016010629209_OBSUPICE-R1_met.fits;0.274699;10602.5;0.625119;0.341333
20141016010701295_OBSUPICE-R1_met.fits;0.300594;10621.6;0.760199;4.096
20141016010722799_OBSUPICE-R1_met.fits;0.236855;10570.3;0.614274;0.170667
20141016010840964_OBSUPICE-R1_met.fits;0.234787;10604;0.652328;0.341333
20141016011023535_OBSUPICE-R1_met.fits;0.256967;10599.6;1.93803;0.512
20141016011052036_OBSUPICE-R1_met.fits;0.278507;10605.5;0.678798;0.170667
20141016011102105_OBSUPICE-R1_met.fits;0.28809;10601.1;0.707178;0.341333
20141016011122073_OBSUPICE-R1_met.fits;0.279404;10567.4;2.18374;0.341333
20141016011129924_OBSUPICE-R1_met.fits;0.248906;10585;1.83603;0.341333
20141016011145967_OBSUPICE-R1_met.fits;0.29632;10602.5;1.56232;0.341333
20141016011337924_OBSUPICE-R1_met.fits;0.291157;10554.2;2.45469;0.512
20141016011433903_OBSUPICE-R1_met.fits;0.266924;10602.5;0.637604;0.170667
20141016011652484_OBSUPICE-R1_met.fits;0.283858;10595.2;1.85623;0.341333
20141016011732249_OBSUPICE-R1_met.fits;0.296372;10602.5;1.57068;0.341333
20141016011814745_OBSUPICE-R1_met.fits;0.611206;10611.3;1.26009;0.170667
20141016011847513_OBSUPICE-R1_met.fits;0.285937;10601.1;1.49659;5.29067
20141016012059609_OBSUPICE-R1_met.fits;0.278078;10611.3;0.934265;0.341333
20141016012114628_OBSUPICE-R1_met.fits;0.534257;10897;1.0994;0.341333
20141016012130671_OBSUPICE-R1_met.fits;0.29928;10599.6;1.3261;0.170667
20141016012257711_OBSUPICE-R1_met.fits;0.28704;10601.1;2.08111;1.024
20141016012345327_OBSUPICE-R1_met.fits;0.332155;10590.8;0.777399;0.170667
20141016012354713_OBSUPICE-R1_met.fits;0.749788;10845.7;1.55348;0.170667
20141016012523631_OBSUPICE-R1_met.fits;0.326179;10582;2.03404;0.512
20141016012543428_OBSUPICE-R1_met.fits;0.259197;10604;0.763788;0.170667
20141016012714735_OBSUPICE-R1_met.fits;0.665146;10801.8;1.47876;0.170667
20141016012720196_OBSUPICE-R1_met.fits;0.271039;10609.9;0.764566;0.341333
20141016012904644_OBSUPICE-R1_met.fits;0.601031;10832.5;1.32427;0.341333
20141016012924612_OBSUPICE-R1_met.fits;0.506156;10857.4;1.03088;0.341333
20141016012954991_OBSUPICE-R1_met.fits;0.27796;10565.9;0.707353;0.682667
20141016013115545_OBSUPICE-R1_met.fits;0.254286;10601.1;0.556067;0.341333
20141016013223471_OBSUPICE-R1_met.fits;0.211014;10583.5;0.478872;0.341333
20141016013259311_OBSUPICE-R1_met.fits;0.202871;10598.1;0.597381;0.170667
20141016013304431_OBSUPICE-R1_met.fits;0.27532;10585;1.25759;0.341333
20141016013354607_OBSUPICE-R1_met.fits;0.492663;10839.8;1.0201;0.341333
20141016013438468_OBSUPICE-R1_met.fits;0.263486;10630.4;0.823289;1.024
20141016013544687_OBSUPICE-R1_met.fits;0.651399;10793;1.46509;0.170667
20141016013725721_OBSUPICE-R1_met.fits;0.281491;10598.1;2.02846;0.512
20141016013902489_OBSUPICE-R1_met.fits;0.271058;10615.7;0.725689;0.170667
20141016013918873_OBSUPICE-R1_met.fits;0.313895;10558.6;0.905002;0.341333
20141016014047961_OBSUPICE-R1_met.fits;0.277097;10545.4;0.756922;0.170667
20141016014204761_OBSUPICE-R1_met.fits;0.580992;10809.1;1.16503;0.170667
20141016014334703_OBSUPICE-R1_met.fits;0.709373;10841.3;1.45836;0.170667
20141016014340505_OBSUPICE-R1_met.fits;0.250373;10599.6;0.503186;0.170667
20141016014524783_OBSUPICE-R1_met.fits;0.475084;10898.4;1.05699;2.048
20141016014627588_OBSUPICE-R1_met.fits;0.239213;10601.1;1.09419;0.170667
20141016015014575_OBSUPICE-R1_met.fits;0.338179;10869.1;0.677017;0.170667
20141016015025497_OBSUPICE-R1_met.fits;0.298586;10593.8;1.19596;0.170667
20141016015047172_OBSUPICE-R1_met.fits;0.292091;10573.2;0.765568;0.170667
20141016015248175_OBSUPICE-R1_met.fits;0.29125;10630.4;1.00769;0.341333
20141016015549252_OBSUPICE-R1_met.fits;0.290411;10617.2;0.592846;0.341333
20141016015724655_OBSUPICE-R1_met.fits;0.715225;10870.6;1.43169;0.170667
20141016015744623_OBSUPICE-R1_met.fits;0.511457;10866.2;1.05435;0.170667
20141016015901423_OBSUPICE-R1_met.fits;0.298786;10602.5;1.01377;0.170667
20141016015931119_OBSUPICE-R1_met.fits;0.230993;10601.1;1.31279;0.341333
