# file name; noise; peak f; mag.; duration
20141017000059951_OBSUPICE-R1_met.fits;0.204223;10595.2;0.470358;0.170667
20141017000126575_OBSUPICE-R1_met.fits;0.218454;10577.6;0.736463;1.70667
20141017000238255_OBSUPICE-R1_met.fits;0.197679;10595.2;1.01161;0.341333
20141017000301295_OBSUPICE-R1_met.fits;0.195876;10599.6;0.68948;3.584
20141017000421337_OBSUPICE-R1_met.fits;0.199682;10608.4;0.453168;0.170667
20141017000426628_OBSUPICE-R1_met.fits;0.196488;10606.9;0.772289;0.170667
20141017000522265_OBSUPICE-R1_met.fits;0.197999;10617.2;0.400444;0.170667
20141017000700740_OBSUPICE-R1_met.fits;0.224567;10590.8;1.6639;3.92533
20141017000711492_OBSUPICE-R1_met.fits;0.208748;10618.7;0.573726;0.341333
20141017000727193_OBSUPICE-R1_met.fits;0.197632;10624.5;1.11637;0.170667
20141017000732313_OBSUPICE-R1_met.fits;0.20286;10586.4;0.57395;0.170667
20141017000755353_OBSUPICE-R1_met.fits;0.197676;10596.7;0.62496;0.512
20141017000824708_OBSUPICE-R1_met.fits;0.51701;10863.3;1.22167;0.341333
20141017000852868_OBSUPICE-R1_met.fits;0.226387;10583.5;0.509668;0.341333
20141017001014276_OBSUPICE-R1_met.fits;0.213946;10579.1;0.650798;0.170667
20141017001057284_OBSUPICE-R1_met.fits;0.178072;10555.7;0.78204;0.170667
20141017001121689_OBSUPICE-R1_met.fits;0.213286;10592.3;0.506258;0.170667
20141017001132100_OBSUPICE-R1_met.fits;0.208758;10571.8;0.816298;4.77867
20141017001158383_OBSUPICE-R1_met.fits;0.200274;10620.1;0.434764;0.341333
20141017001233199_OBSUPICE-R1_met.fits;0.207056;10587.9;0.425538;0.170667
20141017001305967_OBSUPICE-R1_met.fits;0.189772;10614.3;0.381542;0.341333
20141017001336516_OBSUPICE-R1_met.fits;0.224394;10606.9;0.738771;0.341333
20141017001347439_OBSUPICE-R1_met.fits;0.225451;10602.5;0.494506;0.170667
20141017001408260_OBSUPICE-R1_met.fits;0.201569;10633.3;0.419105;0.341333
20141017001517380_OBSUPICE-R1_met.fits;0.204866;10608.4;0.815821;0.341333
20141017001550660_OBSUPICE-R1_met.fits;0.204641;10590.8;2.53434;0.682667
20141017001602777_OBSUPICE-R1_met.fits;0.201976;10611.3;0.541901;0.341333
20141017001705241_OBSUPICE-R1_met.fits;0.193408;10587.9;0.74409;0.682667
20141017001731695_OBSUPICE-R1_met.fits;0.205632;10601.1;0.445244;7.85067
20141017001804463_OBSUPICE-R1_met.fits;0.20339;10583.5;0.845364;0.170667
20141017001850201_OBSUPICE-R1_met.fits;0.232562;10612.8;2.24434;0.512
20141017001945839_OBSUPICE-R1_met.fits;0.203698;10598.1;0.437794;0.341333
20141017001956420_OBSUPICE-R1_met.fits;0.191839;10614.3;0.414151;0.170667
20141017002009732_OBSUPICE-R1_met.fits;0.20819;10605.5;0.476996;0.170667
20141017002409348_OBSUPICE-R1_met.fits;0.194917;10590.8;0.400545;0.170667
20141017002419588_OBSUPICE-R1_met.fits;0.210049;10609.9;0.535879;0.170667
20141017002503108_OBSUPICE-R1_met.fits;0.1884;10617.2;0.41921;0.170667
20141017002623321_OBSUPICE-R1_met.fits;0.214883;10608.4;0.4742;0.170667
20141017002628783_OBSUPICE-R1_met.fits;0.213575;10585;0.66254;0.170667
20141017003224793_OBSUPICE-R1_met.fits;0.665974;10886.7;1.4251;0.170667
20141017003320601_OBSUPICE-R1_met.fits;0.232201;10609.9;1.2276;0.341333
20141017003328623_OBSUPICE-R1_met.fits;0.231252;10601.1;0.884891;0.341333
20141017003504708_OBSUPICE-R1_met.fits;0.541123;10706.5;1.1059;0.341333
20141017003610415_OBSUPICE-R1_met.fits;0.217723;10593.8;0.619308;4.608
20141017003804079_OBSUPICE-R1_met.fits;0.233841;10586.4;0.67652;0.512
20141017003850329_OBSUPICE-R1_met.fits;0.238055;10599.6;0.816223;4.608
20141017003914905_OBSUPICE-R1_met.fits;0.325538;10727.1;0.660876;0.170667
20141017003938287_OBSUPICE-R1_met.fits;0.220484;10595.2;1.47142;0.341333
20141017004107033_OBSUPICE-R1_met.fits;0.236284;10590.8;0.519157;0.170667
20141017004115055_OBSUPICE-R1_met.fits;0.199028;10627.4;0.535737;0.682667
20141017004132975_OBSUPICE-R1_met.fits;0.214529;10546.9;0.505588;0.170667
20141017004154820_OBSUPICE-R1_met.fits;0.656364;10894;1.36143;0.170667
20141017004304793_OBSUPICE-R1_met.fits;0.722848;10841.3;1.50476;0.170667
20141017004326297_OBSUPICE-R1_met.fits;0.247922;10615.7;0.545491;0.170667
20141017004334319_OBSUPICE-R1_met.fits;0.192245;10570.3;0.460651;0.341333
20141017004339951_OBSUPICE-R1_met.fits;0.200423;10593.8;0.773023;0.341333
20141017004453167_OBSUPICE-R1_met.fits;0.187561;10586.4;1.27396;0.341333
20141017004542660_OBSUPICE-R1_met.fits;0.206575;10586.4;0.587345;0.170667
20141017004615428_OBSUPICE-R1_met.fits;0.193819;10606.9;0.645336;0.170667
20141017004636932_OBSUPICE-R1_met.fits;0.209264;10617.2;0.88404;1.536
20141017004707140_OBSUPICE-R1_met.fits;0.203549;10601.1;0.501817;0.341333
20141017004906777_OBSUPICE-R1_met.fits;0.221971;10574.7;0.485377;0.341333
20141017004940057_OBSUPICE-R1_met.fits;0.196414;10612.8;0.517215;0.170667
20141017005019481_OBSUPICE-R1_met.fits;0.228224;10618.7;0.493331;1.024
20141017005253081_OBSUPICE-R1_met.fits;0.18865;10571.8;0.99839;0.170667
20141017005401177_OBSUPICE-R1_met.fits;0.195818;10601.1;1.67988;0.341333
20141017005419439_OBSUPICE-R1_met.fits;0.193631;10605.5;0.458268;0.341333
20141017005430873_OBSUPICE-R1_met.fits;0.181458;10592.3;0.701519;0.170667
20141017005458009_OBSUPICE-R1_met.fits;0.172275;10598.1;0.867646;0.341333
20141017005503300_OBSUPICE-R1_met.fits;0.214141;10595.2;0.636366;0.341333
20141017005643993_OBSUPICE-R1_met.fits;0.197362;10576.2;1.02422;0.170667
20141017005717785_OBSUPICE-R1_met.fits;0.168889;10577.6;1.38178;0.341333
20141017005734852_OBSUPICE-R1_met.fits;0.491601;10894;1.089;6.48533
20141017005824345_OBSUPICE-R1_met.fits;0.225899;10590.8;1.35377;0.170667
20141017005910084_OBSUPICE-R1_met.fits;0.194897;10598.1;0.634032;0.170667
20141017005940292_OBSUPICE-R1_met.fits;0.188114;10606.9;0.91425;0.341333
