# file name; noise; peak f; mag.; duration
20141016070120217_OBSUPICE-R1_met.fits;0.286605;10601.1;0.650145;0.341333
20141016070140697_OBSUPICE-R1_met.fits;0.298066;10599.6;1.23142;0.512
20141016070224729_OBSUPICE-R1_met.fits;0.642472;10791.5;1.44038;0.170667
20141016070318831_OBSUPICE-R1_met.fits;0.295041;10565.9;0.7219;0.170667
20141016070456964_OBSUPICE-R1_met.fits;0.288094;10605.5;0.874823;0.170667
20141016070536217_OBSUPICE-R1_met.fits;0.290978;10611.3;0.819518;0.512
20141016070815108_OBSUPICE-R1_met.fits;0.362173;10617.2;0.906156;0.170667
20141016071006553_OBSUPICE-R1_met.fits;0.246398;10599.6;0.587827;0.170667
20141016071144687_OBSUPICE-R1_met.fits;0.669459;10776.9;1.36512;0.170667
20141016071201412_OBSUPICE-R1_met.fits;0.323072;10576.2;0.964839;0.170667
20141016071218479_OBSUPICE-R1_met.fits;0.25856;10586.4;0.62264;0.512
20141016071238617_OBSUPICE-R1_met.fits;0.291293;10587.9;2.49152;0.341333
20141016071254660_OBSUPICE-R1_met.fits;0.58782;10877.9;1.34911;0.170667
20141016071358489_OBSUPICE-R1_met.fits;0.292388;10587.9;0.928688;0.170667
20141016071424772_OBSUPICE-R1_met.fits;0.624111;10889.6;1.34945;0.170667
20141016071433817_OBSUPICE-R1_met.fits;0.331331;10592.3;1.16179;0.341333
20141016071601028_OBSUPICE-R1_met.fits;0.329424;10601.1;0.830606;0.170667
20141016071634308_OBSUPICE-R1_met.fits;0.338029;10626;0.984219;0.170667
20141016071721583_OBSUPICE-R1_met.fits;0.345618;10592.3;0.720433;0.682667
20141016071749572_OBSUPICE-R1_met.fits;0.241278;10605.5;0.7604;0.512
20141016071830361_OBSUPICE-R1_met.fits;0.262641;10592.3;0.911105;2.048
20141016071856473_OBSUPICE-R1_met.fits;0.311621;10601.1;0.710198;0.170667
20141016071914735_OBSUPICE-R1_met.fits;0.676538;10753.4;1.37315;0.170667
20141016071925487_OBSUPICE-R1_met.fits;0.264481;10592.3;0.573172;0.170667
20141016072154991_OBSUPICE-R1_met.fits;0.236992;10587.9;0.636233;0.682667
20141016072805508_OBSUPICE-R1_met.fits;0.344786;10574.7;0.976305;0.170667
20141016072818137_OBSUPICE-R1_met.fits;0.30694;10630.4;0.641276;0.170667
20141016072840665_OBSUPICE-R1_met.fits;0.379445;10617.2;1.07393;2.73067
20141016073145497_OBSUPICE-R1_met.fits;0.337912;10643.6;0.854563;0.170667
20141016073358447_OBSUPICE-R1_met.fits;0.296945;10592.3;0.780535;0.170667
20141016073514223_OBSUPICE-R1_met.fits;0.311259;10609.9;2.38263;0.341333
20141016073524633_OBSUPICE-R1_met.fits;0.57027;10875;1.17439;0.341333
20141016073558767_OBSUPICE-R1_met.fits;0.337463;10590.8;3.96901;0.512
20141016073714713_OBSUPICE-R1_met.fits;0.692795;10834;1.46938;0.170667
20141016073818543_OBSUPICE-R1_met.fits;0.349895;10605.5;1.4583;0.341333
20141016073829636_OBSUPICE-R1_met.fits;0.356183;10606.9;0.882022;0.341333
20141016073857284_OBSUPICE-R1_met.fits;0.410702;10620.1;0.9076;0.170667
20141016073904281_OBSUPICE-R1_met.fits;0.385425;10611.3;1.20869;0.341333
20141016073919471_OBSUPICE-R1_met.fits;0.365343;10617.2;1.23237;0.341333
20141016074024495_OBSUPICE-R1_met.fits;0.349124;10606.9;1.62256;0.170667
20141016074037295_OBSUPICE-R1_met.fits;0.388466;10571.8;0.898531;0.170667
20141016074154948_OBSUPICE-R1_met.fits;0.387189;10604;1.43246;0.170667
20141016074214063_OBSUPICE-R1_met.fits;0.379054;10618.7;1.0557;0.170667
20141016074408068_OBSUPICE-R1_met.fits;0.37795;10593.8;1.05641;0.341333
20141016074444761_OBSUPICE-R1_met.fits;0.652906;10847.2;1.36888;0.170667
20141016074542105_OBSUPICE-R1_met.fits;0.350275;10592.3;0.885814;0.170667
20141016074718873_OBSUPICE-R1_met.fits;0.344897;10590.8;1.08309;0.341333
20141016074818777_OBSUPICE-R1_met.fits;0.330661;10592.3;1.60385;0.512
20141016074921583_OBSUPICE-R1_met.fits;0.376202;10605.5;1.15231;0.170667
20141016075039065_OBSUPICE-R1_met.fits;0.321874;10592.3;0.950735;0.170667
20141016075142895_OBSUPICE-R1_met.fits;0.312984;10612.8;0.751749;0.170667
20141016075154671_OBSUPICE-R1_met.fits;0.711303;10820.8;1.43999;0.170667
20141016075214639_OBSUPICE-R1_met.fits;0.528091;10883.8;1.0615;0.341333
20141016075222660_OBSUPICE-R1_met.fits;0.323665;10615.7;0.953581;0.170667
20141016075401647_OBSUPICE-R1_met.fits;0.392513;10605.5;0.873965;0.170667
20141016075433732_OBSUPICE-R1_met.fits;0.367512;10604;0.881137;0.170667
20141016075545412_OBSUPICE-R1_met.fits;0.414715;10608.4;1.37143;2.048
20141016075733103_OBSUPICE-R1_met.fits;0.428792;10596.7;0.934917;3.41333
20141016075754777_OBSUPICE-R1_met.fits;0.617924;10856;1.34364;0.170667
20141016075904751_OBSUPICE-R1_met.fits;0.705054;10812;1.56145;0.170667
