# file name; noise; peak f; mag.; duration
20141016190056836_OBSUPICE-R1_met.fits;0.20213;10595.2;0.43491;0.170667
20141016190125508_OBSUPICE-R1_met.fits;0.234547;10592.3;0.481057;0.341333
20141016190219439_OBSUPICE-R1_met.fits;0.185283;10604;0.382494;0.170667
20141016190302447_OBSUPICE-R1_met.fits;0.206931;10618.7;0.44769;0.170667
20141016190311833_OBSUPICE-R1_met.fits;0.228952;10621.6;0.728838;0.341333
20141016190321561_OBSUPICE-R1_met.fits;0.221018;10589.4;0.58372;0.170667
20141016190336239_OBSUPICE-R1_met.fits;0.229824;10614.3;0.486604;0.170667
20141016190401668_OBSUPICE-R1_met.fits;0.208173;10608.4;0.607058;0.170667
20141016190422489_OBSUPICE-R1_met.fits;0.214301;10623;0.583419;0.512
20141016190737391_OBSUPICE-R1_met.fits;0.228636;10574.7;0.505199;0.170667
20141016190747289_OBSUPICE-R1_met.fits;0.208341;10596.7;1.68852;0.341333
20141016190918937_OBSUPICE-R1_met.fits;0.223134;10656.7;0.464742;0.170667
20141016190950681_OBSUPICE-R1_met.fits;0.227582;10633.3;0.799874;0.170667
20141016191244761_OBSUPICE-R1_met.fits;0.653586;10873.5;1.38862;0.170667
20141016191504708_OBSUPICE-R1_met.fits;0.639004;10639.2;1.29462;0.170667
20141016191654617_OBSUPICE-R1_met.fits;0.381498;10589.4;1.52932;0.170667
20141016191741892_OBSUPICE-R1_met.fits;0.216786;10601.1;0.768692;0.170667
20141016191820463_OBSUPICE-R1_met.fits;0.20378;10602.5;1.10853;0.341333
20141016191848964_OBSUPICE-R1_met.fits;0.267509;10861.8;0.691868;0.170667
20141016191923951_OBSUPICE-R1_met.fits;0.239029;10576.2;0.508356;0.170667
20141016191955183_OBSUPICE-R1_met.fits;0.231504;10602.5;0.640178;0.170667
20141016192056452_OBSUPICE-R1_met.fits;0.206738;10606.9;1.31977;0.682667
20141016192114713_OBSUPICE-R1_met.fits;0.605135;10823.7;1.27949;0.170667
20141016192236292_OBSUPICE-R1_met.fits;0.203658;10602.5;0.496006;0.170667
20141016192433199_OBSUPICE-R1_met.fits;0.244239;10626;0.861808;1.536
20141016192444633_OBSUPICE-R1_met.fits;0.353435;10760.7;0.721087;0.170667
20141016192645295_OBSUPICE-R1_met.fits;0.218545;10565.9;1.71609;0.341333
20141016192705775_OBSUPICE-R1_met.fits;0.224815;10596.7;0.788914;0.170667
20141016192724719_OBSUPICE-R1_met.fits;0.685129;10880.9;1.40946;0.170667
20141016192928452_OBSUPICE-R1_met.fits;0.212433;10617.2;0.486031;2.21867
20141016193004804_OBSUPICE-R1_met.fits;0.670039;10860.4;1.35627;0.170667
20141016193147716_OBSUPICE-R1_met.fits;0.202261;10606.9;0.692818;0.170667
20141016193338649_OBSUPICE-R1_met.fits;0.210252;10598.1;1.19711;0.341333
20141016193501423_OBSUPICE-R1_met.fits;0.214879;10593.8;0.59281;0.170667
20141016193859503_OBSUPICE-R1_met.fits;0.224348;10624.5;0.453349;0.170667
20141016193909743_OBSUPICE-R1_met.fits;0.210556;10599.6;0.795496;0.170667
20141016194005721_OBSUPICE-R1_met.fits;0.258641;10609.9;0.847228;0.170667
20141016194134809_OBSUPICE-R1_met.fits;0.647566;10790;1.30202;0.170667
20141016194224644_OBSUPICE-R1_met.fits;0.405272;10886.7;0.812765;0.170667
20141016194559001_OBSUPICE-R1_met.fits;0.202235;10601.1;0.419088;0.170667
20141016194634671_OBSUPICE-R1_met.fits;0.440951;10645;0.927636;0.170667
20141016194748740_OBSUPICE-R1_met.fits;0.232769;10652.3;0.489834;0.170667
20141016195002372_OBSUPICE-R1_met.fits;0.248995;10634.8;0.753996;0.170667
20141016195056473_OBSUPICE-R1_met.fits;0.231074;10595.2;0.506664;0.853333
20141016195131119_OBSUPICE-R1_met.fits;0.230409;10609.9;0.543507;1.536
20141016195159449_OBSUPICE-R1_met.fits;0.233986;10626;0.636432;0.682667
20141016195229316_OBSUPICE-R1_met.fits;0.228574;10608.4;0.53721;0.170667
20141016195236484_OBSUPICE-R1_met.fits;0.233037;10602.5;0.760654;2.56
20141016195744708_OBSUPICE-R1_met.fits;0.64581;10793;1.32345;0.170667
20141016195804847_OBSUPICE-R1_met.fits;0.480781;10841.3;0.970549;0.170667
20141016195827545_OBSUPICE-R1_met.fits;0.214906;10606.9;0.443184;0.170667
20141016195833689_OBSUPICE-R1_met.fits;0.257508;10618.7;1.06238;0.341333
20141016195909017_OBSUPICE-R1_met.fits;0.23951;10630.4;1.45407;0.170667
20141016195920281_OBSUPICE-R1_met.fits;0.235859;10593.8;1.31502;0.170667
20141016195942809_OBSUPICE-R1_met.fits;0.235062;10589.4;0.795183;2.90133
