# file name; noise; peak f; mag.; duration
20141016040118724_OBSUPICE-R1_met.fits;0.265662;10620.1;2.55078;0.341333
20141016040507929_OBSUPICE-R1_met.fits;0.288857;10571.8;0.665481;0.170667
20141016040518340_OBSUPICE-R1_met.fits;0.275175;10604;0.592308;0.170667
20141016040643673_OBSUPICE-R1_met.fits;0.218567;10615.7;0.859958;1.19467
20141016040700569_OBSUPICE-R1_met.fits;0.23059;10596.7;0.469084;0.170667
20141016040709615_OBSUPICE-R1_met.fits;0.238318;10604;0.502887;0.170667
20141016040814639_OBSUPICE-R1_met.fits;0.590113;10888.2;1.21333;0.170667
20141016040947652_OBSUPICE-R1_met.fits;0.273408;10606.9;0.835422;0.170667
20141016041004719_OBSUPICE-R1_met.fits;0.670145;10858.9;1.44113;0.170667
20141016041046703_OBSUPICE-R1_met.fits;0.269092;10624.5;0.547506;0.170667
20141016041131076_OBSUPICE-R1_met.fits;0.300858;10583.5;0.682385;0.170667
20141016041347951_OBSUPICE-R1_met.fits;0.273399;10604;0.794936;0.170667
20141016041442905_OBSUPICE-R1_met.fits;0.271376;10626;0.972159;0.170667
20141016041604655_OBSUPICE-R1_met.fits;0.631291;10763.7;1.30322;0.170667
20141016041802073_OBSUPICE-R1_met.fits;0.275408;10608.4;0.89018;0.170667
20141016041810948_OBSUPICE-R1_met.fits;0.296727;10602.5;0.917969;0.170667
20141016041918020_OBSUPICE-R1_met.fits;0.30526;10623;1.06706;0.170667
20141016041958639_OBSUPICE-R1_met.fits;0.271266;10586.4;0.554603;0.170667
20141016042022873_OBSUPICE-R1_met.fits;0.266218;10580.6;0.63472;0.170667
20141016042039257_OBSUPICE-R1_met.fits;0.281163;10601.1;1.43815;0.341333
20141016042048132_OBSUPICE-R1_met.fits;0.290292;10592.3;1.7611;0.341333
20141016042119193_OBSUPICE-R1_met.fits;0.288604;10589.4;0.597969;0.170667
20141016042146159_OBSUPICE-R1_met.fits;0.304582;10602.5;2.24069;0.341333
20141016042354671_OBSUPICE-R1_met.fits;0.674486;10838.4;1.36092;0.170667
20141016042430681_OBSUPICE-R1_met.fits;0.319369;10609.9;3.16922;0.341333
20141016042438873_OBSUPICE-R1_met.fits;0.272319;10611.3;0.647722;0.170667
20141016042456452_OBSUPICE-R1_met.fits;0.319899;10602.5;0.984321;0.341333
20141016042553625_OBSUPICE-R1_met.fits;0.318438;10601.1;1.40257;6.48533
20141016042634585_OBSUPICE-R1_met.fits;0.36632;10812;0.795566;0.170667
20141016042643460_OBSUPICE-R1_met.fits;0.339587;10606.9;0.890355;0.341333
20141016042654724_OBSUPICE-R1_met.fits;0.69395;10691.9;1.45513;0.170667
20141016042732612_OBSUPICE-R1_met.fits;0.256231;10596.7;0.681431;0.170667
20141016042844633_OBSUPICE-R1_met.fits;0.511918;10853;1.08183;0.341333
20141016043040004_OBSUPICE-R1_met.fits;0.289692;10599.6;1.48493;0.170667
20141016043247321_OBSUPICE-R1_met.fits;0.268462;10590.8;0.695278;0.170667
20141016043308484_OBSUPICE-R1_met.fits;0.322584;10593.8;0.970202;0.341333
20141016043353711_OBSUPICE-R1_met.fits;0.265346;10604;1.37531;0.341333
20141016043400025_OBSUPICE-R1_met.fits;0.246947;10598.1;0.575544;0.170667
20141016043424089_OBSUPICE-R1_met.fits;0.281947;10590.8;3.27839;0.341333
20141016043434500_OBSUPICE-R1_met.fits;0.311404;10599.6;0.646666;0.170667
20141016043513412_OBSUPICE-R1_met.fits;0.254126;10589.4;0.562917;0.341333
20141016043527065_OBSUPICE-R1_met.fits;0.286817;10595.2;0.576412;0.170667
20141016043612804_OBSUPICE-R1_met.fits;0.2598;10608.4;1.00212;2.048
20141016043656836_OBSUPICE-R1_met.fits;0.219991;10611.3;0.577247;5.12
20141016043816025_OBSUPICE-R1_met.fits;0.240547;10593.8;0.811609;0.512
20141016044050137_OBSUPICE-R1_met.fits;0.2294;10599.6;0.630411;0.170667
20141016044113007_OBSUPICE-R1_met.fits;0.239048;10604;0.683365;0.341333
20141016044130756_OBSUPICE-R1_met.fits;0.270422;10595.2;1.67529;0.512
20141016044338585_OBSUPICE-R1_met.fits;0.276383;10621.6;1.19046;0.170667
20141016044400943_OBSUPICE-R1_met.fits;0.257957;10608.4;0.841772;5.12
20141016044453849_OBSUPICE-R1_met.fits;0.297186;10615.7;12.7087;0.512
20141016044510404_OBSUPICE-R1_met.fits;0.24415;10580.6;0.617506;0.170667
20141016044751172_OBSUPICE-R1_met.fits;0.256604;10605.5;0.560605;0.341333
20141016044808068_OBSUPICE-R1_met.fits;0.265487;10598.1;0.699328;0.853333
20141016044817113_OBSUPICE-R1_met.fits;0.249154;10599.6;0.625668;0.170667
20141016044902511_OBSUPICE-R1_met.fits;0.259881;10589.4;2.40396;0.341333
20141016044947567_OBSUPICE-R1_met.fits;0.272761;10586.4;0.876594;4.77867
20141016045016580_OBSUPICE-R1_met.fits;0.288334;10617.2;0.611112;0.341333
20141016045039279_OBSUPICE-R1_met.fits;0.221717;10627.4;0.67201;0.341333
20141016045222873_OBSUPICE-R1_met.fits;0.291776;10627.4;0.861689;0.341333
20141016045346671_OBSUPICE-R1_met.fits;0.286667;10605.5;0.623225;2.56
20141016045640239_OBSUPICE-R1_met.fits;0.261567;10612.8;4.71381;1.536
20141016045717956_OBSUPICE-R1_met.fits;0.28924;10612.8;1.24213;4.43733
20141016045936537_OBSUPICE-R1_met.fits;0.309153;10621.6;0.628532;0.341333
