# file name; noise; peak f; mag.; duration
20141016050440495_OBSUPICE-R1_met.fits;0.308844;10579.1;0.883675;0.170667
20141016050449369_OBSUPICE-R1_met.fits;0.271935;10545.4;0.583579;0.170667
20141016050503023_OBSUPICE-R1_met.fits;0.275632;10639.2;0.853842;0.170667
20141016050544665_OBSUPICE-R1_met.fits;0.645583;10762.2;1.4131;0.170667
20141016050558831_OBSUPICE-R1_met.fits;0.301141;10601.1;1.127;0.341333
20141016050734745_OBSUPICE-R1_met.fits;0.68054;10832.5;1.41866;0.170667
20141016050750617_OBSUPICE-R1_met.fits;0.281598;10602.5;1.19701;0.341333
20141016050916121_OBSUPICE-R1_met.fits;0.305947;10634.8;0.655208;0.512
20141016050923801_OBSUPICE-R1_met.fits;0.278914;10595.2;0.610241;0.512
20141016051106031_OBSUPICE-R1_met.fits;0.262453;10585;0.565902;0.170667
20141016051145625_OBSUPICE-R1_met.fits;0.296861;10598.1;0.636183;0.170667
20141016051336559_OBSUPICE-R1_met.fits;0.283026;10596.7;1.26647;0.170667
20141016051350212_OBSUPICE-R1_met.fits;0.275064;10573.2;0.757319;0.341333
20141016051442948_OBSUPICE-R1_met.fits;0.315755;10617.2;3.02654;0.341333
20141016051454895_OBSUPICE-R1_met.fits;0.327491;10606.9;0.725729;0.170667
20141016051622617_OBSUPICE-R1_met.fits;0.268554;10561.5;2.51593;1.19467
20141016051634735_OBSUPICE-R1_met.fits;0.680285;10895.5;1.42605;0.170667
20141016051640196_OBSUPICE-R1_met.fits;0.279842;10593.8;0.725045;0.170667
20141016051738393_OBSUPICE-R1_met.fits;0.333165;10609.9;1.8436;2.90133
20141016051917551_OBSUPICE-R1_met.fits;0.24647;10590.8;1.01726;0.341333
20141016051934617_OBSUPICE-R1_met.fits;0.417012;10897;0.952302;0.170667
20141016051940761_OBSUPICE-R1_met.fits;0.273106;10633.3;0.571049;1.024
20141016052050564_OBSUPICE-R1_met.fits;0.339676;10576.2;1.09702;4.77867
20141016052124697_OBSUPICE-R1_met.fits;0.696593;10828.1;1.40481;0.170667
20141016052133743_OBSUPICE-R1_met.fits;0.282092;10604;1.36058;0.170667
20141016052155417_OBSUPICE-R1_met.fits;0.278459;10612.8;0.767189;0.341333
20141016052534724_OBSUPICE-R1_met.fits;0.731542;10814.9;1.48326;0.170667
20141016052606297_OBSUPICE-R1_met.fits;0.298222;10617.2;0.641484;0.341333
20141016052653401_OBSUPICE-R1_met.fits;0.326548;10626;1.47387;0.170667
20141016052703471_OBSUPICE-R1_met.fits;0.322599;10585;0.756003;6.31467
20141016052740847_OBSUPICE-R1_met.fits;0.276554;10614.3;0.902515;0.170667
20141016052854745_OBSUPICE-R1_met.fits;0.659233;10719.7;1.3552;0.170667
20141016052931268_OBSUPICE-R1_met.fits;0.336272;10608.4;1.16806;4.608
20141016052945263_OBSUPICE-R1_met.fits;0.283192;10507.3;0.605981;0.170667
20141016053004719_OBSUPICE-R1_met.fits;0.763521;10828.1;1.66962;0.170667
20141016053148825_OBSUPICE-R1_met.fits;0.312837;10587.9;3.1637;0.341333
20141016053324740_OBSUPICE-R1_met.fits;0.632625;10869.1;1.36285;0.170667
20141016053443076_OBSUPICE-R1_met.fits;0.306063;10587.9;0.612381;0.170667
20141016053600217_OBSUPICE-R1_met.fits;0.288157;10602.5;0.588768;5.12
20141016053624623_OBSUPICE-R1_met.fits;0.499136;10847.2;1.00362;0.170667
20141016053734767_OBSUPICE-R1_met.fits;0.694457;10857.4;1.48359;1.024
20141016053907609_OBSUPICE-R1_met.fits;0.333589;10604;0.67326;0.170667
20141016053931161_OBSUPICE-R1_met.fits;0.301552;10612.8;0.776595;2.048
20141016053958127_OBSUPICE-R1_met.fits;0.26943;10601.1;0.656708;0.170667
20141016054031577_OBSUPICE-R1_met.fits;0.301941;10596.7;0.994554;0.170667
20141016054054617_OBSUPICE-R1_met.fits;0.488357;10861.8;1.00385;0.170667
20141016054332484_OBSUPICE-R1_met.fits;0.357534;10620.1;0.740923;0.170667
20141016054403545_OBSUPICE-R1_met.fits;0.313893;10618.7;0.665068;0.170667
20141016054424367_OBSUPICE-R1_met.fits;0.343793;10605.5;0.730268;0.170667
20141016054545945_OBSUPICE-R1_met.fits;0.288865;10615.7;2.2734;1.024
20141016054631343_OBSUPICE-R1_met.fits;0.303454;10612.8;1.02935;3.584
20141016054647556_OBSUPICE-R1_met.fits;0.328563;10598.1;2.80693;1.19467
20141016054751044_OBSUPICE-R1_met.fits;0.308304;10617.2;4.52031;1.536
20141016054823812_OBSUPICE-R1_met.fits;0.301103;10579.1;0.79328;0.341333
20141016054829956_OBSUPICE-R1_met.fits;0.330332;10551.3;0.787597;0.170667
20141016054914500_OBSUPICE-R1_met.fits;0.356822;10624.5;1.96408;0.170667
20141016055207215_OBSUPICE-R1_met.fits;0.299742;10596.7;0.969887;0.341333
20141016055214724_OBSUPICE-R1_met.fits;0.705805;10731.4;1.43689;0.170667
20141016055222916_OBSUPICE-R1_met.fits;0.28894;10596.7;0.836017;0.170667
20141016055317529_OBSUPICE-R1_met.fits;0.316379;10598.1;4.68605;0.853333
20141016055324697_OBSUPICE-R1_met.fits;0.827749;10882.3;1.66921;0.170667
20141016055340911_OBSUPICE-R1_met.fits;0.326463;10634.8;0.904476;3.92533
20141016055412655_OBSUPICE-R1_met.fits;0.289408;10606.9;1.60545;5.632
20141016055509316_OBSUPICE-R1_met.fits;0.306295;10604;0.637856;0.341333
20141016055754692_OBSUPICE-R1_met.fits;0.654219;10702.1;1.45274;0.170667
20141016055926681_OBSUPICE-R1_met.fits;0.278503;10574.7;0.797727;0.341333
