# file name; noise; peak f; mag.; duration
20141016150039257_OBSUPICE-R1_met.fits;0.196318;10593.8;0.979209;0.170667
20141016150104857_OBSUPICE-R1_met.fits;0.37026;10810.5;0.747592;0.170667
20141016150121924_OBSUPICE-R1_met.fits;0.206825;10573.2;0.530791;0.170667
20141016150219268_OBSUPICE-R1_met.fits;0.224477;10614.3;0.654556;0.170667
20141016150240089_OBSUPICE-R1_met.fits;0.204651;10609.9;0.60566;0.170667
20141016150245551_OBSUPICE-R1_met.fits;0.198631;10585;0.473109;0.341333
20141016150324292_OBSUPICE-R1_met.fits;0.209773;10621.6;1.06522;0.341333
20141016150336751_OBSUPICE-R1_met.fits;0.190684;10604;0.555994;0.170667
20141016150349551_OBSUPICE-R1_met.fits;0.180516;10585;0.502866;0.170667
20141016150359108_OBSUPICE-R1_met.fits;0.205134;10596.7;0.57028;3.41333
20141016150610863_OBSUPICE-R1_met.fits;0.172036;10583.5;0.497298;0.170667
20141016150634927_OBSUPICE-R1_met.fits;0.26782;10579.1;1.70416;0.341333
20141016150806916_OBSUPICE-R1_met.fits;0.187492;10598.1;0.634638;0.170667
20141016150814767_OBSUPICE-R1_met.fits;0.670369;10773.9;1.35716;0.170667
20141016150945561_OBSUPICE-R1_met.fits;0.185691;10602.5;0.472657;0.341333
20141016151016111_OBSUPICE-R1_met.fits;0.176025;10598.1;0.457435;0.170667
20141016151052292_OBSUPICE-R1_met.fits;0.213626;10585;0.446721;0.341333
20141016151140079_OBSUPICE-R1_met.fits;0.201151;10595.2;0.603788;0.512
20141016151239983_OBSUPICE-R1_met.fits;0.19635;10592.3;0.877119;0.512
20141016151345860_OBSUPICE-R1_met.fits;0.196427;10574.7;0.539133;0.341333
20141016151423065_OBSUPICE-R1_met.fits;0.191414;10596.7;0.832623;0.341333
20141016151610244_OBSUPICE-R1_met.fits;0.206008;10580.6;0.423097;0.170667
20141016151819097_OBSUPICE-R1_met.fits;0.204545;10606.9;1.4411;0.170667
20141016151824729_OBSUPICE-R1_met.fits;0.731983;10888.2;1.54241;0.170667
20141016151842820_OBSUPICE-R1_met.fits;0.217508;10599.6;1.25053;0.341333
20141016151925657_OBSUPICE-R1_met.fits;0.197408;10580.6;0.502859;1.70667
20141016151939481_OBSUPICE-R1_met.fits;0.189493;10579.1;0.535981;0.170667
20141016152013956_OBSUPICE-R1_met.fits;0.16969;10604;0.416286;0.170667
20141016152028804_OBSUPICE-R1_met.fits;0.200389;10582;0.69824;0.170667
20141016152048601_OBSUPICE-R1_met.fits;0.181059;10598.1;0.783504;0.341333
20141016152124612_OBSUPICE-R1_met.fits;0.311015;10853;0.626753;0.341333
20141016152148335_OBSUPICE-R1_met.fits;0.177598;10579.1;0.586788;0.170667
20141016152215641_OBSUPICE-R1_met.fits;0.237893;10592.3;0.705383;0.341333
20141016152228783_OBSUPICE-R1_met.fits;0.196802;10606.9;1.41794;0.341333
20141016152241924_OBSUPICE-R1_met.fits;0.208655;10568.8;0.551497;0.512
20141016152254724_OBSUPICE-R1_met.fits;0.666681;10879.4;1.4876;0.170667
20141016152424836_OBSUPICE-R1_met.fits;0.46509;10892.6;0.954025;0.170667
20141016152551535_OBSUPICE-R1_met.fits;0.181499;10596.7;0.430649;0.170667
20141016152724719_OBSUPICE-R1_met.fits;0.656259;10882.3;1.35576;0.170667
20141016152823428_OBSUPICE-R1_met.fits;0.19519;10599.6;0.461162;0.170667
20141016152843396_OBSUPICE-R1_met.fits;0.176892;10589.4;0.368077;0.170667
20141016153035695_OBSUPICE-R1_met.fits;0.21387;10589.4;0.903229;0.170667
20141016153209220_OBSUPICE-R1_met.fits;0.184496;10599.6;0.485475;0.170667
20141016153336772_OBSUPICE-R1_met.fits;0.217226;10595.2;0.638808;0.170667
20141016153513028_OBSUPICE-R1_met.fits;0.180604;10564.5;1.12095;0.170667
20141016153520879_OBSUPICE-R1_met.fits;0.187401;10621.6;0.37582;0.170667
20141016153536409_OBSUPICE-R1_met.fits;0.229026;10596.7;0.769173;0.170667
20141016153543065_OBSUPICE-R1_met.fits;0.215879;10589.4;0.660347;0.170667
20141016153615321_OBSUPICE-R1_met.fits;0.223792;10596.7;3.11956;0.682667
20141016153633412_OBSUPICE-R1_met.fits;0.197348;10596.7;0.699362;0.170667
20141016153734681_OBSUPICE-R1_met.fits;0.560935;10817.9;1.17106;0.170667
20141016153750212_OBSUPICE-R1_met.fits;0.228497;10598.1;1.05536;0.170667
20141016153921177_OBSUPICE-R1_met.fits;0.224856;10587.9;0.525313;0.170667
20141016153934319_OBSUPICE-R1_met.fits;0.183622;10592.3;0.948742;0.170667
20141016154031663_OBSUPICE-R1_met.fits;0.197099;10574.7;1.12011;2.048
20141016154144708_OBSUPICE-R1_met.fits;0.699138;10880.9;1.43473;0.170667
20141016154243247_OBSUPICE-R1_met.fits;0.216206;10586.4;1.37709;0.341333
20141016154325913_OBSUPICE-R1_met.fits;0.185097;10640.6;0.468224;1.19467
20141016154426159_OBSUPICE-R1_met.fits;0.212364;10598.1;0.549873;0.170667
20141016154444761_OBSUPICE-R1_met.fits;0.772217;10842.8;1.58636;0.170667
20141016154628185_OBSUPICE-R1_met.fits;0.220452;10568.8;0.992832;0.341333
20141016154648836_OBSUPICE-R1_met.fits;0.217013;10589.4;0.45022;0.170667
20141016154914756_OBSUPICE-R1_met.fits;0.728758;10897;1.50894;0.170667
20141016155234607_OBSUPICE-R1_met.fits;0.28996;10598.1;0.589746;0.170667
20141016155332804_OBSUPICE-R1_met.fits;0.189731;10614.3;0.440711;0.170667
20141016155352260_OBSUPICE-R1_met.fits;0.207488;10631.8;0.50775;0.341333
20141016155516399_OBSUPICE-R1_met.fits;0.199414;10599.6;0.79144;0.170667
20141016155527321_OBSUPICE-R1_met.fits;0.167984;10592.3;0.758585;0.170667
20141016155754948_OBSUPICE-R1_met.fits;0.23296;10860.4;1.13073;11.776
20141016155850927_OBSUPICE-R1_met.fits;0.195484;10634.8;0.616826;0.170667
