# file name; noise; peak f; mag.; duration
20141016140227929_OBSUPICE-R1_met.fits;0.205355;10609.9;0.617866;0.170667
20141016140252676_OBSUPICE-R1_met.fits;0.19453;10583.5;0.502339;0.170667
20141016140404527_OBSUPICE-R1_met.fits;0.200829;10582;0.590431;0.170667
20141016140414084_OBSUPICE-R1_met.fits;0.215887;10548.3;0.667796;0.170667
20141016140437636_OBSUPICE-R1_met.fits;0.214079;10586.4;0.62667;0.170667
20141016140454703_OBSUPICE-R1_met.fits;0.642377;10872.1;1.36624;0.170667
20141016140602969_OBSUPICE-R1_met.fits;0.204004;10573.2;0.650875;0.341333
20141016140627545_OBSUPICE-R1_met.fits;0.216996;10599.6;0.775648;0.341333
20141016140735983_OBSUPICE-R1_met.fits;0.185243;10589.4;0.657566;0.341333
20141016140849540_OBSUPICE-R1_met.fits;0.238549;10593.8;0.71521;0.170667
20141016140859268_OBSUPICE-R1_met.fits;0.186012;10576.2;0.423012;2.90133
20141016141140889_OBSUPICE-R1_met.fits;0.182494;10585;0.417945;1.024
20141016141207855_OBSUPICE-R1_met.fits;0.226037;10609.9;0.88503;0.170667
20141016141238063_OBSUPICE-R1_met.fits;0.215524;10595.2;0.538069;0.341333
20141016141422169_OBSUPICE-R1_met.fits;0.190225;10612.8;0.408616;0.170667
20141016141432239_OBSUPICE-R1_met.fits;0.197992;10609.9;2.42085;8.53333
20141016141523439_OBSUPICE-R1_met.fits;0.207725;10599.6;3.15005;0.341333
20141016141825369_OBSUPICE-R1_met.fits;0.200666;10615.7;2.00207;0.682667
20141016141839364_OBSUPICE-R1_met.fits;0.202468;10596.7;0.592449;0.170667
20141016141916569_OBSUPICE-R1_met.fits;0.194128;10596.7;0.421052;0.170667
20141016142109039_OBSUPICE-R1_met.fits;0.231782;10580.6;0.941571;0.170667
20141016142200921_OBSUPICE-R1_met.fits;0.230305;10576.2;0.637166;0.341333
20141016142220548_OBSUPICE-R1_met.fits;0.228027;10577.6;0.463904;0.170667
20141016142237956_OBSUPICE-R1_met.fits;0.199907;10593.8;0.559899;0.170667
20141016142302873_OBSUPICE-R1_met.fits;0.22474;10606.9;1.31955;0.341333
20141016142324719_OBSUPICE-R1_met.fits;0.705195;10891.1;1.44143;0.170667
20141016142500292_OBSUPICE-R1_met.fits;0.197506;10596.7;5.42699;0.682667
20141016142529135_OBSUPICE-R1_met.fits;0.231375;10623;0.558559;0.341333
20141016143019951_OBSUPICE-R1_met.fits;0.208316;10599.6;0.483962;4.608
20141016143033433_OBSUPICE-R1_met.fits;0.1947;10589.4;0.557033;1.36533
20141016143104324_OBSUPICE-R1_met.fits;0.220651;10573.2;0.575922;0.170667
20141016143109956_OBSUPICE-R1_met.fits;0.214099;10593.8;0.830374;0.341333
20141016143136751_OBSUPICE-R1_met.fits;0.205746;10587.9;0.414552;0.170667
20141016143247065_OBSUPICE-R1_met.fits;0.19912;10621.6;0.582356;0.341333
20141016143252356_OBSUPICE-R1_met.fits;0.200052;10592.3;0.443698;0.170667
20141016143308569_OBSUPICE-R1_met.fits;0.226828;10577.6;2.65305;0.512
20141016143314713_OBSUPICE-R1_met.fits;0.68557;10828.1;1.41124;0.341333
20141016143353284_OBSUPICE-R1_met.fits;0.206113;10621.6;0.553395;0.341333
20141016143413081_OBSUPICE-R1_met.fits;0.214827;10593.8;0.455966;0.170667
20141016143424857_OBSUPICE-R1_met.fits;0.372642;10885.3;0.800843;0.170667
20141016143554799_OBSUPICE-R1_met.fits;0.62903;10866.2;1.26267;0.170667
20141016143637977_OBSUPICE-R1_met.fits;0.214042;10605.5;0.789713;0.341333
20141016143819183_OBSUPICE-R1_met.fits;0.181274;10605.5;0.37549;0.170667
20141016143845465_OBSUPICE-R1_met.fits;0.179149;10599.6;0.560649;0.170667
20141016143931204_OBSUPICE-R1_met.fits;0.188488;10601.1;0.735353;0.170667
20141016143950489_OBSUPICE-R1_met.fits;0.201141;10587.9;1.01367;0.341333
20141016144019673_OBSUPICE-R1_met.fits;0.221025;10608.4;0.644928;0.341333
20141016144051247_OBSUPICE-R1_met.fits;0.200718;10589.4;0.539527;0.170667
20141016144156100_OBSUPICE-R1_met.fits;0.195645;10574.7;0.39381;0.170667
20141016144243545_OBSUPICE-R1_met.fits;0.199485;10589.4;2.05048;0.512
20141016144304708_OBSUPICE-R1_met.fits;0.68256;10775.4;1.38141;0.512
20141016144418436_OBSUPICE-R1_met.fits;0.209351;10592.3;1.26817;0.170667
20141016144443353_OBSUPICE-R1_met.fits;0.213137;10596.7;0.510094;0.170667
20141016144543599_OBSUPICE-R1_met.fits;0.226773;10580.6;0.463327;0.341333
20141016144627289_OBSUPICE-R1_met.fits;0.213278;10586.4;0.472926;0.170667
20141016144735556_OBSUPICE-R1_met.fits;0.214937;10602.5;0.680998;0.341333
20141016144804569_OBSUPICE-R1_met.fits;0.315314;10595.2;0.715405;0.170667
20141016144843823_OBSUPICE-R1_met.fits;0.175252;10598.1;0.431286;0.170667
20141016145048921_OBSUPICE-R1_met.fits;0.217714;10598.1;0.440779;0.170667
20141016145226372_OBSUPICE-R1_met.fits;0.216748;10595.2;0.925544;0.170667
20141016145328665_OBSUPICE-R1_met.fits;0.223672;10576.2;2.51401;0.341333
20141016145346585_OBSUPICE-R1_met.fits;0.22266;10612.8;1.31775;0.341333
20141016145503556_OBSUPICE-R1_met.fits;0.180461;10596.7;0.501599;0.170667
20141016145523353_OBSUPICE-R1_met.fits;0.20436;10583.5;1.2481;0.341333
20141016145735279_OBSUPICE-R1_met.fits;0.194176;10587.9;0.504024;0.170667
20141016145743129_OBSUPICE-R1_met.fits;0.20601;10585;1.86305;0.341333
20141016145749444_OBSUPICE-R1_met.fits;0.218792;10589.4;1.30246;0.341333
20141016145902489_OBSUPICE-R1_met.fits;0.208354;10595.2;0.819635;5.46133
