# file name; noise; peak f.; mag.; duration
20171219190012678_SVAKOV-R12_snap.fits;1.51154;26481.4;1.62774;0
20171219190112753_SVAKOV-R12_snap.fits;1.48195;26477.1;1.14294;0
20171219190229553_SVAKOV-R12_met.fits;1.69382;26500.5;7.16165;0.170667
20171219190300273_SVAKOV-R12_met.fits;1.48085;26513.7;3.55175;0.341333
20171219190212828_SVAKOV-R12_snap.fits;1.62344;26485.8;1.43491;0
20171219190314268_SVAKOV-R12_met.fits;1.21028;26515.1;9.34427;0.341333
20171219190358470_SVAKOV-R12_met.fits;1.5445;26513.7;5.55306;0.170667
20171219190312902_SVAKOV-R12_snap.fits;1.45963;26513.7;1.42506;0
20171219190436870_SVAKOV-R12_met.fits;1.29416;26522.5;5.29528;0.170667
20171219190457180_SVAKOV-R12_met.fits;1.39473;26469.7;3.04662;0.170667
20171219190412977_SVAKOV-R12_snap.fits;1.50315;26503.4;1.23664;0
20171219190513052_SVAKOV-R12_snap.fits;1.2878;26513.7;1.79415;0
20171219190613126_SVAKOV-R12_snap.fits;1.64234;26504.9;1.12635;0
20171219190735729_SVAKOV-R12_met.fits;1.82956;26497.6;7.70201;0.341333
20171219190713201_SVAKOV-R12_snap.fits;1.67375;26494.6;3.78583;0
20171219190811740_SVAKOV-R12_met.fits;1.76802;26497.6;3.78583;0.170667
20171219190843654_SVAKOV-R12_met.fits;1.41017;26502;3.85833;0.341333
20171219190813276_SVAKOV-R12_snap.fits;1.45125;26525.4;1.10994;0
20171219190937073_SVAKOV-R12_met.fits;1.33373;26496.1;4.6516;0.341333
20171219190913350_SVAKOV-R12_snap.fits;1.5535;26516.6;1.48422;0
20171219191013425_SVAKOV-R12_snap.fits;1.33425;26502;1.28112;0
20171219191112988_SVAKOV-R12_met.fits;1.51574;26475.6;3.28887;0.170667
20171219191156678_SVAKOV-R12_met.fits;1.42515;26497.6;3.14596;0.341333
20171219191205212_SVAKOV-R12_met.fits;1.21761;26488.8;3.11252;0.853333
20171219191113500_SVAKOV-R12_snap.fits;1.53706;26525.4;1.36562;0
20171219191213574_SVAKOV-R12_snap.fits;1.2268;26541.5;1.08052;0
20171219191313649_SVAKOV-R12_snap.fits;1.62685;26500.5;1.63155;0
20171219191413724_SVAKOV-R12_snap.fits;1.70116;26532.7;1.20534;0
20171219191546737_SVAKOV-R12_met.fits;1.5889;26493.2;17.9249;0.512
20171219191600220_SVAKOV-R12_met.fits;1.81207;26500.5;5.78125;0.170667
20171219191513798_SVAKOV-R12_snap.fits;1.54011;26534.2;1.30221;0
20171219191641009_SVAKOV-R12_met.fits;1.53486;26500.5;4.56897;0.341333
20171219191613873_SVAKOV-R12_snap.fits;2.0115;26509.3;1.70371;0
20171219191752348_SVAKOV-R12_met.fits;1.65084;26499;3.51166;0.170667
20171219191713948_SVAKOV-R12_snap.fits;1.93129;26528.3;1.44445;0
20171219191829212_SVAKOV-R12_met.fits;1.96943;26462.4;34.7278;0.341333
20171219191814022_SVAKOV-R12_snap.fits;1.75255;26506.3;1.26286;0
20171219191918022_SVAKOV-R12_met.fits;1.92455;26472.7;4.13739;0.341333
20171219191914097_SVAKOV-R12_snap.fits;2.07746;26497.6;1.51963;0
20171219192046598_SVAKOV-R12_met.fits;2.2034;26496.1;5.53773;0.170667
20171219192105372_SVAKOV-R12_met.fits;1.93662;26504.9;8.48022;0.341333
20171219192108273_SVAKOV-R12_met.fits;1.77126;26503.4;10.213;0.341333
20171219192014172_SVAKOV-R12_snap.fits;1.97461;26453.6;1.66355;0
20171219192158108_SVAKOV-R12_met.fits;2.24478;26500.5;10.0633;0.341333
20171219192114246_SVAKOV-R12_snap.fits;1.4635;26503.4;1.41641;0
20171219192244529_SVAKOV-R12_met.fits;1.79988;26513.7;7.43646;0.170667
20171219192214321_SVAKOV-R12_snap.fits;2.08179;26463.9;1.43449;0
20171219192328561_SVAKOV-R12_met.fits;1.78672;26506.3;4.50765;0.341333
20171219192314396_SVAKOV-R12_snap.fits;1.48213;26466.8;1.65403;0
20171219192414470_SVAKOV-R12_snap.fits;1.56767;26513.7;1.45659;0
20171219192514545_SVAKOV-R12_snap.fits;1.68025;26543;1.99785;0
20171219192615814_SVAKOV-R12_met.fits;1.70653;26502;3.44863;0.512
20171219192622129_SVAKOV-R12_met.fits;1.78499;26504.9;5.08946;0.170667
20171219192614620_SVAKOV-R12_snap.fits;1.68988;26485.8;1.82762;0
20171219192714694_SVAKOV-R12_snap.fits;1.75621;26469.7;1.27811;0
20171219192842417_SVAKOV-R12_met.fits;1.56923;26460.9;8.08395;0.512
20171219192814769_SVAKOV-R12_snap.fits;1.62106;26485.8;1.53161;0
20171219192933446_SVAKOV-R12_met.fits;1.58215;26493.2;3.30743;0.170667
20171219192914844_SVAKOV-R12_snap.fits;1.49604;26453.6;1.38287;0
20171219193017137_SVAKOV-R12_met.fits;1.4039;26506.3;3.0973;0.170667
20171219193021574_SVAKOV-R12_met.fits;1.39746;26474.1;17.8129;0.341333
20171219193014918_SVAKOV-R12_snap.fits;1.30241;26466.8;1.21812;0
20171219193206022_SVAKOV-R12_met.fits;1.41202;26509.3;4.11176;0.170667
20171219193114993_SVAKOV-R12_snap.fits;1.58194;26499;1.46203;0
20171219193220529_SVAKOV-R12_met.fits;1.44659;26494.6;5.27817;0.170667
20171219193230940_SVAKOV-R12_met.fits;1.39717;26478.5;2.87477;0.170667
20171219193249030_SVAKOV-R12_met.fits;1.49352;26487.3;3.40256;0.170667
20171219193215068_SVAKOV-R12_snap.fits;1.47808;26510.7;1.17949;0
20171219193315142_SVAKOV-R12_snap.fits;1.43092;26478.5;1.50108;0
20171219193444401_SVAKOV-R12_met.fits;1.24781;26504.9;3.85529;0.341333
20171219193415217_SVAKOV-R12_snap.fits;1.66339;26518.1;1.45719;0
20171219193530481_SVAKOV-R12_met.fits;1.42392;26499;3.55693;0.170667
20171219193546353_SVAKOV-R12_met.fits;1.51603;26488.8;3.32311;0.341333
20171219193608198_SVAKOV-R12_met.fits;1.41691;26540;4.67894;0.341333
20171219193515292_SVAKOV-R12_snap.fits;1.34909;26510.7;1.14032;0
20171219193615366_SVAKOV-R12_snap.fits;1.38406;26522.5;1.2108;0
20171219193719366_SVAKOV-R12_met.fits;1.58054;26507.8;3.18492;0.170667
20171219193728753_SVAKOV-R12_met.fits;1.44427;26499;3.82366;0.170667
20171219193738481_SVAKOV-R12_met.fits;1.67665;26481.4;6.44163;0.341333
20171219193715441_SVAKOV-R12_snap.fits;1.28487;26532.7;1.42023;0
20171219193844870_SVAKOV-R12_met.fits;1.62603;26496.1;5.72971;0.170667
20171219193910641_SVAKOV-R12_met.fits;1.44859;26525.4;3.12055;0.170667
20171219193815516_SVAKOV-R12_snap.fits;1.32407;26456.5;1.2309;0
20171219193913201_SVAKOV-R12_met.fits;1.45977;26518.1;5.15611;0.341333
20171219193915590_SVAKOV-R12_snap.fits;1.62616;26525.4;1.15577;0
20171219194017201_SVAKOV-R12_met.fits;1.42679;26455.1;10.7938;2.56
20171219194054748_SVAKOV-R12_met.fits;1.86374;26504.9;7.26749;1.19467
20171219194015665_SVAKOV-R12_snap.fits;1.39287;26449.2;1.45311;0
20171219194113350_SVAKOV-R12_met.fits;1.76358;26537.1;4.16115;0.512
20171219194122396_SVAKOV-R12_met.fits;1.47572;26513.7;4.63183;0.341333
20171219194115740_SVAKOV-R12_snap.fits;1.41046;26507.8;1.29185;0
20171219194215814_SVAKOV-R12_snap.fits;1.37033;26458;1.47119;0
20171219194409478_SVAKOV-R12_met.fits;1.46984;26469.7;4.76385;0.170667
20171219194315889_SVAKOV-R12_snap.fits;1.6142;26510.7;1.41513;0
20171219194415964_SVAKOV-R12_snap.fits;1.48243;26478.5;1.40475;0
20171219194533958_SVAKOV-R12_met.fits;1.61136;26496.1;3.74896;0.170667
20171219194516038_SVAKOV-R12_snap.fits;1.43946;26463.9;1.3984;0
20171219194629937_SVAKOV-R12_met.fits;1.42695;26507.8;5.18552;0.170667
20171219194616113_SVAKOV-R12_snap.fits;1.64737;26513.7;1.21633;0
20171219194716188_SVAKOV-R12_snap.fits;1.63872;26485.8;1.24101;0
20171219194859441_SVAKOV-R12_met.fits;1.59299;26472.7;6.94724;0.170667
20171219194816262_SVAKOV-R12_snap.fits;1.42367;26475.6;1.59072;0
20171219194914118_SVAKOV-R12_met.fits;1.44551;26449.2;6.64187;0.341333
20171219194916337_SVAKOV-R12_snap.fits;1.64675;26512.2;1.46331;0
20171219195047302_SVAKOV-R12_met.fits;1.72085;26500.5;3.85199;0.170667
20171219195016412_SVAKOV-R12_snap.fits;1.4232;26537.1;1.67854;0
20171219195141916_SVAKOV-R12_met.fits;1.41435;26504.9;3.52117;0.341333
20171219195151814_SVAKOV-R12_met.fits;1.27449;26500.5;3.09162;0.512
20171219195116486_SVAKOV-R12_snap.fits;1.72696;26538.6;1.23528;0
20171219195216561_SVAKOV-R12_snap.fits;1.65216;26537.1;1.31913;0
20171219195316636_SVAKOV-R12_snap.fits;1.56203;26450.7;1.49127;0
20171219195459036_SVAKOV-R12_met.fits;1.32777;26500.5;7.54214;0.512
20171219195416710_SVAKOV-R12_snap.fits;1.53023;26519.5;1.29;0
20171219195514737_SVAKOV-R12_met.fits;1.49553;26468.3;7.4359;0.341333
20171219195526513_SVAKOV-R12_met.fits;1.58851;26466.8;6.27588;0.512
20171219195535558_SVAKOV-R12_met.fits;1.59501;26500.5;3.89336;0.341333
20171219195516785_SVAKOV-R12_snap.fits;1.36475;26500.5;1.52091;0
20171219195616860_SVAKOV-R12_snap.fits;1.69359;26450.7;1.39941;0
20171219195724956_SVAKOV-R12_met.fits;1.17157;26485.8;8.35723;0.341333
20171219195806257_SVAKOV-R12_met.fits;1.55212;26503.4;4.37971;0.341333
20171219195716934_SVAKOV-R12_snap.fits;1.28878;26485.8;1.4835;0
20171219195825884_SVAKOV-R12_met.fits;1.72134;26496.1;8.59436;0.341333
20171219195817009_SVAKOV-R12_snap.fits;1.50589;26534.2;1.32124;0
20171219195938076_SVAKOV-R12_met.fits;1.38454;26504.9;3.94897;0.341333
20171219195943537_SVAKOV-R12_met.fits;1.67509;26490.2;9.17247;0.341333
20171219200006406_SVAKOV-R12_met.fits;1.55079;26499;19.9515;0.341333
20171219195917084_SVAKOV-R12_snap.fits;1.58352;26477.1;1.02596;0
