# file name; noise; peak f.; mag.; duration
20171219110036913_SVAKOV-R12_snap.fits;1.44126;26487.3;1.17766;0
20171219110206172_SVAKOV-R12_met.fits;1.43617;26499;12.348;0.341333
20171219110136988_SVAKOV-R12_snap.fits;1.74129;26529.8;1.58817;0
20171219110246961_SVAKOV-R12_met.fits;1.53952;26488.8;10.3429;1.536
20171219110251398_SVAKOV-R12_met.fits;1.3738;26497.6;5.47171;0.170667
20171219110325361_SVAKOV-R12_met.fits;1.48782;26502;3.05548;0.170667
20171219110237062_SVAKOV-R12_snap.fits;1.98216;26507.8;1.06994;0
20171219110344305_SVAKOV-R12_met.fits;1.68388;26481.4;3.53862;0.170667
20171219110337137_SVAKOV-R12_snap.fits;1.9992;26507.8;1.53553;0
20171219110450865_SVAKOV-R12_met.fits;1.60047;26506.3;3.69817;0.170667
20171219110437212_SVAKOV-R12_snap.fits;1.51507;26450.7;1.51166;0
20171219110545137_SVAKOV-R12_met.fits;1.45229;26504.9;9.12032;0.341333
20171219110611420_SVAKOV-R12_met.fits;1.48796;26488.8;4.2809;0.682667
20171219110537286_SVAKOV-R12_snap.fits;1.52248;26523.9;1.06479;0
20171219110702108_SVAKOV-R12_met.fits;1.2939;26452.1;2.69414;0.170667
20171219110714225_SVAKOV-R12_met.fits;1.65611;26496.1;6.21843;0.341333
20171219110637361_SVAKOV-R12_snap.fits;1.45034;26474.1;1.5361;0
20171219110821468_SVAKOV-R12_met.fits;1.50223;26481.4;5.75633;0.170667
20171219110824881_SVAKOV-R12_met.fits;1.20655;26490.2;3.22865;0.170667
20171219110830001_SVAKOV-R12_met.fits;1.47737;26516.6;5.69214;0.341333
20171219110737436_SVAKOV-R12_snap.fits;1.42618;26516.6;1.24476;0
20171219110837510_SVAKOV-R12_snap.fits;1.29705;26488.8;1.07558;0
20171219111018545_SVAKOV-R12_met.fits;1.38732;26458;4.58097;0.512
20171219110937585_SVAKOV-R12_snap.fits;1.38306;26469.7;1.4751;0
20171219111048241_SVAKOV-R12_met.fits;1.3582;26510.7;13.3865;0.512
20171219111107014_SVAKOV-R12_met.fits;1.28959;26494.6;3.20924;0.170667
20171219111037660_SVAKOV-R12_snap.fits;1.37862;26510.7;1.3135;0
20171219111218694_SVAKOV-R12_met.fits;1.24463;26503.4;3.21424;0.170667
20171219111137734_SVAKOV-R12_snap.fits;1.45035;26477.1;1.32916;0
20171219111256070_SVAKOV-R12_met.fits;1.47365;26478.5;5.28237;1.19467
20171219111237809_SVAKOV-R12_snap.fits;1.38099;26532.7;1.17749;0
20171219111339932_SVAKOV-R12_met.fits;1.34991;26509.3;3.11563;0.512
20171219111419356_SVAKOV-R12_met.fits;1.24661;26500.5;3.29269;0.170667
20171219111337884_SVAKOV-R12_snap.fits;1.30867;26475.6;1.11936;0
20171219111502364_SVAKOV-R12_met.fits;1.4968;26472.7;3.55055;0.170667
20171219111506972_SVAKOV-R12_met.fits;1.2092;26475.6;3.83864;2.048
20171219111437958_SVAKOV-R12_snap.fits;2.05012;26507.8;1.28366;0
20171219111538033_SVAKOV-R12_snap.fits;1.5249;26544.4;1.16579;0
20171219111706780_SVAKOV-R12_met.fits;1.35128;26480;3.27999;2.048
20171219111638108_SVAKOV-R12_snap.fits;1.44833;26480;1.17716;0
20171219111743302_SVAKOV-R12_met.fits;1.59003;26474.1;5.26923;0.341333
20171219111753201_SVAKOV-R12_met.fits;1.3819;26502;3.31321;1.70667
20171219111800540_SVAKOV-R12_met.fits;1.42092;26497.6;4.51139;0.341333
20171219111738182_SVAKOV-R12_snap.fits;1.7865;26526.9;1.38772;0
20171219111912561_SVAKOV-R12_met.fits;1.46982;26515.1;3.13182;0.341333
20171219111922801_SVAKOV-R12_met.fits;1.63135;26462.4;12.9223;0.512
20171219111929116_SVAKOV-R12_met.fits;1.89601;26490.2;6.38119;0.341333
20171219111838257_SVAKOV-R12_snap.fits;1.75682;26481.4;1.50849;0
20171219111950449_SVAKOV-R12_met.fits;1.30248;26493.2;4.21277;1.19467
20171219111938332_SVAKOV-R12_snap.fits;1.28736;26529.8;1.33448;0
20171219112114588_SVAKOV-R12_met.fits;1.44983;26482.9;2.99843;0.170667
20171219112038406_SVAKOV-R12_snap.fits;1.46654;26450.7;1.5573;0
20171219112138481_SVAKOV-R12_snap.fits;1.49476;26545.9;1.12671;0
20171219112311836_SVAKOV-R12_met.fits;1.55479;26484.4;3.33275;0.341333
20171219112314054_SVAKOV-R12_met.fits;1.11882;26521;3.36714;0.341333
20171219112320369_SVAKOV-R12_met.fits;1.36533;26449.2;7.22015;0.341333
20171219112238556_SVAKOV-R12_snap.fits;1.32804;26469.7;1.33725;0
20171219112341190_SVAKOV-R12_met.fits;1.2793;26494.6;2.82101;0.170667
20171219112344433_SVAKOV-R12_met.fits;1.29324;26475.6;4.17799;0.170667
20171219112338630_SVAKOV-R12_snap.fits;1.49427;26462.4;1.45152;0
20171219112438705_SVAKOV-R12_snap.fits;1.38983;26519.5;1.10526;0
20171219112538780_SVAKOV-R12_snap.fits;1.14797;26450.7;1.42164;0
20171219112642438_SVAKOV-R12_met.fits;1.44811;26485.8;16.7617;1.024
20171219112654897_SVAKOV-R12_met.fits;1.15164;26490.2;3.2095;1.024
20171219112703089_SVAKOV-R12_met.fits;1.52313;26500.5;3.12094;0.170667
20171219112717937_SVAKOV-R12_met.fits;1.27008;26503.4;2.6023;1.87733
20171219112638854_SVAKOV-R12_snap.fits;1.39744;26512.2;1.12579;0
20171219112739270_SVAKOV-R12_met.fits;1.54959;26484.4;6.26033;0.512
20171219112738929_SVAKOV-R12_snap.fits;1.23914;26458;1.4335;0
20171219112847366_SVAKOV-R12_met.fits;1.51839;26484.4;9.25833;0.512
20171219112853510_SVAKOV-R12_met.fits;1.38819;26474.1;3.43669;0.170667
20171219112858801_SVAKOV-R12_met.fits;1.16371;26482.9;3.72316;0.170667
20171219112839004_SVAKOV-R12_snap.fits;1.33867;26525.4;1.12348;0
20171219112936006_SVAKOV-R12_met.fits;1.39256;26494.6;2.97704;0.170667
20171219113011334_SVAKOV-R12_met.fits;1.35841;26496.1;5.30609;0.341333
20171219112939078_SVAKOV-R12_snap.fits;1.37504;26497.6;1.039;0
20171219113054172_SVAKOV-R12_met.fits;1.69867;26504.9;4.12225;0.170667
20171219113120113_SVAKOV-R12_met.fits;1.40398;26462.4;3.62811;0.170667
20171219113039153_SVAKOV-R12_snap.fits;1.15181;26475.6;1.10938;0
20171219113227868_SVAKOV-R12_met.fits;1.32372;26493.2;3.0028;0.341333
20171219113139228_SVAKOV-R12_snap.fits;1.41087;26494.6;4.56083;0
20171219113235718_SVAKOV-R12_met.fits;1.47521;26503.4;15.5385;2.21867
20171219113245276_SVAKOV-R12_met.fits;1.21303;26487.3;2.46057;0.170667
20171219113249542_SVAKOV-R12_met.fits;1.23127;26487.3;3.56049;0.170667
20171219113307292_SVAKOV-R12_met.fits;1.24896;26469.7;5.94585;0.512
20171219113239302_SVAKOV-R12_snap.fits;1.37548;26491.7;1.37382;0
20171219113335964_SVAKOV-R12_met.fits;1.5451;26496.1;3.9479;0.341333
20171219113339377_SVAKOV-R12_snap.fits;1.30219;26463.9;1.47897;0
20171219113439793_SVAKOV-R12_met.fits;1.31886;26485.8;4.63826;0.341333
20171219113457542_SVAKOV-R12_met.fits;1.34951;26485.8;6.97286;0.341333
20171219113439452_SVAKOV-R12_snap.fits;1.37096;26503.4;1.29534;0
20171219113536966_SVAKOV-R12_met.fits;1.45945;26480;10.1983;0.341333
20171219113539526_SVAKOV-R12_snap.fits;1.36263;26449.2;1.34162;0
20171219113639601_SVAKOV-R12_snap.fits;1.27084;26545.9;1.40561;0
20171219113814321_SVAKOV-R12_met.fits;1.50076;26488.8;7.35033;0.341333
20171219113832753_SVAKOV-R12_met.fits;1.32751;26499;6.57353;1.536
20171219113739676_SVAKOV-R12_snap.fits;1.21451;26450.7;1.27447;0
20171219113852892_SVAKOV-R12_met.fits;1.33886;26482.9;4.19292;0.170667
20171219113839750_SVAKOV-R12_snap.fits;1.52624;26487.3;1.03393;0
20171219113955356_SVAKOV-R12_met.fits;1.54739;26528.3;3.10352;0.170667
20171219114009692_SVAKOV-R12_met.fits;1.45405;26497.6;3.00891;0.170667
20171219114027612_SVAKOV-R12_met.fits;1.22815;26502;3.1263;0.170667
20171219113939825_SVAKOV-R12_snap.fits;1.4586;26518.1;1.29549;0
20171219114116593_SVAKOV-R12_met.fits;1.47092;26478.5;4.4296;0.512
20171219114039900_SVAKOV-R12_snap.fits;1.35886;26515.1;1.21675;0
20171219114143558_SVAKOV-R12_met.fits;1.44127;26485.8;3.98194;0.170667
20171219114139974_SVAKOV-R12_snap.fits;1.12325;26450.7;1.67189;0
20171219114251313_SVAKOV-R12_met.fits;1.54624;26510.7;3.66052;0.341333
20171219114240049_SVAKOV-R12_snap.fits;1.40802;26455.1;1.25456;0
20171219114356849_SVAKOV-R12_met.fits;1.34198;26512.2;2.94639;0.170667
20171219114340124_SVAKOV-R12_snap.fits;1.34669;26515.1;1.18941;0
20171219114440198_SVAKOV-R12_snap.fits;1.46128;26462.4;1.22554;0
20171219114631302_SVAKOV-R12_met.fits;1.42405;26487.3;2.88628;0.170667
20171219114540273_SVAKOV-R12_snap.fits;1.24239;26537.1;1.49624;0
20171219114640348_SVAKOV-R12_snap.fits;1.29041;26503.4;1.37846;0
20171219114751345_SVAKOV-R12_met.fits;1.38161;26471.2;8.23597;0.170667
20171219114801073_SVAKOV-R12_met.fits;1.42412;26453.6;14.0482;0.512
20171219114814897_SVAKOV-R12_met.fits;1.38237;26468.3;4.45508;1.536
20171219114740422_SVAKOV-R12_snap.fits;1.43009;26496.1;1.05772;0
20171219114838278_SVAKOV-R12_met.fits;1.33455;26471.2;2.78559;0.170667
20171219114840497_SVAKOV-R12_snap.fits;1.37027;26522.5;1.50259;0
20171219114952860_SVAKOV-R12_met.fits;1.22705;26487.3;10.1594;0.341333
20171219115026822_SVAKOV-R12_met.fits;1.50726;26469.7;6.96794;0.170667
20171219114940572_SVAKOV-R12_snap.fits;1.29792;26503.4;1.22404;0
20171219115053788_SVAKOV-R12_met.fits;1.46883;26502;5.26736;2.21867
20171219115107782_SVAKOV-R12_met.fits;1.25037;26509.3;3.26708;0.341333
20171219115040646_SVAKOV-R12_snap.fits;1.13755;26513.7;1.04805;0
20171219115141233_SVAKOV-R12_met.fits;1.35329;26494.6;27.046;0.512
20171219115204444_SVAKOV-R12_met.fits;1.46953;26497.6;3.24395;0.170667
20171219115212124_SVAKOV-R12_met.fits;1.62949;26485.8;3.47668;0.170667
20171219115140721_SVAKOV-R12_snap.fits;1.40617;26512.2;1.42095;0
20171219115305542_SVAKOV-R12_met.fits;1.56502;26453.6;3.42433;0.341333
20171219115320220_SVAKOV-R12_met.fits;1.32261;26504.9;4.57971;0.341333
20171219115328070_SVAKOV-R12_met.fits;1.3393;26484.4;9.07705;0.170667
20171219115240796_SVAKOV-R12_snap.fits;1.32498;26521;1.17595;0
20171219115343089_SVAKOV-R12_met.fits;1.56402;26481.4;25.968;0.512
20171219115406641_SVAKOV-R12_met.fits;1.34857;26502;7.47744;0.170667
20171219115340870_SVAKOV-R12_snap.fits;1.62243;26526.9;1.15088;0
20171219115453745_SVAKOV-R12_met.fits;1.29785;26493.2;5.51213;0.512
20171219115519516_SVAKOV-R12_met.fits;1.40348;26455.1;6.47132;0.341333
20171219115440945_SVAKOV-R12_snap.fits;1.47619;26518.1;1.07866;0
20171219115607132_SVAKOV-R12_met.fits;1.31079;26504.9;2.78345;0.170667
20171219115616006_SVAKOV-R12_met.fits;1.33283;26460.9;3.02561;0.170667
20171219115619932_SVAKOV-R12_met.fits;1.08926;26541.5;2.4617;0.170667
20171219115541020_SVAKOV-R12_snap.fits;1.37385;26471.2;3.39159;0
20171219115639388_SVAKOV-R12_met.fits;1.37385;26471.2;3.39159;0.170667
20171219115730246_SVAKOV-R12_met.fits;1.46415;26500.5;6.64954;0.341333
20171219115732465_SVAKOV-R12_met.fits;1.43236;26494.6;6.2641;0.341333
20171219115735708_SVAKOV-R12_met.fits;1.3905;26488.8;6.43629;0.341333
20171219115641094_SVAKOV-R12_snap.fits;1.40695;26499;1.60564;0
20171219115754310_SVAKOV-R12_met.fits;1.49158;26543;4.42672;0.341333
20171219115825884_SVAKOV-R12_met.fits;1.40567;26523.9;3.24979;0.341333
20171219115741169_SVAKOV-R12_snap.fits;1.42676;26469.7;1.40642;0
20171219115856433_SVAKOV-R12_met.fits;1.44834;26529.8;2.90907;0.512
20171219115937393_SVAKOV-R12_met.fits;1.46791;26450.7;7.11743;0.341333
20171219115841244_SVAKOV-R12_snap.fits;1.38551;26480;1.31546;0
20171219115941318_SVAKOV-R12_snap.fits;1.45501;26544.4;0.968008;0
20171219120044294_SVAKOV-R12_met.fits;1.6044;26497.6;3.64183;0.341333
20171219120105457_SVAKOV-R12_met.fits;1.26232;26477.1;3.5977;0.170667
20171219120113820_SVAKOV-R12_met.fits;1.35388;26502;4.26369;0.170667
