# file name; noise; peak f.; mag.; duration
20171219060014513_SVAKOV-R12_snap.fits;1.52171;26458;1.29803;0
20171219060114588_SVAKOV-R12_snap.fits;1.46643;26523.9;1.11459;0
20171219060301766_SVAKOV-R12_met.fits;1.53474;26487.3;10.6687;0.341333
20171219060214662_SVAKOV-R12_snap.fits;1.47015;26543;1.19469;0
20171219060313542_SVAKOV-R12_met.fits;1.63505;26474.1;11.869;1.87733
20171219060314737_SVAKOV-R12_snap.fits;1.71174;26525.4;1.36345;0
20171219060411740_SVAKOV-R12_met.fits;1.50339;26494.6;3.06584;0.170667
20171219060419078_SVAKOV-R12_met.fits;1.41315;26497.6;4.07346;0.170667
20171219060431366_SVAKOV-R12_met.fits;1.67616;26474.1;5.31591;0.170667
20171219060444678_SVAKOV-R12_met.fits;1.38506;26484.4;2.89696;0.341333
20171219060414812_SVAKOV-R12_snap.fits;1.53002;26482.9;1.06141;0
20171219060514886_SVAKOV-R12_snap.fits;1.56421;26459.5;1.23235;0
20171219060628614_SVAKOV-R12_met.fits;1.24654;26502;4.48941;0.170667
20171219060614961_SVAKOV-R12_snap.fits;1.67269;26459.5;1.31607;0
20171219060744390_SVAKOV-R12_met.fits;1.44064;26491.7;4.90286;0.170667
20171219060759580_SVAKOV-R12_met.fits;1.69094;26497.6;5.21739;0.170667
20171219060715036_SVAKOV-R12_snap.fits;1.23229;26488.8;1.76675;0
20171219060828422_SVAKOV-R12_met.fits;1.4404;26503.4;4.19989;0.170667
20171219060815110_SVAKOV-R12_snap.fits;1.61749;26462.4;1.36271;0
20171219060951196_SVAKOV-R12_met.fits;1.56254;26497.6;13.9418;1.70667
20171219060915185_SVAKOV-R12_snap.fits;1.35555;26459.5;1.37292;0
20171219061015772_SVAKOV-R12_met.fits;1.37291;26466.8;3.11962;0.170667
20171219061040689_SVAKOV-R12_met.fits;1.4425;26488.8;3.60738;0.341333
20171219061103558_SVAKOV-R12_met.fits;1.46556;26503.4;5.33282;0.170667
20171219061106630_SVAKOV-R12_met.fits;1.51949;26491.7;3.1206;0.170667
20171219061015260_SVAKOV-R12_snap.fits;1.60724;26545.9;1.41783;0
20171219061116529_SVAKOV-R12_met.fits;1.53737;26515.1;5.28528;0.341333
20171219061122332_SVAKOV-R12_met.fits;1.30244;26510.7;3.1271;0.170667
20171219061200390_SVAKOV-R12_met.fits;1.44406;26499;7.66779;1.024
20171219061115334_SVAKOV-R12_snap.fits;2.15231;26502;1.81757;0
20171219061252956_SVAKOV-R12_met.fits;1.45009;26499;4.70045;0.341333
20171219061215409_SVAKOV-R12_snap.fits;1.51261;26480;1.53515;0
20171219061344156_SVAKOV-R12_met.fits;1.53668;26502;3.88988;0.170667
20171219061315484_SVAKOV-R12_snap.fits;1.75475;26484.4;1.7329;0
20171219061441841_SVAKOV-R12_met.fits;1.7779;26516.6;8.36311;0.682667
20171219061503686_SVAKOV-R12_met.fits;1.45607;26474.1;5.05325;0.170667
20171219061415558_SVAKOV-R12_snap.fits;2.23034;26519.5;1.80481;0
20171219061522460_SVAKOV-R12_met.fits;1.43968;26494.6;2.99729;0.170667
20171219061558982_SVAKOV-R12_met.fits;1.3608;26499;8.16865;0.170667
20171219061515633_SVAKOV-R12_snap.fits;1.63028;26497.6;1.64496;0
20171219061706566_SVAKOV-R12_met.fits;1.60027;26499;4.6628;2.21867
20171219061710833_SVAKOV-R12_met.fits;1.4268;26491.7;3.49046;0.170667
20171219061615708_SVAKOV-R12_snap.fits;1.4806;26469.7;1.47946;0
20171219061726534_SVAKOV-R12_met.fits;1.59244;26494.6;3.64199;0.170667
20171219061754524_SVAKOV-R12_met.fits;1.62353;26507.8;4.41787;0.170667
20171219061715782_SVAKOV-R12_snap.fits;1.33686;26532.7;1.22459;0
20171219061825244_SVAKOV-R12_met.fits;1.64928;26499;3.9996;0.853333
20171219061856988_SVAKOV-R12_met.fits;1.25342;26499;2.80164;0.170667
20171219061815857_SVAKOV-R12_snap.fits;1.60441;26496.1;1.26983;0
20171219061926854_SVAKOV-R12_met.fits;1.52053;26500.5;5.65633;0.512
20171219061950918_SVAKOV-R12_met.fits;1.35909;26516.6;2.9158;0.170667
20171219061958086_SVAKOV-R12_met.fits;1.51238;26503.4;3.31846;0.170667
20171219061915932_SVAKOV-R12_snap.fits;1.48481;26521;1.1367;0
20171219062031878_SVAKOV-R12_met.fits;1.56674;26504.9;3.92019;0.170667
20171219062016006_SVAKOV-R12_snap.fits;1.35278;26547.4;1.38159;0
20171219062154310_SVAKOV-R12_met.fits;1.55762;26475.6;3.53597;0.170667
20171219062116081_SVAKOV-R12_snap.fits;1.50504;26475.6;1.24257;0
20171219062257457_SVAKOV-R12_met.fits;1.66089;26493.2;4.26172;0.170667
20171219062216156_SVAKOV-R12_snap.fits;1.39999;26519.5;1.223;0
20171219062313670_SVAKOV-R12_met.fits;1.48067;26503.4;2.97194;0.170667
20171219062316230_SVAKOV-R12_snap.fits;1.46564;26474.1;1.91185;0
20171219062412721_SVAKOV-R12_met.fits;1.7201;26523.9;4.41476;2.048
20171219062454876_SVAKOV-R12_met.fits;1.41274;26502;3.69002;0.170667
20171219062416305_SVAKOV-R12_snap.fits;1.52665;26547.4;1.42424;0
20171219062604508_SVAKOV-R12_met.fits;1.54938;26499;5.75621;0.170667
20171219062516380_SVAKOV-R12_snap.fits;1.63373;26462.4;1.34669;0
20171219062701510_SVAKOV-R12_met.fits;1.93521;26500.5;18.0642;1.024
20171219062616454_SVAKOV-R12_snap.fits;1.53373;26525.4;1.7082;0
20171219062730182_SVAKOV-R12_met.fits;1.60118;26490.2;3.35087;0.341333
20171219062735985_SVAKOV-R12_met.fits;1.42993;26497.6;5.11433;0.341333
20171219062811142_SVAKOV-R12_met.fits;2.00546;26513.7;4.17794;0.170667
20171219062716529_SVAKOV-R12_snap.fits;2.09077;26468.3;1.5525;0
20171219062813532_SVAKOV-R12_met.fits;1.4755;26500.5;4.50425;0.170667
20171219062824966_SVAKOV-R12_met.fits;1.66637;26506.3;3.56589;0.170667
20171219062842033_SVAKOV-R12_met.fits;1.25129;26519.5;3.555;0.170667
20171219062908998_SVAKOV-R12_met.fits;1.40209;26500.5;2.86485;0.170667
20171219062816604_SVAKOV-R12_snap.fits;1.81188;26513.7;1.35522;0
20171219063006342_SVAKOV-R12_met.fits;1.78925;26528.3;4.34892;0.170667
20171219062916678_SVAKOV-R12_snap.fits;2.59422;26477.1;1.76799;0
20171219063105393_SVAKOV-R12_met.fits;1.79902;26496.1;4.64189;0.341333
20171219063016753_SVAKOV-R12_snap.fits;1.74167;26478.5;1.16101;0
20171219063120241_SVAKOV-R12_met.fits;1.8759;26503.4;4.55774;0.170667
20171219063116828_SVAKOV-R12_snap.fits;1.64947;26534.2;1.0943;0
20171219063300593_SVAKOV-R12_met.fits;1.5334;26499;5.5627;0.341333
20171219063216902_SVAKOV-R12_snap.fits;1.55944;26493.2;1.30118;0
20171219063359302_SVAKOV-R12_met.fits;1.63748;26490.2;5.22681;0.170667
20171219063316977_SVAKOV-R12_snap.fits;1.93079;26481.4;1.23603;0
20171219063417052_SVAKOV-R12_snap.fits;1.86788;26547.4;2.50841;0
20171219063521393_SVAKOV-R12_met.fits;1.7402;26515.1;4.5378;0.170667
20171219063526513_SVAKOV-R12_met.fits;1.91026;26509.3;5.41124;0.170667
20171219063539484_SVAKOV-R12_met.fits;1.62173;26497.6;4.10701;0.170667
20171219063610545_SVAKOV-R12_met.fits;1.43916;26456.5;3.19058;0.170667
20171219063517126_SVAKOV-R12_snap.fits;1.37967;26466.8;1.56673;0
20171219063617201_SVAKOV-R12_snap.fits;1.84447;26531.2;1.9289;0
20171219063717276_SVAKOV-R12_snap.fits;1.80845;26503.4;1.6987;0
20171219063826225_SVAKOV-R12_met.fits;2.12136;26502;8.89208;0.341333
20171219063856945_SVAKOV-R12_met.fits;1.66484;26491.7;8.01383;0.512
20171219063907868_SVAKOV-R12_met.fits;1.62239;26459.5;5.92103;0.170667
20171219063817350_SVAKOV-R12_snap.fits;1.45762;26493.2;1.44864;0
20171219063932956_SVAKOV-R12_met.fits;1.48195;26519.5;6.30081;0.341333
20171219063947462_SVAKOV-R12_met.fits;1.65077;26500.5;6.5791;0.170667
20171219064000945_SVAKOV-R12_met.fits;1.49841;26469.7;4.19791;0.341333
20171219063917425_SVAKOV-R12_snap.fits;1.48778;26493.2;1.40372;0
20171219064051462_SVAKOV-R12_met.fits;1.72105;26503.4;12.3836;0.512
20171219064017500_SVAKOV-R12_snap.fits;1.64485;26513.7;1.51161;0
20171219064213553_SVAKOV-R12_met.fits;1.75729;26497.6;4.96383;0.170667
20171219064117574_SVAKOV-R12_snap.fits;1.70093;26522.5;1.38208;0
20171219064218332_SVAKOV-R12_met.fits;1.41213;26513.7;2.97137;1.19467
20171219064221916_SVAKOV-R12_met.fits;1.57903;26491.7;5.8019;0.341333
20171219064300486_SVAKOV-R12_met.fits;1.54534;26510.7;8.78773;0.341333
20171219064217649_SVAKOV-R12_snap.fits;1.89926;26534.2;1.46325;0
20171219064408582_SVAKOV-R12_met.fits;1.42841;26487.3;10.1354;0.341333
20171219064317724_SVAKOV-R12_snap.fits;1.42754;26500.5;1.54725;0
20171219064424625_SVAKOV-R12_met.fits;1.30176;26503.4;4.41366;0.170667
20171219064447494_SVAKOV-R12_met.fits;1.58265;26487.3;4.93747;3.24267
20171219064502342_SVAKOV-R12_met.fits;1.3706;26487.3;8.81012;0.341333
20171219064417798_SVAKOV-R12_snap.fits;1.65549;26506.3;1.3405;0
20171219064534257_SVAKOV-R12_met.fits;1.42568;26496.1;5.82139;0.170667
20171219064545350_SVAKOV-R12_met.fits;1.44196;26462.4;3.82702;0.170667
20171219064554054_SVAKOV-R12_met.fits;1.46545;26503.4;15.0694;0.853333
20171219064517873_SVAKOV-R12_snap.fits;1.67336;26519.5;1.6019;0
20171219064652934_SVAKOV-R12_met.fits;1.52404;26487.3;3.20944;0.170667
20171219064617948_SVAKOV-R12_snap.fits;1.31286;26516.6;1.10757;0
20171219064731846_SVAKOV-R12_met.fits;1.67732;26500.5;5.52972;1.024
20171219064737137_SVAKOV-R12_met.fits;1.82195;26528.3;5.77319;0.341333
20171219064744134_SVAKOV-R12_met.fits;1.47581;26510.7;4.45783;0.170667
20171219064718022_SVAKOV-R12_snap.fits;1.44598;26494.6;1.34479;0
20171219064825948_SVAKOV-R12_met.fits;1.62845;26503.4;4.75276;0.170667
20171219064818097_SVAKOV-R12_snap.fits;1.32771;26491.7;1.31163;0
20171219064918172_SVAKOV-R12_snap.fits;1.57815;26503.4;1.37782;0
20171219065018246_SVAKOV-R12_snap.fits;1.26538;26526.9;1.29002;0
20171219065154332_SVAKOV-R12_met.fits;1.52571;26523.9;4.15294;1.70667
20171219065208497_SVAKOV-R12_met.fits;2.47501;26484.4;8.38895;0.170667
20171219065118321_SVAKOV-R12_snap.fits;1.93598;26469.7;1.54144;0
20171219065306353_SVAKOV-R12_met.fits;1.32642;26500.5;2.96041;0.341333
20171219065218396_SVAKOV-R12_snap.fits;1.5624;26507.8;1.27874;0
20171219065330246_SVAKOV-R12_met.fits;1.48951;26491.7;11.2429;0.341333
20171219065341852_SVAKOV-R12_met.fits;1.50207;26509.3;3.19598;0.170667
20171219065318470_SVAKOV-R12_snap.fits;1.55061;26453.6;1.2172;0
20171219065418545_SVAKOV-R12_snap.fits;1.69805;26452.1;1.45064;0
20171219065534662_SVAKOV-R12_met.fits;1.41697;26506.3;4.10464;0.341333
20171219065518620_SVAKOV-R12_snap.fits;1.35283;26500.5;1.1912;0
20171219065622108_SVAKOV-R12_met.fits;1.40126;26502;36.2306;0.512
20171219065637468_SVAKOV-R12_met.fits;1.29116;26496.1;6.4302;0.341333
20171219065618694_SVAKOV-R12_snap.fits;1.49048;26502;1.63459;0
20171219065810140_SVAKOV-R12_met.fits;1.24675;26494.6;3.56719;0.341333
20171219065718769_SVAKOV-R12_snap.fits;1.59115;26537.1;1.53638;0
20171219065824646_SVAKOV-R12_met.fits;1.25915;26507.8;7.84037;0.341333
20171219065818844_SVAKOV-R12_snap.fits;1.55634;26543;1.09712;0
20171219065918918_SVAKOV-R12_snap.fits;1.51704;26453.6;0.951079;0
20171219070029062_SVAKOV-R12_met.fits;1.36971;26500.5;10.3888;0.170667
20171219070111217_SVAKOV-R12_met.fits;1.47669;26500.5;7.68815;0.170667
20171219070113777_SVAKOV-R12_met.fits;1.36186;26496.1;4.9031;0.341333
20171219070150129_SVAKOV-R12_met.fits;1.29675;26500.5;12.632;1.36533
