# file name; noise; peak f.; mag.; duration
20171219210021638_SVAKOV-R12_snap.fits;1.44631;26474.1;1.07149;0
20171219210121713_SVAKOV-R12_snap.fits;1.51191;26471.2;1.38028;0
20171219210227761_SVAKOV-R12_met.fits;1.41127;26515.1;96.614;1.024
20171219210236806_SVAKOV-R12_met.fits;1.50865;26506.3;3.96372;0.170667
20171219210221788_SVAKOV-R12_snap.fits;1.74271;26460.9;1.25747;0
20171219210321862_SVAKOV-R12_snap.fits;1.36091;26513.7;0.932409;0
20171219210421937_SVAKOV-R12_snap.fits;1.4874;26458;1.19106;0
20171219210523206_SVAKOV-R12_met.fits;1.45863;26506.3;4.35057;0.170667
20171219210522012_SVAKOV-R12_snap.fits;1.48162;26507.8;1.06652;0
20171219210622086_SVAKOV-R12_snap.fits;1.38325;26488.8;1.31329;0
20171219210722161_SVAKOV-R12_snap.fits;1.4497;26516.6;1.63627;0
20171219210819164_SVAKOV-R12_met.fits;1.50621;26490.2;3.40008;0.341333
20171219210845276_SVAKOV-R12_met.fits;1.71484;26497.6;6.89598;0.341333
20171219210822236_SVAKOV-R12_snap.fits;1.42923;26487.3;1.86308;0
20171219210922310_SVAKOV-R12_snap.fits;1.4402;26490.2;1.2481;0
20171219211022385_SVAKOV-R12_snap.fits;1.3401;26452.1;1.33639;0
20171219211140038_SVAKOV-R12_met.fits;1.5603;26500.5;4.80242;0.170667
20171219211122460_SVAKOV-R12_snap.fits;1.46714;26477.1;1.27006;0
20171219211221852_SVAKOV-R12_met.fits;1.52206;26494.6;3.40022;0.170667
20171219211234310_SVAKOV-R12_met.fits;1.50052;26488.8;3.11322;0.170667
20171219211243697_SVAKOV-R12_met.fits;1.43711;26518.1;3.14268;0.341333
20171219211222534_SVAKOV-R12_snap.fits;1.50649;26472.7;1.18275;0
20171219211322609_SVAKOV-R12_snap.fits;1.62417;26543;1.52319;0
20171219211446236_SVAKOV-R12_met.fits;1.53845;26499;3.5298;0.170667
20171219211501596_SVAKOV-R12_met.fits;1.45513;26515.1;4.21674;0.170667
20171219211518150_SVAKOV-R12_met.fits;1.59763;26499;4.47497;0.341333
20171219211422684_SVAKOV-R12_snap.fits;1.50176;26496.1;1.13108;0
20171219211522758_SVAKOV-R12_snap.fits;1.41138;26544.4;1.35675;0
20171219211711302_SVAKOV-R12_met.fits;1.64075;26485.8;4.45252;0.341333
20171219211622833_SVAKOV-R12_snap.fits;1.45326;26488.8;1.11835;0
20171219211745606_SVAKOV-R12_met.fits;1.43969;26503.4;27.7538;0.341333
20171219211722908_SVAKOV-R12_snap.fits;1.35477;26487.3;1.31865;0
20171219211837148_SVAKOV-R12_met.fits;1.41819;26491.7;4.48921;0.341333
20171219211846534_SVAKOV-R12_met.fits;1.48371;26472.7;8.99402;0.341333
20171219211914012_SVAKOV-R12_met.fits;1.46775;26497.6;4.67118;0.170667
20171219211822982_SVAKOV-R12_snap.fits;1.7133;26499;1.28156;0
20171219211920838_SVAKOV-R12_met.fits;1.63282;26500.5;12.1391;0.512
20171219211947292_SVAKOV-R12_met.fits;1.48401;26506.3;5.4071;0.170667
20171219211923057_SVAKOV-R12_snap.fits;1.3299;26537.1;1.30279;0
20171219212023132_SVAKOV-R12_snap.fits;1.8011;26528.3;1.58932;0
20171219212130886_SVAKOV-R12_met.fits;1.62307;26516.6;4.64582;0.170667
20171219212204508_SVAKOV-R12_met.fits;1.48706;26494.6;3.00341;0.170667
20171219212123206_SVAKOV-R12_snap.fits;1.70528;26487.3;1.15336;0
20171219212223281_SVAKOV-R12_snap.fits;1.75424;26481.4;1.4852;0
20171219212327452_SVAKOV-R12_met.fits;1.62057;26502;5.25004;1.536
20171219212336838_SVAKOV-R12_met.fits;1.46976;26487.3;18.1142;0.341333
20171219212323356_SVAKOV-R12_snap.fits;1.43059;26515.1;1.47734;0
20171219212435206_SVAKOV-R12_met.fits;1.50723;26484.4;3.04305;1.536
20171219212457905_SVAKOV-R12_met.fits;1.473;26477.1;9.40368;0.341333
20171219212502513_SVAKOV-R12_met.fits;1.37501;26494.6;3.31767;0.170667
20171219212423430_SVAKOV-R12_snap.fits;1.46687;26538.6;1.22169;0
20171219212541937_SVAKOV-R12_met.fits;1.30937;26503.4;3.31833;0.170667
20171219212523505_SVAKOV-R12_snap.fits;1.40887;26474.1;1.19243;0
20171219212623580_SVAKOV-R12_snap.fits;1.5423;26477.1;1.23807;0
20171219212809564_SVAKOV-R12_met.fits;1.43711;26497.6;3.40797;0.170667
20171219212723654_SVAKOV-R12_snap.fits;1.3844;26499;1.45858;0
20171219212842502_SVAKOV-R12_met.fits;1.54044;26491.7;5.93487;0.341333
20171219212849500_SVAKOV-R12_met.fits;1.44943;26499;7.3711;0.170667
20171219212851548_SVAKOV-R12_met.fits;1.43688;26509.3;5.98189;0.170667
20171219212823729_SVAKOV-R12_snap.fits;1.35713;26541.5;1.44385;0
20171219212923804_SVAKOV-R12_snap.fits;1.45582;26506.3;1.2744;0
20171219213051526_SVAKOV-R12_met.fits;1.24182;26453.6;2.61507;0.170667
20171219213023878_SVAKOV-R12_snap.fits;1.34023;26468.3;1.15127;0
20171219213157745_SVAKOV-R12_met.fits;1.42692;26504.9;4.0698;0.170667
20171219213208668_SVAKOV-R12_met.fits;1.35049;26502;5.59544;0.170667
20171219213123953_SVAKOV-R12_snap.fits;1.6034;26512.2;1.40546;0
20171219213240412_SVAKOV-R12_met.fits;1.29481;26487.3;5.41285;1.024
20171219213307889_SVAKOV-R12_met.fits;1.44;26487.3;4.39643;0.341333
20171219213224028_SVAKOV-R12_snap.fits;1.332;26509.3;2.74349;0
20171219213322396_SVAKOV-R12_met.fits;1.332;26509.3;3.47956;0.170667
20171219213420081_SVAKOV-R12_met.fits;1.45846;26507.8;7.654;0.341333
20171219213324102_SVAKOV-R12_snap.fits;1.35705;26455.1;1.35212;0
20171219213424177_SVAKOV-R12_snap.fits;1.6738;26456.5;1.26723;0
20171219213524252_SVAKOV-R12_snap.fits;1.52831;26450.7;1.47159;0
20171219213701702_SVAKOV-R12_met.fits;1.63227;26497.6;4.17455;0.170667
20171219213624326_SVAKOV-R12_snap.fits;1.46179;26493.2;1.03923;0
20171219213726790_SVAKOV-R12_met.fits;1.28008;26499;7.05437;0.341333
20171219213754609_SVAKOV-R12_met.fits;1.50519;26499;4.45231;0.170667
20171219213816796_SVAKOV-R12_met.fits;1.20652;26503.4;2.7855;2.048
20171219213724401_SVAKOV-R12_snap.fits;1.3712;26459.5;1.07992;0
20171219213900486_SVAKOV-R12_met.fits;1.35298;26510.7;3.26505;0.170667
20171219213824476_SVAKOV-R12_snap.fits;1.41852;26502;1.52386;0
20171219213951174_SVAKOV-R12_met.fits;1.54929;26497.6;3.52767;0.170667
20171219214003804_SVAKOV-R12_met.fits;1.29158;26521;2.77773;0.170667
20171219213924550_SVAKOV-R12_snap.fits;1.47054;26471.2;0.913241;0
20171219214024625_SVAKOV-R12_snap.fits;1.43884;26497.6;0.874693;0
20171219214156102_SVAKOV-R12_met.fits;1.04237;26502;2.31239;1.87733
20171219214214364_SVAKOV-R12_met.fits;1.49306;26478.5;4.02472;0.341333
20171219214124700_SVAKOV-R12_snap.fits;1.48858;26480;1.18077;0
20171219214306246_SVAKOV-R12_met.fits;1.41821;26502;18.7271;0.512
20171219214224774_SVAKOV-R12_snap.fits;1.71778;26449.2;1.19437;0
20171219214414001_SVAKOV-R12_met.fits;1.5548;26509.3;3.76035;0.170667
20171219214324849_SVAKOV-R12_snap.fits;1.49337;26499;1.23599;0
20171219214424924_SVAKOV-R12_snap.fits;1.71178;26472.7;1.45119;0
20171219214524998_SVAKOV-R12_snap.fits;1.55246;26525.4;1.67295;0
20171219214625073_SVAKOV-R12_snap.fits;1.79394;26523.9;1.27508;0
20171219214725148_SVAKOV-R12_snap.fits;1.76575;26453.6;1.79288;0
20171219214914886_SVAKOV-R12_met.fits;1.80174;26499;5.46778;0.170667
20171219214825222_SVAKOV-R12_snap.fits;2.05888;26500.5;1.58955;0
20171219214925297_SVAKOV-R12_snap.fits;1.76732;26471.2;1.55381;0
20171219215025372_SVAKOV-R12_snap.fits;1.53135;26496.1;1.16526;0
20171219215206577_SVAKOV-R12_met.fits;1.61583;26490.2;5.60682;0.170667
20171219215125446_SVAKOV-R12_snap.fits;1.41895;26455.1;1.46238;0
20171219215239345_SVAKOV-R12_met.fits;1.6878;26484.4;3.89302;0.341333
20171219215225521_SVAKOV-R12_snap.fits;1.57864;26490.2;1.97834;0
20171219215418161_SVAKOV-R12_met.fits;1.47833;26503.4;4.60086;0.170667
20171219215325596_SVAKOV-R12_snap.fits;1.44848;26449.2;1.2409;0
20171219215517212_SVAKOV-R12_met.fits;1.63152;26504.9;7.99704;0.512
20171219215425670_SVAKOV-R12_snap.fits;1.44219;26487.3;1.06814;0
20171219215601073_SVAKOV-R12_met.fits;1.65811;26493.2;3.73041;0.341333
20171219215618481_SVAKOV-R12_met.fits;1.55774;26500.5;3.21131;0.341333
20171219215525745_SVAKOV-R12_snap.fits;1.3996;26462.4;1.14415;0
20171219215632988_SVAKOV-R12_met.fits;1.55243;26506.3;7.07469;0.341333
20171219215625820_SVAKOV-R12_snap.fits;1.51384;26512.2;1.24426;0
20171219215725894_SVAKOV-R12_snap.fits;1.70047;26537.1;1.52457;0
20171219215846790_SVAKOV-R12_met.fits;1.32727;26453.6;2.77895;0.170667
20171219215825969_SVAKOV-R12_snap.fits;1.59265;26503.4;1.73563;0
20171219215955057_SVAKOV-R12_met.fits;1.42727;26513.7;3.13144;0.170667
20171219215926044_SVAKOV-R12_snap.fits;1.19093;26458;1.48007;0
20171219220129265_SVAKOV-R12_met.fits;1.29203;26494.6;3.33764;0.512
20171219220136092_SVAKOV-R12_met.fits;1.69614;26482.9;7.90609;0.341333
