# file name; noise; peak f.; mag.; duration
20171219180008198_SVAKOV-R12_snap.fits;1.49082;26466.8;1.08801;0
20171219180108273_SVAKOV-R12_snap.fits;1.33201;26465.3;1.54202;0
20171219180208348_SVAKOV-R12_snap.fits;1.3425;26450.7;1.48833;0
20171219180308422_SVAKOV-R12_snap.fits;1.69274;26544.4;1.14122;0
20171219180435974_SVAKOV-R12_met.fits;1.60857;26493.2;5.11199;0.512
20171219180439217_SVAKOV-R12_met.fits;1.58322;26496.1;3.61916;0.170667
20171219180502086_SVAKOV-R12_met.fits;1.43142;26516.6;15.3685;0.512
20171219180408497_SVAKOV-R12_snap.fits;1.51536;26528.3;1.16607;0
20171219180508572_SVAKOV-R12_snap.fits;1.32657;26493.2;1.43078;0
20171219180608646_SVAKOV-R12_snap.fits;1.42813;26474.1;1.78003;0
20171219180751388_SVAKOV-R12_met.fits;1.58372;26506.3;5.10533;0.170667
20171219180708721_SVAKOV-R12_snap.fits;1.43209;26465.3;1.12556;0
20171219180808796_SVAKOV-R12_snap.fits;1.44862;26484.4;1.487;0
20171219181002630_SVAKOV-R12_met.fits;1.75074;26466.8;3.95022;0.170667
20171219180908870_SVAKOV-R12_snap.fits;1.54487;26541.5;1.4219;0
20171219181015601_SVAKOV-R12_met.fits;1.50665;26509.3;6.15248;0.341333
20171219181008945_SVAKOV-R12_snap.fits;1.33369;26474.1;1.23473;0
20171219181148273_SVAKOV-R12_met.fits;1.3311;26496.1;3.30065;0.341333
20171219181109020_SVAKOV-R12_snap.fits;1.62331;26519.5;1.30111;0
20171219181221724_SVAKOV-R12_met.fits;1.24375;26504.9;2.52786;0.170667
20171219181209094_SVAKOV-R12_snap.fits;1.4699;26471.2;1.22552;0
20171219181309169_SVAKOV-R12_snap.fits;1.47129;26503.4;1.47817;0
20171219181439452_SVAKOV-R12_met.fits;1.45868;26502;2.98348;0.170667
20171219181409244_SVAKOV-R12_snap.fits;1.61698;26497.6;1.497;0
20171219181546865_SVAKOV-R12_met.fits;1.6249;26509.3;4.6282;0.341333
20171219181509318_SVAKOV-R12_snap.fits;1.46044;26452.1;1.23189;0
20171219181609393_SVAKOV-R12_snap.fits;1.69459;26538.6;1.69327;0
20171219181709468_SVAKOV-R12_snap.fits;1.47023;26510.7;1.65367;0
20171219181807836_SVAKOV-R12_met.fits;1.35404;26507.8;3.52455;0.170667
20171219181809542_SVAKOV-R12_snap.fits;1.66361;26535.6;1.60289;0
20171219181922246_SVAKOV-R12_met.fits;1.53556;26510.7;9.3863;0.341333
20171219181957062_SVAKOV-R12_met.fits;1.41473;26499;8.97382;0.341333
20171219181909617_SVAKOV-R12_snap.fits;1.43574;26521;1.14223;0
20171219182040582_SVAKOV-R12_met.fits;1.42854;26515.1;5.12328;0.170667
20171219182009692_SVAKOV-R12_snap.fits;1.38989;26488.8;1.25357;0
20171219182136220_SVAKOV-R12_met.fits;1.40955;26513.7;3.66161;0.170667
20171219182109766_SVAKOV-R12_snap.fits;1.45866;26494.6;1.40285;0
20171219182209841_SVAKOV-R12_snap.fits;1.4342;26449.2;1.35518;0
20171219182352924_SVAKOV-R12_met.fits;1.36041;26525.4;11.7052;0.853333
20171219182309916_SVAKOV-R12_snap.fits;1.26265;26529.8;1.40739;0
20171219182505286_SVAKOV-R12_met.fits;1.6166;26490.2;3.31367;0.341333
20171219182409990_SVAKOV-R12_snap.fits;1.62357;26510.7;1.14935;0
20171219182510065_SVAKOV-R12_snap.fits;1.46683;26509.3;1.76205;0
20171219182631985_SVAKOV-R12_met.fits;1.53849;26515.1;9.42918;0.341333
20171219182610140_SVAKOV-R12_snap.fits;1.67745;26504.9;1.33687;0
20171219182759537_SVAKOV-R12_met.fits;1.66785;26481.4;3.56153;0.170667
20171219182710214_SVAKOV-R12_snap.fits;1.49974;26507.8;1.19594;0
20171219182810289_SVAKOV-R12_snap.fits;1.53971;26482.9;1.27114;0
20171219182936476_SVAKOV-R12_met.fits;1.6395;26504.9;4.71609;0.341333
20171219182910364_SVAKOV-R12_snap.fits;1.59394;26488.8;1.1684;0
20171219183034673_SVAKOV-R12_met.fits;1.37588;26541.5;8.63443;0.512
20171219183010438_SVAKOV-R12_snap.fits;1.39675;26466.8;1.23031;0
20171219183154545_SVAKOV-R12_met.fits;1.46858;26471.2;3.09327;0.170667
20171219183110513_SVAKOV-R12_snap.fits;1.45222;26469.7;1.49178;0
20171219183227313_SVAKOV-R12_met.fits;1.39243;26521;3.2515;0.170667
20171219183210588_SVAKOV-R12_snap.fits;1.35;26512.2;1.39671;0
20171219183357596_SVAKOV-R12_met.fits;1.25227;26507.8;2.97232;0.170667
20171219183310662_SVAKOV-R12_snap.fits;1.48945;26523.9;1.33203;0
20171219183504156_SVAKOV-R12_met.fits;1.54184;26502;3.44449;0.170667
20171219183410737_SVAKOV-R12_snap.fits;1.46297;26491.7;1.87132;0
20171219183510812_SVAKOV-R12_snap.fits;1.63768;26510.7;1.15853;0
20171219183609009_SVAKOV-R12_met.fits;1.5098;26509.3;5.43191;0.170667
20171219183610886_SVAKOV-R12_snap.fits;1.59883;26449.2;1.17288;0
20171219183710961_SVAKOV-R12_snap.fits;1.60118;26532.7;1.23716;0
20171219183811036_SVAKOV-R12_snap.fits;1.36419;26466.8;1.52719;0
20171219183938246_SVAKOV-R12_met.fits;1.60397;26513.7;12.5978;0.341333
20171219183911110_SVAKOV-R12_snap.fits;1.36171;26487.3;1.27096;0
20171219184011185_SVAKOV-R12_snap.fits;1.51164;26452.1;1.30961;0
20171219184111260_SVAKOV-R12_snap.fits;1.50791;26485.8;1.47169;0
20171219184211334_SVAKOV-R12_snap.fits;1.40156;26540;1.46532;0
20171219184356977_SVAKOV-R12_met.fits;1.50958;26494.6;6.57435;0.170667
20171219184407046_SVAKOV-R12_met.fits;1.21999;26502;3.61143;0.170667
20171219184311409_SVAKOV-R12_snap.fits;1.41957;26452.1;1.55428;0
20171219184421724_SVAKOV-R12_met.fits;1.51085;26499;9.61205;0.512
20171219184449884_SVAKOV-R12_met.fits;1.36735;26502;5.21216;0.341333
20171219184411484_SVAKOV-R12_snap.fits;1.37016;26456.5;1.16583;0
20171219184511558_SVAKOV-R12_snap.fits;1.38143;26455.1;1.43583;0
20171219184609585_SVAKOV-R12_met.fits;1.79466;26516.6;7.64902;0.341333
20171219184636209_SVAKOV-R12_met.fits;1.71166;26523.9;7.17626;0.170667
20171219184611633_SVAKOV-R12_snap.fits;1.59916;26515.1;1.56451;0
20171219184718193_SVAKOV-R12_met.fits;1.42624;26519.5;11.1592;0.170667
20171219184803249_SVAKOV-R12_met.fits;1.62165;26496.1;3.48381;0.170667
20171219184711708_SVAKOV-R12_snap.fits;1.61967;26529.8;1.4789;0
20171219184840113_SVAKOV-R12_met.fits;1.57029;26491.7;6.34467;0.341333
20171219184907078_SVAKOV-R12_met.fits;1.64536;26523.9;5.96638;0.682667
20171219184811782_SVAKOV-R12_snap.fits;1.50795;26478.5;1.25622;0
20171219184911857_SVAKOV-R12_snap.fits;1.86712;26522.5;1.25767;0
20171219185011932_SVAKOV-R12_snap.fits;1.17297;26516.6;1.07999;0
20171219185112689_SVAKOV-R12_met.fits;1.6157;26496.1;4.28701;2.21867
20171219185148188_SVAKOV-R12_met.fits;1.48352;26523.9;3.39026;0.341333
20171219185112006_SVAKOV-R12_snap.fits;1.62125;26500.5;1.3524;0
20171219185231196_SVAKOV-R12_met.fits;1.5235;26503.4;3.36748;0.170667
20171219185302769_SVAKOV-R12_met.fits;1.46806;26522.5;3.1452;0.682667
20171219185212081_SVAKOV-R12_snap.fits;1.53949;26502;1.32028;0
20171219185340828_SVAKOV-R12_met.fits;1.61217;26512.2;6.40534;0.341333
20171219185312156_SVAKOV-R12_snap.fits;1.4995;26544.4;1.11914;0
20171219185453532_SVAKOV-R12_met.fits;1.52495;26499;3.81681;0.170667
20171219185412230_SVAKOV-R12_snap.fits;1.58872;26459.5;1.3473;0
20171219185522204_SVAKOV-R12_met.fits;1.25689;26507.8;3.22174;0.170667
20171219185512305_SVAKOV-R12_snap.fits;1.22158;26512.2;1.42652;0
20171219185612380_SVAKOV-R12_snap.fits;1.40247;26468.3;1.05083;0
20171219185712454_SVAKOV-R12_snap.fits;1.40998;26534.2;1.47284;0
20171219185817649_SVAKOV-R12_met.fits;1.69225;26507.8;4.90053;0.341333
20171219185812529_SVAKOV-R12_snap.fits;1.34141;26472.7;1.08378;0
20171219185927622_SVAKOV-R12_met.fits;1.26704;26500.5;7.96055;0.341333
20171219185912604_SVAKOV-R12_snap.fits;1.61301;26538.6;1.25702;0
20171219190050908_SVAKOV-R12_met.fits;2.6849;26481.4;8.32596;0.170667
20171219190117873_SVAKOV-R12_met.fits;1.37995;26502;3.73878;0.341333
