# file name; noise; peak f.; mag.; duration
20171219120041393_SVAKOV-R12_snap.fits;1.49513;26532.7;1.25294;0
20171219120141468_SVAKOV-R12_snap.fits;1.37556;26482.9;1.39575;0
20171219120241542_SVAKOV-R12_snap.fits;1.53931;26513.7;1.38362;0
20171219120343665_SVAKOV-R12_met.fits;1.22067;26458;4.91143;0.682667
20171219120351516_SVAKOV-R12_met.fits;1.62222;26491.7;3.37644;0.170667
20171219120341617_SVAKOV-R12_snap.fits;1.20365;26532.7;0.832655;0
20171219120533062_SVAKOV-R12_met.fits;1.40198;26507.8;3.25234;0.170667
20171219120537670_SVAKOV-R12_met.fits;1.59362;26545.9;10.5907;0.341333
20171219120441692_SVAKOV-R12_snap.fits;1.39826;26497.6;1.64274;0
20171219120541766_SVAKOV-R12_snap.fits;1.37729;26477.1;1.05654;0
20171219120641841_SVAKOV-R12_snap.fits;1.48753;26519.5;1.14204;0
20171219120741916_SVAKOV-R12_snap.fits;1.49198;26491.7;1.1605;0
20171219120929948_SVAKOV-R12_met.fits;1.43222;26481.4;19.4003;0.512
20171219120841990_SVAKOV-R12_snap.fits;1.44916;26456.5;1.34552;0
20171219120955036_SVAKOV-R12_met.fits;1.30037;26523.9;8.45252;0.341333
20171219121006812_SVAKOV-R12_met.fits;1.59915;26458;5.39302;0.341333
20171219120942065_SVAKOV-R12_snap.fits;1.55181;26494.6;1.4432;0
20171219121122588_SVAKOV-R12_met.fits;1.30338;26463.9;2.80772;0.170667
20171219121042140_SVAKOV-R12_snap.fits;1.49704;26466.8;1.32639;0
20171219121142214_SVAKOV-R12_snap.fits;1.69681;26518.1;1.05894;0
20171219121245190_SVAKOV-R12_met.fits;1.34459;26500.5;3.36558;2.21867
20171219121257990_SVAKOV-R12_met.fits;1.4688;26491.7;4.79166;0.341333
20171219121309766_SVAKOV-R12_met.fits;1.40171;26487.3;3.24678;0.170667
20171219121242289_SVAKOV-R12_snap.fits;1.48049;26529.8;1.10812;0
20171219121346460_SVAKOV-R12_met.fits;1.16953;26497.6;3.6327;3.584
20171219121354822_SVAKOV-R12_met.fits;1.24175;26482.9;4.64707;0.170667
20171219121401990_SVAKOV-R12_met.fits;1.52999;26518.1;3.85607;0.341333
20171219121428273_SVAKOV-R12_met.fits;1.2112;26512.2;4.54867;0.341333
20171219121434588_SVAKOV-R12_met.fits;1.44389;26491.7;6.19303;0.341333
20171219121342364_SVAKOV-R12_snap.fits;1.39564;26480;0.98243;0
20171219121453361_SVAKOV-R12_met.fits;1.5093;26509.3;5.76308;0.341333
20171219121455921_SVAKOV-R12_met.fits;1.43033;26469.7;3.07102;0.170667
20171219121503601_SVAKOV-R12_met.fits;1.30139;26496.1;2.93949;0.170667
20171219121516742_SVAKOV-R12_met.fits;1.57571;26468.3;3.28254;0.170667
20171219121535516_SVAKOV-R12_met.fits;1.36355;26469.7;4.42099;0.170667
20171219121442438_SVAKOV-R12_snap.fits;1.30895;26491.7;1.23978;0
20171219121608454_SVAKOV-R12_met.fits;1.20427;26496.1;2.50859;0.170667
20171219121542513_SVAKOV-R12_snap.fits;1.38289;26528.3;1.14985;0
20171219121658118_SVAKOV-R12_met.fits;1.49659;26504.9;3.62756;0.341333
20171219121642588_SVAKOV-R12_snap.fits;1.41929;26534.2;1.24046;0
20171219121816966_SVAKOV-R12_met.fits;1.28922;26488.8;5.31742;0.170667
20171219121742662_SVAKOV-R12_snap.fits;1.22101;26500.5;1.302;0
20171219121855537_SVAKOV-R12_met.fits;1.19352;26518.1;8.01181;0.512
20171219121902876_SVAKOV-R12_met.fits;1.22224;26472.7;3.70277;0.341333
20171219121911409_SVAKOV-R12_met.fits;1.30147;26521;2.84839;0.170667
20171219121842737_SVAKOV-R12_snap.fits;1.34336;26493.2;0.951392;0
20171219121942812_SVAKOV-R12_snap.fits;1.51998;26497.6;1.34494;0
20171219122126065_SVAKOV-R12_met.fits;1.15898;26531.2;4.18315;1.70667
20171219122135622_SVAKOV-R12_met.fits;1.549;26487.3;8.03154;0.341333
20171219122042886_SVAKOV-R12_snap.fits;1.34493;26528.3;1.23212;0
20171219122140913_SVAKOV-R12_met.fits;1.56552;26496.1;3.44997;0.170667
20171219122142961_SVAKOV-R12_snap.fits;1.38194;26455.1;0.911052;0
20171219122306417_SVAKOV-R12_met.fits;1.57763;26480;4.44671;0.170667
20171219122308465_SVAKOV-R12_met.fits;1.23351;26466.8;5.06669;0.170667
20171219122243036_SVAKOV-R12_snap.fits;1.31116;26509.3;1.35262;0
20171219122352838_SVAKOV-R12_met.fits;1.40124;26485.8;3.21239;0.170667
20171219122403249_SVAKOV-R12_met.fits;1.34404;26478.5;3.29807;1.024
20171219122427654_SVAKOV-R12_met.fits;1.47551;26484.4;15.9944;0.682667
20171219122343110_SVAKOV-R12_snap.fits;1.26782;26521;1.06483;0
20171219122456497_SVAKOV-R12_met.fits;1.45415;26485.8;4.44345;0.341333
20171219122515953_SVAKOV-R12_met.fits;1.2887;26528.3;4.14659;0.170667
20171219122527046_SVAKOV-R12_met.fits;1.43557;26477.1;3.2763;0.512
20171219122443185_SVAKOV-R12_snap.fits;1.3914;26526.9;1.39315;0
20171219122619270_SVAKOV-R12_met.fits;1.32842;26485.8;3.99144;3.92533
20171219122543260_SVAKOV-R12_snap.fits;1.06703;26480;1.28228;0
20171219122702620_SVAKOV-R12_met.fits;1.35625;26488.8;2.71325;0.170667
20171219122708764_SVAKOV-R12_met.fits;1.38477;26490.2;6.37672;0.341333
20171219122719857_SVAKOV-R12_met.fits;1.27531;26484.4;3.75904;2.21867
20171219122643334_SVAKOV-R12_snap.fits;1.69499;26534.2;1.18177;0
20171219122821126_SVAKOV-R12_met.fits;1.44501;26521;9.59947;0.341333
20171219122743409_SVAKOV-R12_snap.fits;1.50616;26538.6;1.14932;0
20171219122913692_SVAKOV-R12_met.fits;1.36085;26490.2;2.7432;0.341333
20171219122843484_SVAKOV-R12_snap.fits;1.65879;26518.1;1.11521;0
20171219123003185_SVAKOV-R12_met.fits;1.93719;26545.9;4.09824;0.170667
20171219123026566_SVAKOV-R12_met.fits;1.42204;26456.5;10.82;0.512
20171219122943558_SVAKOV-R12_snap.fits;1.29672;26490.2;1.50786;0
20171219123051654_SVAKOV-R12_met.fits;1.12591;26509.3;3.25345;0.341333
20171219123059846_SVAKOV-R12_met.fits;1.58787;26480;5.06375;0.341333
20171219123043633_SVAKOV-R12_snap.fits;1.55001;26482.9;1.35152;0
20171219123211697_SVAKOV-R12_met.fits;1.39284;26506.3;3.12762;0.170667
20171219123143708_SVAKOV-R12_snap.fits;2.30209;26487.3;1.34401;0
20171219123240540_SVAKOV-R12_met.fits;1.52162;26496.1;3.15978;0.341333
20171219123303068_SVAKOV-R12_met.fits;1.42981;26474.1;5.02198;0.170667
20171219123243782_SVAKOV-R12_snap.fits;1.74454;26507.8;1.41152;0
20171219123402289_SVAKOV-R12_met.fits;1.42474;26474.1;3.33136;0.341333
20171219123421574_SVAKOV-R12_met.fits;1.60936;26502;9.35279;0.341333
20171219123436934_SVAKOV-R12_met.fits;1.65748;26490.2;4.85091;0.170667
20171219123343857_SVAKOV-R12_snap.fits;1.31452;26466.8;1.21517;0
20171219123443932_SVAKOV-R12_snap.fits;1.80608;26512.2;1.0591;0
20171219123638108_SVAKOV-R12_met.fits;1.17906;26521;24.3884;0.512
20171219123544006_SVAKOV-R12_snap.fits;1.60692;26529.8;1.46353;0
20171219123728113_SVAKOV-R12_met.fits;1.57507;26491.7;7.29201;0.512
20171219123644081_SVAKOV-R12_snap.fits;1.22814;26544.4;1.3712;0
20171219123747910_SVAKOV-R12_met.fits;1.50163;26493.2;4.74535;0.170667
20171219123802929_SVAKOV-R12_met.fits;1.16699;26502;7.6589;0.170667
20171219123814705_SVAKOV-R12_met.fits;1.35117;26507.8;3.99355;0.170667
20171219123744156_SVAKOV-R12_snap.fits;1.43532;26502;1.45771;0
20171219123846278_SVAKOV-R12_met.fits;1.43235;26477.1;3.37562;0.170667
20171219123936966_SVAKOV-R12_met.fits;1.56969;26488.8;4.92007;0.170667
20171219123844230_SVAKOV-R12_snap.fits;1.40076;26466.8;1.34064;0
20171219124000348_SVAKOV-R12_met.fits;1.25129;26484.4;2.98366;0.170667
20171219124008540_SVAKOV-R12_met.fits;1.55127;26459.5;3.47154;0.170667
20171219123944305_SVAKOV-R12_snap.fits;1.32769;26460.9;1.19267;0
20171219124102982_SVAKOV-R12_met.fits;1.33802;26469.7;4.6171;0.170667
20171219124108102_SVAKOV-R12_met.fits;1.15496;26471.2;4.03636;0.170667
20171219124044380_SVAKOV-R12_snap.fits;1.54878;26528.3;1.36661;0
20171219124206641_SVAKOV-R12_met.fits;1.38629;26500.5;8.99724;0.512
20171219124233777_SVAKOV-R12_met.fits;1.27892;26466.8;3.00581;0.170667
20171219124144454_SVAKOV-R12_snap.fits;1.20078;26528.3;0.918772;0
20171219124244529_SVAKOV-R12_snap.fits;1.59053;26522.5;1.00046;0
20171219124344604_SVAKOV-R12_snap.fits;1.36199;26449.2;1.41877;0
20171219124458161_SVAKOV-R12_met.fits;1.29961;26474.1;6.76487;0.341333
20171219124521201_SVAKOV-R12_met.fits;1.10729;26475.6;3.36405;0.170667
20171219124524273_SVAKOV-R12_met.fits;1.54884;26494.6;4.5099;0.170667
20171219124444678_SVAKOV-R12_snap.fits;1.24028;26481.4;0.996011;0
20171219124619740_SVAKOV-R12_met.fits;1.38999;26481.4;4.6205;0.341333
20171219124544753_SVAKOV-R12_snap.fits;1.43826;26468.3;3.41791;0
20171219124643292_SVAKOV-R12_met.fits;1.43826;26468.3;3.41791;0.170667
20171219124644828_SVAKOV-R12_snap.fits;1.32867;26472.7;1.30615;0
20171219124750193_SVAKOV-R12_met.fits;1.44781;26493.2;4.83102;0.170667
20171219124754289_SVAKOV-R12_met.fits;1.41785;26496.1;10.7387;0.512
20171219124818694_SVAKOV-R12_met.fits;1.36009;26516.6;3.29865;0.170667
20171219124744902_SVAKOV-R12_snap.fits;1.52448;26490.2;1.17482;0
20171219124857436_SVAKOV-R12_met.fits;1.33046;26503.4;2.88822;0.170667
20171219124936518_SVAKOV-R12_met.fits;1.51184;26507.8;11.0608;0.341333
20171219124844977_SVAKOV-R12_snap.fits;1.33649;26482.9;1.31151;0
20171219124954950_SVAKOV-R12_met.fits;1.21876;26502;7.40716;0.341333
20171219124945052_SVAKOV-R12_snap.fits;1.4577;26513.7;1.01765;0
20171219125051441_SVAKOV-R12_met.fits;1.32766;26490.2;3.0917;0.170667
20171219125111409_SVAKOV-R12_met.fits;1.43503;26522.5;6.5557;0.170667
20171219125116017_SVAKOV-R12_met.fits;1.5428;26500.5;6.76194;1.70667
20171219125045126_SVAKOV-R12_snap.fits;1.30255;26515.1;1.30341;0
20171219125156294_SVAKOV-R12_met.fits;1.28608;26500.5;9.21637;0.341333
20171219125200390_SVAKOV-R12_met.fits;1.23169;26472.7;3.64849;0.170667
20171219125145201_SVAKOV-R12_snap.fits;1.45538;26509.3;1.34271;0
20171219125324700_SVAKOV-R12_met.fits;1.47262;26485.8;3.1216;0.170667
20171219125245276_SVAKOV-R12_snap.fits;1.33777;26494.6;1.17139;0
20171219125345350_SVAKOV-R12_met.fits;1.405;26480;2.81928;0.170667
20171219125345350_SVAKOV-R12_snap.fits;1.50162;26538.6;1.33071;0
20171219125534748_SVAKOV-R12_met.fits;1.5253;26513.7;3.887;0.170667
20171219125445425_SVAKOV-R12_snap.fits;1.43483;26547.4;1.22591;0
20171219125625606_SVAKOV-R12_met.fits;1.28113;26478.5;2.75884;0.170667
20171219125545500_SVAKOV-R12_snap.fits;1.27061;26482.9;1.26755;0
20171219125656497_SVAKOV-R12_met.fits;1.44021;26485.8;4.52404;1.536
20171219125645574_SVAKOV-R12_snap.fits;1.51148;26502;1.3624;0
20171219125745649_SVAKOV-R12_snap.fits;1.42392;26534.2;1.10122;0
20171219125907910_SVAKOV-R12_met.fits;1.47074;26506.3;5.71921;0.170667
20171219125845724_SVAKOV-R12_snap.fits;1.22647;26469.7;1.39691;0
20171219130031025_SVAKOV-R12_met.fits;1.583;26471.2;3.30773;0.341333
20171219125945798_SVAKOV-R12_snap.fits;1.25048;26541.5;1.0861;0
20171219130141169_SVAKOV-R12_met.fits;1.27067;26496.1;3.51805;0.512
