# file name; noise; peak f.; mag.; duration
20171219130045873_SVAKOV-R12_snap.fits;1.52336;26526.9;0.960356;0
20171219130224860_SVAKOV-R12_met.fits;1.54076;26480;4.22344;0.170667
20171219130145948_SVAKOV-R12_snap.fits;1.54188;26452.1;1.37316;0
20171219130254385_SVAKOV-R12_met.fits;1.45076;26543;5.14831;0.341333
20171219130305308_SVAKOV-R12_met.fits;2.35248;26469.7;28.2823;0.512
20171219130327153_SVAKOV-R12_met.fits;1.66644;26503.4;7.00219;0.341333
20171219130246022_SVAKOV-R12_snap.fits;1.49571;26474.1;1.66657;0
20171219130349510_SVAKOV-R12_met.fits;1.38057;26480;4.49561;0.170667
20171219130346097_SVAKOV-R12_snap.fits;1.34995;26500.5;1.25558;0
20171219130448049_SVAKOV-R12_met.fits;1.30056;26475.6;6.37726;0.170667
20171219130531398_SVAKOV-R12_met.fits;1.21578;26474.1;3.15153;0.170667
20171219130446172_SVAKOV-R12_snap.fits;1.43507;26504.9;1.29651;0
20171219130545222_SVAKOV-R12_met.fits;1.2227;26462.4;2.81409;0.170667
20171219130546246_SVAKOV-R12_snap.fits;1.563;26535.6;1.00417;0
20171219130707313_SVAKOV-R12_met.fits;1.37427;26500.5;2.94538;0.170667
20171219130723697_SVAKOV-R12_met.fits;1.3694;26477.1;4.26124;0.853333
20171219130646321_SVAKOV-R12_snap.fits;1.37506;26488.8;1.30824;0
20171219130746396_SVAKOV-R12_snap.fits;1.2271;26538.6;1.17986;0
20171219130923164_SVAKOV-R12_met.fits;1.3842;26453.6;10.5853;0.512
20171219130846470_SVAKOV-R12_snap.fits;1.34124;26475.6;1.76889;0
20171219130946204_SVAKOV-R12_met.fits;1.43273;26543;3.12964;0.170667
20171219131014705_SVAKOV-R12_met.fits;1.46493;26450.7;4.01636;0.341333
20171219131018118_SVAKOV-R12_met.fits;1.32818;26482.9;4.51329;0.341333
20171219130946545_SVAKOV-R12_snap.fits;1.65522;26518.1;1.04601;0
20171219131106417_SVAKOV-R12_met.fits;1.4179;26496.1;4.03432;0.170667
20171219131046620_SVAKOV-R12_snap.fits;1.50464;26453.6;0.856486;0
20171219131150620_SVAKOV-R12_met.fits;1.26116;26497.6;3.84846;0.341333
20171219131158982_SVAKOV-R12_met.fits;1.25962;26484.4;8.07976;0.341333
20171219131210076_SVAKOV-R12_met.fits;1.27089;26499;8.12759;0.170667
20171219131225606_SVAKOV-R12_met.fits;1.37539;26512.2;5.95936;1.70667
20171219131238918_SVAKOV-R12_met.fits;1.6046;26469.7;5.81276;0.512
20171219131146694_SVAKOV-R12_snap.fits;1.48747;26499;1.16182;0
20171219131246769_SVAKOV-R12_snap.fits;1.38047;26529.8;1.55756;0
20171219131430193_SVAKOV-R12_met.fits;1.4026;26493.2;3.02451;0.170667
20171219131346844_SVAKOV-R12_snap.fits;1.54665;26455.1;1.29168;0
20171219131452892_SVAKOV-R12_met.fits;1.45803;26482.9;3.01472;0.170667
20171219131524465_SVAKOV-R12_met.fits;1.57549;26506.3;5.8109;0.512
20171219131528902_SVAKOV-R12_met.fits;1.78701;26449.2;4.45506;0.170667
20171219131446918_SVAKOV-R12_snap.fits;1.4167;26481.4;1.39701;0
20171219131609350_SVAKOV-R12_met.fits;1.39367;26526.9;3.42578;0.170667
20171219131546993_SVAKOV-R12_snap.fits;1.52114;26502;1.41322;0
20171219131648945_SVAKOV-R12_met.fits;1.42136;26500.5;4.74697;0.170667
20171219131703281_SVAKOV-R12_met.fits;1.84746;26472.7;4.04445;0.170667
20171219131647068_SVAKOV-R12_snap.fits;1.54252;26543;1.41407;0
20171219131747484_SVAKOV-R12_met.fits;1.42713;26496.1;36.0846;0.341333
20171219131829126_SVAKOV-R12_met.fits;1.35523;26455.1;3.58107;0.170667
20171219131747142_SVAKOV-R12_snap.fits;1.50776;26519.5;1.15788;0
20171219131908038_SVAKOV-R12_met.fits;1.32639;26475.6;5.64248;0.341333
20171219131940465_SVAKOV-R12_met.fits;1.31134;26500.5;3.11694;0.512
20171219131847217_SVAKOV-R12_snap.fits;1.37212;26513.7;1.06325;0
20171219131946609_SVAKOV-R12_met.fits;1.24967;26494.6;3.26761;2.21867
20171219131952241_SVAKOV-R12_met.fits;1.3019;26485.8;7.29424;0.341333
20171219132000092_SVAKOV-R12_met.fits;1.51858;26477.1;9.37249;0.341333
20171219132019718_SVAKOV-R12_met.fits;1.48802;26516.6;3.04174;0.170667
20171219131947292_SVAKOV-R12_snap.fits;1.34846;26506.3;1.67866;0
20171219132059654_SVAKOV-R12_met.fits;1.3893;26493.2;3.72533;0.512
20171219132102897_SVAKOV-R12_met.fits;1.5265;26487.3;4.38473;0.341333
20171219132129009_SVAKOV-R12_met.fits;1.31525;26518.1;5.81898;0.170667
20171219132047366_SVAKOV-R12_snap.fits;1.50508;26518.1;1.16311;0
20171219132223622_SVAKOV-R12_met.fits;1.24821;26450.7;10.2359;0.170667
20171219132147441_SVAKOV-R12_snap.fits;1.57407;26494.6;1.42261;0
20171219132332401_SVAKOV-R12_met.fits;1.38536;26493.2;3.96246;0.512
20171219132247516_SVAKOV-R12_snap.fits;1.44852;26480;1.09169;0
20171219132401073_SVAKOV-R12_met.fits;1.43358;26500.5;3.08342;0.170667
20171219132347590_SVAKOV-R12_snap.fits;1.47135;26538.6;1.22613;0
20171219132505756_SVAKOV-R12_met.fits;1.18039;26484.4;2.75111;0.170667
20171219132447665_SVAKOV-R12_snap.fits;1.43468;26518.1;1.10601;0
20171219132604465_SVAKOV-R12_met.fits;1.48641;26491.7;4.1292;0.170667
20171219132614534_SVAKOV-R12_met.fits;1.35792;26485.8;3.30616;0.170667
20171219132547740_SVAKOV-R12_snap.fits;1.47406;26528.3;1.23369;0
20171219132707270_SVAKOV-R12_met.fits;1.37375;26480;6.22007;0.341333
20171219132738844_SVAKOV-R12_met.fits;1.41799;26487.3;3.12865;0.170667
20171219132647814_SVAKOV-R12_snap.fits;1.55549;26475.6;1.32674;0
20171219132800518_SVAKOV-R12_met.fits;1.61506;26474.1;3.24535;0.170667
20171219132747889_SVAKOV-R12_snap.fits;1.56934;26496.1;1.67932;0
20171219132912710_SVAKOV-R12_met.fits;1.38323;26494.6;3.17091;0.170667
20171219132847964_SVAKOV-R12_snap.fits;1.42489;26478.5;1.15488;0
20171219132951964_SVAKOV-R12_met.fits;1.74647;26502;7.70745;0.682667
20171219132959814_SVAKOV-R12_met.fits;1.5047;26477.1;14.4463;0.341333
20171219133040262_SVAKOV-R12_met.fits;1.51278;26474.1;7.47275;0.512
20171219132948038_SVAKOV-R12_snap.fits;1.57261;26484.4;1.58925;0
20171219133049990_SVAKOV-R12_met.fits;1.62583;26541.5;3.35964;0.170667
20171219133048113_SVAKOV-R12_snap.fits;1.18428;26547.4;1.28234;0
20171219133206108_SVAKOV-R12_met.fits;1.4864;26449.2;3.0493;0.170667
20171219133214129_SVAKOV-R12_met.fits;1.41543;26453.6;3.53855;0.170667
20171219133148188_SVAKOV-R12_snap.fits;1.43303;26543;1.22853;0
20171219133248262_SVAKOV-R12_snap.fits;1.58303;26497.6;1.4335;0
20171219133351409_SVAKOV-R12_met.fits;1.45343;26535.6;6.53444;0.341333
20171219133408134_SVAKOV-R12_met.fits;1.50289;26490.2;9.39011;0.341333
20171219133441585_SVAKOV-R12_met.fits;1.50592;26493.2;15.8083;0.341333
20171219133348337_SVAKOV-R12_snap.fits;1.42452;26499;1.31066;0
20171219133513841_SVAKOV-R12_met.fits;1.33227;26460.9;10.0754;0.341333
20171219133448412_SVAKOV-R12_snap.fits;1.57556;26468.3;1.29542;0
20171219133610844_SVAKOV-R12_met.fits;1.4867;26472.7;3.25196;0.170667
20171219133548486_SVAKOV-R12_snap.fits;1.51894;26466.8;1.11788;0
20171219133737372_SVAKOV-R12_met.fits;1.5711;26484.4;7.30734;0.341333
20171219133648561_SVAKOV-R12_snap.fits;1.4498;26481.4;1.5601;0
20171219133819014_SVAKOV-R12_met.fits;1.48826;26513.7;3.41038;0.170667
20171219133748636_SVAKOV-R12_snap.fits;1.30871;26500.5;1.6233;0
20171219133911068_SVAKOV-R12_met.fits;1.54256;26449.2;5.19218;1.87733
20171219133915846_SVAKOV-R12_met.fits;1.61755;26455.1;14.2049;0.341333
20171219133924721_SVAKOV-R12_met.fits;1.53473;26491.7;17.4069;0.682667
20171219133848710_SVAKOV-R12_snap.fits;1.45954;26471.2;1.13956;0
20171219133955270_SVAKOV-R12_met.fits;1.53258;26500.5;3.89193;0.170667
20171219133948785_SVAKOV-R12_snap.fits;1.39312;26519.5;1.23766;0
20171219134137670_SVAKOV-R12_met.fits;1.43605;26465.3;3.89513;0.170667
20171219134048860_SVAKOV-R12_snap.fits;1.59057;26455.1;1.27261;0
20171219134210950_SVAKOV-R12_met.fits;1.53568;26509.3;4.24661;0.170667
20171219134214876_SVAKOV-R12_met.fits;1.44017;26491.7;3.75906;0.170667
20171219134148934_SVAKOV-R12_snap.fits;1.44105;26475.6;1.12588;0
20171219134253617_SVAKOV-R12_met.fits;1.60061;26471.2;3.36247;0.170667
20171219134256348_SVAKOV-R12_met.fits;1.45185;26499;10.9989;0.682667
20171219134249009_SVAKOV-R12_snap.fits;1.63405;26507.8;1.40398;0
20171219134353009_SVAKOV-R12_met.fits;1.29243;26503.4;3.88257;0.682667
20171219134405638_SVAKOV-R12_met.fits;1.37132;26496.1;3.26337;0.170667
20171219134436870_SVAKOV-R12_met.fits;1.96663;26487.3;26.6206;1.024
20171219134349084_SVAKOV-R12_snap.fits;1.42561;26519.5;1.40833;0
20171219134521073_SVAKOV-R12_met.fits;1.49827;26502;5.66358;0.512
20171219134536262_SVAKOV-R12_met.fits;1.5255;26507.8;3.09889;0.170667
20171219134449158_SVAKOV-R12_snap.fits;1.60021;26538.6;1.2503;0
20171219134553841_SVAKOV-R12_met.fits;1.45684;26484.4;3.90188;0.170667
20171219134616710_SVAKOV-R12_met.fits;1.56875;26494.6;5.12387;0.170667
20171219134633777_SVAKOV-R12_met.fits;1.39756;26502;3.5972;0.341333
20171219134642140_SVAKOV-R12_met.fits;1.6474;26485.8;3.72998;0.170667
20171219134549233_SVAKOV-R12_snap.fits;1.70924;26499;1.11043;0
20171219134705350_SVAKOV-R12_met.fits;1.53369;26490.2;3.23169;0.170667
20171219134649308_SVAKOV-R12_snap.fits;1.55336;26507.8;1.53597;0
20171219134749382_SVAKOV-R12_snap.fits;1.31354;26500.5;1.39878;0
20171219134845873_SVAKOV-R12_met.fits;1.3741;26496.1;20.1119;0.341333
20171219134919836_SVAKOV-R12_met.fits;1.55192;26477.1;4.24933;0.170667
20171219134849457_SVAKOV-R12_snap.fits;1.60486;26497.6;1.26662;0
20171219135016838_SVAKOV-R12_met.fits;1.46776;26493.2;8.50062;0.341333
20171219135032881_SVAKOV-R12_met.fits;1.60182;26472.7;6.75132;0.341333
20171219134949532_SVAKOV-R12_snap.fits;1.51712;26452.1;1.55665;0
20171219135115889_SVAKOV-R12_met.fits;1.54129;26532.7;3.09946;0.682667
20171219135132444_SVAKOV-R12_met.fits;1.41413;26507.8;7.86916;0.341333
20171219135049606_SVAKOV-R12_snap.fits;1.38213;26462.4;1.11847;0
20171219135149681_SVAKOV-R12_snap.fits;1.50322;26513.7;1.43014;0
20171219135308700_SVAKOV-R12_met.fits;1.57112;26537.1;14.6178;0.341333
20171219135340273_SVAKOV-R12_met.fits;1.46837;26500.5;6.9154;0.341333
20171219135249756_SVAKOV-R12_snap.fits;1.48448;26547.4;1.23395;0
20171219135418673_SVAKOV-R12_met.fits;1.41746;26484.4;11.6578;0.341333
20171219135349830_SVAKOV-R12_snap.fits;1.41142;26541.5;1.3385;0
20171219135449905_SVAKOV-R12_snap.fits;1.50443;26523.9;3.69648;0
20171219135548444_SVAKOV-R12_met.fits;1.50443;26523.9;3.69648;0.170667
20171219135551174_SVAKOV-R12_met.fits;1.36808;26512.2;7.77495;0.341333
20171219135549980_SVAKOV-R12_snap.fits;1.47261;26522.5;1.37218;0
20171219135647665_SVAKOV-R12_met.fits;1.25175;26469.7;3.18349;0.170667
20171219135717020_SVAKOV-R12_met.fits;1.46926;26471.2;3.19935;0.170667
20171219135724017_SVAKOV-R12_met.fits;1.24763;26504.9;9.59058;0.341333
20171219135650054_SVAKOV-R12_snap.fits;1.22295;26449.2;1.2011;0
20171219135817606_SVAKOV-R12_met.fits;1.66693;26510.7;4.77322;0.170667
20171219135750129_SVAKOV-R12_snap.fits;1.57435;26512.2;1.48927;0
20171219135850204_SVAKOV-R12_snap.fits;1.43293;26488.8;1.47118;0
20171219135950278_SVAKOV-R12_snap.fits;1.50026;26472.7;1.12158;0
20171219140113222_SVAKOV-R12_met.fits;1.37775;26500.5;3.98292;0.170667
