# file name; noise; peak f.; mag.; duration
20171219230030598_SVAKOV-R12_snap.fits;1.31728;26516.6;1.43147;0
20171219230130673_SVAKOV-R12_snap.fits;1.65712;26521;1.25543;0
20171219230319558_SVAKOV-R12_met.fits;1.56327;26462.4;5.18329;0.170667
20171219230230748_SVAKOV-R12_snap.fits;1.45805;26504.9;1.14733;0
20171219230357788_SVAKOV-R12_met.fits;1.47124;26523.9;3.83906;0.170667
20171219230423558_SVAKOV-R12_met.fits;1.37716;26521;2.90043;0.341333
20171219230330822_SVAKOV-R12_snap.fits;1.58455;26504.9;1.41118;0
20171219230442502_SVAKOV-R12_met.fits;1.61093;26500.5;4.42593;0.341333
20171219230430897_SVAKOV-R12_snap.fits;1.40576;26540;1.57304;0
20171219230545137_SVAKOV-R12_met.fits;1.61671;26500.5;3.39409;0.170667
20171219230530972_SVAKOV-R12_snap.fits;1.58611;26485.8;1.4315;0
20171219230631046_SVAKOV-R12_snap.fits;1.5851;26477.1;1.77;0
20171219230738460_SVAKOV-R12_met.fits;1.27557;26544.4;4.21027;0.170667
20171219230804742_SVAKOV-R12_met.fits;1.36681;26535.6;4.01567;0.341333
20171219230731121_SVAKOV-R12_snap.fits;1.50885;26521;1.95256;0
20171219230829489_SVAKOV-R12_met.fits;1.4685;26510.7;3.12139;0.170667
20171219230851334_SVAKOV-R12_met.fits;1.35348;26488.8;6.17284;0.170667
20171219230831196_SVAKOV-R12_snap.fits;1.46367;26455.1;1.29931;0
20171219230935708_SVAKOV-R12_met.fits;1.28227;26510.7;9.94868;0.341333
20171219231021958_SVAKOV-R12_met.fits;1.50965;26502;3.83449;0.170667
20171219230931270_SVAKOV-R12_snap.fits;1.40469;26496.1;1.26444;0
20171219231031345_SVAKOV-R12_snap.fits;1.43691;26523.9;1.34877;0
20171219231214940_SVAKOV-R12_met.fits;1.59246;26475.6;3.28588;0.341333
20171219231218694_SVAKOV-R12_met.fits;1.46562;26499;14.417;0.512
20171219231131420_SVAKOV-R12_snap.fits;1.80517;26525.4;1.34232;0
20171219231231494_SVAKOV-R12_snap.fits;1.55735;26541.5;1.07792;0
20171219231408774_SVAKOV-R12_met.fits;1.41421;26490.2;5.27155;0.341333
20171219231415089_SVAKOV-R12_met.fits;1.41199;26494.6;3.94988;0.170667
20171219231331569_SVAKOV-R12_snap.fits;1.69154;26458;1.35994;0
20171219231435057_SVAKOV-R12_met.fits;1.37766;26484.4;25.4639;0.341333
20171219231439836_SVAKOV-R12_met.fits;1.40548;26468.3;6.09615;0.341333
20171219231517382_SVAKOV-R12_met.fits;1.34003;26459.5;11.6754;0.341333
20171219231431644_SVAKOV-R12_snap.fits;1.37262;26515.1;1.24512;0
20171219231528476_SVAKOV-R12_met.fits;1.3021;26484.4;4.00272;0.170667
20171219231531718_SVAKOV-R12_snap.fits;1.54826;26493.2;1.09863;0
20171219231635377_SVAKOV-R12_met.fits;1.48052;26543;6.78271;0.341333
20171219231716678_SVAKOV-R12_met.fits;1.70386;26475.6;10.4221;2.38933
20171219231726065_SVAKOV-R12_met.fits;1.44368;26465.3;11.0422;0.341333
20171219231631793_SVAKOV-R12_snap.fits;1.72217;26507.8;1.4675;0
20171219231802758_SVAKOV-R12_met.fits;1.40441;26525.4;4.19367;0.170667
20171219231818801_SVAKOV-R12_met.fits;1.37518;26478.5;13.9539;0.341333
20171219231731868_SVAKOV-R12_snap.fits;1.25068;26516.6;1.0905;0
20171219231843377_SVAKOV-R12_met.fits;1.46544;26534.2;7.03106;0.341333
20171219231848156_SVAKOV-R12_met.fits;1.66361;26538.6;3.65065;0.341333
20171219231831942_SVAKOV-R12_snap.fits;1.55405;26466.8;1.25685;0
20171219231957788_SVAKOV-R12_met.fits;1.61208;26515.1;7.96497;0.341333
20171219232000348_SVAKOV-R12_met.fits;1.21165;26491.7;2.52963;0.170667
20171219232007345_SVAKOV-R12_met.fits;1.74343;26506.3;9.50876;0.341333
20171219231932017_SVAKOV-R12_snap.fits;1.48874;26485.8;1.16154;0
20171219232127217_SVAKOV-R12_met.fits;1.55379;26547.4;3.50332;0.170667
20171219232032092_SVAKOV-R12_snap.fits;1.40539;26510.7;1.17289;0
20171219232143430_SVAKOV-R12_met.fits;1.63298;26502;4.94456;0.341333
20171219232132166_SVAKOV-R12_snap.fits;1.42738;26525.4;1.47957;0
20171219232232241_SVAKOV-R12_snap.fits;1.68368;26475.6;1.62827;0
20171219232346310_SVAKOV-R12_met.fits;1.60857;26484.4;4.19043;0.170667
20171219232332316_SVAKOV-R12_snap.fits;1.61396;26521;1.19449;0
20171219232455260_SVAKOV-R12_met.fits;1.55023;26503.4;4.23604;0.170667
20171219232520348_SVAKOV-R12_met.fits;1.72107;26504.9;13.2311;0.512
20171219232432390_SVAKOV-R12_snap.fits;1.42372;26471.2;1.05185;0
20171219232533489_SVAKOV-R12_met.fits;1.47681;26512.2;7.47694;3.41333
20171219232604550_SVAKOV-R12_met.fits;1.4544;26477.1;3.50987;1.36533
20171219232532465_SVAKOV-R12_snap.fits;1.25392;26510.7;1.47197;0
20171219232708892_SVAKOV-R12_met.fits;1.71973;26518.1;7.7873;0.170667
20171219232632540_SVAKOV-R12_snap.fits;1.57975;26512.2;1.20458;0
20171219232732614_SVAKOV-R12_snap.fits;1.73067;26518.1;1.23449;0
20171219232832689_SVAKOV-R12_snap.fits;1.53955;26522.5;1.37952;0
20171219232932764_SVAKOV-R12_snap.fits;1.65409;26455.1;1.47108;0
20171219233051100_SVAKOV-R12_met.fits;1.56805;26547.4;6.37092;0.341333
20171219233032838_SVAKOV-R12_snap.fits;1.3684;26449.2;1.56445;0
20171219233132913_SVAKOV-R12_snap.fits;1.21853;26493.2;1.54186;0
20171219233308316_SVAKOV-R12_met.fits;1.39142;26513.7;3.60819;0.341333
20171219233314118_SVAKOV-R12_met.fits;1.53057;26497.6;5.56142;0.341333
20171219233319921_SVAKOV-R12_met.fits;1.37117;26465.3;7.52446;0.170667
20171219233232988_SVAKOV-R12_snap.fits;1.50983;26507.8;1.255;0
20171219233333062_SVAKOV-R12_snap.fits;1.30691;26494.6;0.890072;0
20171219233527580_SVAKOV-R12_met.fits;1.47136;26472.7;7.58711;0.170667
20171219233433137_SVAKOV-R12_snap.fits;1.40182;26538.6;1.38929;0
20171219233627142_SVAKOV-R12_met.fits;1.62985;26506.3;4.01141;0.512
20171219233533212_SVAKOV-R12_snap.fits;1.35673;26506.3;1.7236;0
20171219233654961_SVAKOV-R12_met.fits;1.37339;26519.5;2.85356;0.170667
20171219233633286_SVAKOV-R12_snap.fits;1.4287;26468.3;1.16054;0
20171219233805276_SVAKOV-R12_met.fits;1.52212;26478.5;5.13369;0.170667
20171219233733361_SVAKOV-R12_snap.fits;1.6827;26494.6;1.34395;0
20171219233857841_SVAKOV-R12_met.fits;1.45339;26545.9;11.6968;0.341333
20171219233833436_SVAKOV-R12_snap.fits;1.44132;26528.3;1.10487;0
20171219233933510_SVAKOV-R12_snap.fits;1.41401;26465.3;1.02086;0
20171219234030513_SVAKOV-R12_met.fits;1.39805;26507.8;14.0884;0.341333
20171219234124614_SVAKOV-R12_met.fits;1.60928;26500.5;6.0786;0.170667
20171219234033585_SVAKOV-R12_snap.fits;1.33153;26488.8;1.43191;0
20171219234223665_SVAKOV-R12_met.fits;1.35901;26516.6;5.41633;0.682667
20171219234133660_SVAKOV-R12_snap.fits;1.64599;26456.5;1.28244;0
20171219234247558_SVAKOV-R12_met.fits;1.56798;26513.7;9.3322;0.341333
20171219234254556_SVAKOV-R12_met.fits;1.50933;26513.7;5.1372;0.341333
20171219234233734_SVAKOV-R12_snap.fits;1.40757;26518.1;1.28632;0
20171219234333297_SVAKOV-R12_met.fits;1.35605;26506.3;4.47749;0.170667
20171219234333809_SVAKOV-R12_snap.fits;1.49575;26458;1.15756;0
20171219234433884_SVAKOV-R12_snap.fits;1.53969;26541.5;1.37564;0
20171219234546929_SVAKOV-R12_met.fits;1.52211;26460.9;7.72458;0.170667
20171219234533958_SVAKOV-R12_snap.fits;1.51337;26459.5;1.4555;0
20171219234645126_SVAKOV-R12_met.fits;1.71191;26482.9;13.8;0.512
20171219234712092_SVAKOV-R12_met.fits;1.66555;26465.3;8.31401;0.170667
20171219234634033_SVAKOV-R12_snap.fits;1.44416;26515.1;1.78307;0
20171219234742812_SVAKOV-R12_met.fits;1.3912;26523.9;3.76771;0.170667
20171219234758854_SVAKOV-R12_met.fits;1.47513;26468.3;3.00137;0.170667
20171219234815068_SVAKOV-R12_met.fits;1.23237;26543;6.10095;0.170667
20171219234734108_SVAKOV-R12_snap.fits;1.52038;26480;1.61533;0
20171219234845276_SVAKOV-R12_met.fits;1.3332;26496.1;5.56006;0.341333
20171219234834182_SVAKOV-R12_snap.fits;1.62077;26465.3;1.41324;0
20171219234952518_SVAKOV-R12_met.fits;1.50147;26503.4;4.512;0.170667
20171219234955932_SVAKOV-R12_met.fits;1.24154;26507.8;2.99872;0.341333
20171219234934257_SVAKOV-R12_snap.fits;1.58433;26462.4;1.45617;0
20171219235034332_SVAKOV-R12_snap.fits;1.48035;26507.8;1.28607;0
20171219235201372_SVAKOV-R12_met.fits;1.44839;26504.9;3.01572;0.512
20171219235134406_SVAKOV-R12_snap.fits;1.42923;26522.5;1.53381;0
20171219235314246_SVAKOV-R12_met.fits;1.69194;26471.2;4.46075;0.170667
20171219235234481_SVAKOV-R12_snap.fits;1.60406;26510.7;1.28393;0
20171219235334556_SVAKOV-R12_snap.fits;1.41586;26468.3;1.12417;0
20171219235455281_SVAKOV-R12_met.fits;1.76013;26484.4;8.07172;0.170667
20171219235510129_SVAKOV-R12_met.fits;1.59378;26503.4;3.69783;0.341333
20171219235434630_SVAKOV-R12_snap.fits;1.77791;26513.7;1.18578;0
20171219235534705_SVAKOV-R12_snap.fits;1.46298;26518.1;1.33522;0
20171219235654236_SVAKOV-R12_met.fits;1.53388;26469.7;10.2881;0.341333
20171219235725126_SVAKOV-R12_met.fits;1.70081;26528.3;7.15902;0.170667
20171219235634780_SVAKOV-R12_snap.fits;1.67201;26507.8;5.83313;0
20171219235733318_SVAKOV-R12_met.fits;1.67201;26507.8;5.83313;0.341333
20171219235739974_SVAKOV-R12_met.fits;1.21214;26523.9;5.21247;8.53333
20171219235759601_SVAKOV-R12_met.fits;1.73538;26502;5.50462;0.341333
20171219235734854_SVAKOV-R12_snap.fits;1.46952;26518.1;1.45055;0
20171219235841756_SVAKOV-R12_met.fits;1.58913;26503.4;3.61057;0.341333
20171219235834929_SVAKOV-R12_snap.fits;1.73141;26519.5;1.20975;0
20171219235946268_SVAKOV-R12_met.fits;1.30609;26478.5;2.97077;0.512
20171220000022108_SVAKOV-R12_met.fits;1.44773;26478.5;2.96951;0.170667
20171220000026545_SVAKOV-R12_met.fits;1.36106;26526.9;6.08619;0.341333
20171219235935004_SVAKOV-R12_snap.fits;1.38929;26538.6;1.12776;0
20171220000044806_SVAKOV-R12_met.fits;1.65533;26506.3;3.55624;0.170667
20171220000105116_SVAKOV-R12_met.fits;1.42779;26484.4;3.89819;0.341333
20171220000123036_SVAKOV-R12_met.fits;1.65518;26449.2;8.31392;0.341333
20171220000158364_SVAKOV-R12_met.fits;1.62627;26499;5.1758;4.26667
